lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.829,1.0
1,0.656,0.629,0.821
2,0.341,0.464,0.61
3,0.174,0.33,0.43
4,0.117,0.222,0.281
5,0.097,0.137,0.145
6,0.081,0.072,0.026
7,0.06,0.025,-0.067
8,0.048,-0.008,-0.134
9,0.037,-0.029,-0.183
10,0.027,-0.041,-0.218
11,0.014,-0.044,-0.244
12,-0.0,-0.041,-0.261
13,-0.009,-0.034,-0.272
14,-0.007,-0.023,-0.275
15,0.004,-0.011,-0.272
16,0.01,0.003,-0.268
17,0.008,0.017,-0.264
18,0.005,0.03,-0.256
19,0.01,0.042,-0.239
20,0.012,0.053,-0.216
21,0.012,0.062,-0.181
22,0.015,0.069,-0.127
23,0.023,0.074,-0.053
24,0.039,0.076,0.042
25,0.069,0.077,0.16
26,0.108,0.069,0.296
27,0.113,0.062,0.428
28,0.062,0.06,0.518
29,0.01,0.059,0.561
30,0.021,0.058,0.573
31,0.071,0.057,0.538
32,0.122,0.058,0.448
33,0.115,0.058,0.317
34,0.066,0.056,0.175
35,0.03,0.049,0.056
36,0.008,0.037,-0.042
37,0.003,0.024,-0.116
38,0.002,0.013,-0.171
39,0.002,0.004,-0.21
40,-0.0,-0.003,-0.237
41,-0.003,-0.009,-0.255
42,-0.006,-0.013,-0.266
43,-0.01,-0.015,-0.274
44,-0.015,-0.015,-0.279
45,-0.018,-0.014,-0.281
46,-0.018,-0.012,-0.279
47,-0.014,-0.007,-0.272
48,-0.01,-0.001,-0.259
49,-0.01,0.007,-0.242
50,-0.006,0.015,-0.212
51,-0.004,0.023,-0.17
52,-0.004,0.028,-0.111
53,-0.005,0.033,-0.028
54,-0.014,0.039,0.074
55,-0.016,0.047,0.191
56,0.015,0.054,0.319
57,0.096,0.059,0.46
58,0.196,0.061,0.575
59,0.238,0.061,0.621
60,0.204,0.06,0.58
61,0.088,0.058,0.464
62,0.021,0.055,0.341
63,0.013,0.051,0.228
64,0.011,0.048,0.112
65,0.006,0.045,0.006
66,0.003,0.04,-0.078
67,0.001,0.032,-0.14
68,-0.001,0.022,-0.186
69,-0.009,0.011,-0.221
70,-0.017,0.001,-0.245
71,-0.026,-0.009,-0.261
72,-0.026,-0.016,-0.269
73,-0.022,-0.023,-0.272
74,-0.013,-0.027,-0.271
75,-0.013,-0.031,-0.27
76,-0.017,-0.032,-0.268
77,-0.019,-0.032,-0.262
78,-0.021,-0.029,-0.249
79,-0.017,-0.025,-0.227
80,-0.016,-0.017,-0.193
81,-0.014,-0.006,-0.141
82,-0.012,0.006,-0.073
83,-0.004,0.017,0.017
84,0.005,0.024,0.13
85,0.02,0.027,0.262
86,0.011,0.027,0.383
87,-0.011,0.029,0.469
88,-0.009,0.032,0.523
89,0.044,0.033,0.547
90,0.112,0.035,0.518
91,0.131,0.038,0.429
92,0.099,0.039,0.301
93,0.061,0.037,0.176
94,0.034,0.032,0.068
95,0.017,0.026,-0.026
96,0.009,0.021,-0.103
97,0.004,0.019,-0.16
98,0.002,0.017,-0.2
99,0.003,0.016,-0.226
100,-0.001,0.014,-0.245
101,-0.004,0.012,-0.257
102,-0.008,0.01,-0.264
103,-0.012,0.008,-0.269
104,-0.013,0.006,-0.27
105,-0.011,0.004,-0.266
106,-0.009,0.002,-0.26
107,-0.008,0.001,-0.251
108,-0.003,0.0,-0.232
109,0.004,-0.0,-0.203
110,0.007,-0.001,-0.163
111,0.011,-0.001,-0.102
112,0.013,-0.001,-0.02
113,0.001,0.001,0.079
114,-0.005,0.005,0.191
115,0.017,0.008,0.312
116,0.07,0.007,0.441
117,0.101,0.005,0.534
118,0.07,0.002,0.564
119,-0.022,-0.002,0.501
120,-0.075,-0.007,0.41
121,-0.079,-0.012,0.316
122,-0.049,-0.016,0.216
123,-0.028,-0.016,0.109
124,-0.025,-0.013,0.008
125,-0.023,-0.013,-0.075
126,-0.019,-0.016,-0.138
127,-0.017,-0.02,-0.185
128,-0.017,-0.023,-0.218
129,-0.021,-0.025,-0.241
130,-0.022,-0.026,-0.253
131,-0.021,-0.026,-0.261
132,-0.016,-0.024,-0.264
133,-0.012,-0.021,-0.263
134,-0.011,-0.017,-0.261
135,-0.011,-0.012,-0.257
136,-0.011,-0.007,-0.25
137,-0.007,-0.001,-0.237
138,0.006,0.006,-0.211
139,0.018,0.013,-0.173
140,0.026,0.022,-0.12
141,0.035,0.03,-0.048
142,0.04,0.035,0.04
143,0.055,0.037,0.155
144,0.043,0.037,0.275
145,-0.007,0.039,0.378
146,-0.053,0.041,0.453
147,-0.044,0.043,0.513
148,0.046,0.045,0.555
149,0.169,0.046,0.547
150,0.135,0.047,0.434
151,0.084,0.046,0.301
152,0.045,0.042,0.179
153,0.047,0.036,0.081
154,0.038,0.031,-0.015
155,0.03,0.029,-0.095
156,0.02,0.028,-0.157
157,0.015,0.027,-0.198
158,0.012,0.025,-0.225
159,0.013,0.022,-0.242
160,0.008,0.02,-0.253
161,-0.001,0.017,-0.261
162,-0.007,0.016,-0.266
163,-0.006,0.015,-0.265
164,-0.003,0.015,-0.261
165,0.002,0.015,-0.254
166,0.007,0.016,-0.243
167,0.011,0.017,-0.226
168,0.021,0.017,-0.194
169,0.03,0.017,-0.149
170,0.035,0.018,-0.086
171,0.029,0.02,-0.006
172,0.024,0.026,0.091
173,0.033,0.034,0.201
174,0.06,0.039,0.318
175,0.103,0.04,0.434
176,0.103,0.039,0.51
177,0.037,0.038,0.523
178,-0.035,0.036,0.476
179,-0.048,0.032,0.407
180,0.002,0.027,0.332
181,0.056,0.025,0.237
182,0.063,0.025,0.126
183,0.052,0.026,0.021
184,0.026,0.024,-0.07
185,0.018,0.02,-0.135
186,0.01,0.015,-0.184
187,0.005,0.01,-0.218
188,-0.002,0.005,-0.24
189,-0.007,0.002,-0.253
190,-0.009,-0.001,-0.261
191,-0.008,-0.003,-0.265
192,-0.006,-0.004,-0.265
193,-0.008,-0.004,-0.264
194,-0.009,-0.004,-0.26
195,-0.006,-0.002,-0.251
196,-0.001,-0.001,-0.238
197,0.004,0.002,-0.217
198,0.01,0.006,-0.183
199,0.019,0.011,-0.133
200,0.03,0.014,-0.063
201,0.043,0.015,0.03
202,0.046,0.015,0.141
203,0.015,0.016,0.252
204,-0.046,0.02,0.347
205,-0.073,0.024,0.427
206,-0.036,0.027,0.496
207,0.048,0.029,0.537
208,0.095,0.029,0.511
209,0.094,0.03,0.425
210,0.063,0.027,0.305
211,0.043,0.021,0.187
212,0.026,0.013,0.076
213,0.021,0.008,-0.021
214,0.014,0.007,-0.103
215,0.011,0.008,-0.162
216,0.005,0.009,-0.203
217,-0.002,0.009,-0.23
218,-0.006,0.008,-0.247
219,-0.008,0.006,-0.256
220,-0.013,0.005,-0.262
221,-0.018,0.004,-0.266
222,-0.017,0.003,-0.266
223,-0.011,0.003,-0.262
224,-0.013,0.004,-0.259
225,-0.013,0.004,-0.25
226,-0.009,0.005,-0.234
227,-0.001,0.005,-0.205
228,0.009,0.004,-0.163
229,0.018,0.004,-0.102
230,0.021,0.007,-0.023
231,0.022,0.013,0.071
232,0.041,0.019,0.18
233,0.084,0.024,0.306
234,0.128,0.025,0.433
235,0.091,0.026,0.51
236,-0.009,0.025,0.521
237,-0.095,0.023,0.475
238,-0.097,0.019,0.416
239,-0.029,0.016,0.342
240,0.043,0.015,0.25
241,0.06,0.016,0.136
242,0.053,0.017,0.03
243,0.038,0.015,-0.059
244,0.022,0.012,-0.126
245,0.005,0.007,-0.179
246,-0.001,0.003,-0.211
247,-0.008,-0.001,-0.233
248,-0.013,-0.005,-0.247
249,-0.014,-0.008,-0.254
250,-0.011,-0.01,-0.258
251,-0.009,-0.011,-0.259
252,-0.011,-0.011,-0.259
253,-0.013,-0.01,-0.258
254,-0.013,-0.008,-0.252
255,-0.009,-0.006,-0.24
256,-0.005,-0.003,-0.22
257,0.0,0.002,-0.187
258,0.012,0.006,-0.137
259,0.024,0.007,-0.07
260,0.034,0.006,0.018
261,0.031,0.003,0.121
262,-0.011,0.003,0.219
263,-0.06,0.007,0.31
264,-0.077,0.012,0.395
265,-0.042,0.016,0.468
266,0.042,0.018,0.514
267,0.093,0.019,0.49
268,0.076,0.019,0.4
269,0.045,0.017,0.284
270,0.029,0.012,0.171
271,0.031,0.006,0.069
272,0.016,0.003,-0.03
273,0.01,0.004,-0.107
274,0.0,0.005,-0.165
275,-0.003,0.006,-0.202
276,-0.005,0.006,-0.227
277,-0.008,0.004,-0.244
278,-0.017,0.001,-0.255
279,-0.023,-0.001,-0.262
280,-0.027,-0.003,-0.266
281,-0.025,-0.006,-0.265
282,-0.018,-0.007,-0.26
283,-0.014,-0.008,-0.255
284,-0.012,-0.01,-0.246
285,-0.009,-0.012,-0.229
286,-0.01,-0.014,-0.206
287,-0.007,-0.016,-0.167
288,-0.004,-0.017,-0.114
289,-0.004,-0.015,-0.043
290,-0.001,-0.011,0.044
291,0.018,-0.006,0.148
292,0.048,-0.002,0.263
293,0.062,-0.001,0.375
294,0.033,-0.0,0.457
295,-0.061,0.0,0.479
296,-0.122,-0.0,0.454
297,-0.1,-0.002,0.408
298,-0.021,-0.003,0.342
299,0.032,-0.002,0.239
300,0.046,-0.001,0.125
301,0.03,-0.001,0.024
302,0.016,-0.004,-0.059
303,0.007,-0.008,-0.123
304,0.001,-0.012,-0.172
305,-0.007,-0.015,-0.206
306,-0.014,-0.017,-0.228
307,-0.014,-0.019,-0.24
308,-0.012,-0.019,-0.248
309,-0.014,-0.019,-0.254
310,-0.019,-0.018,-0.258
311,-0.022,-0.016,-0.259
312,-0.023,-0.013,-0.256
313,-0.023,-0.01,-0.25
314,-0.021,-0.006,-0.239
315,-0.021,-0.002,-0.22
316,-0.016,0.002,-0.189
317,-0.01,0.006,-0.143
318,0.002,0.008,-0.08
319,0.013,0.008,0.001
320,0.014,0.007,0.099
321,-0.008,0.009,0.198
322,-0.03,0.014,0.296
323,-0.017,0.02,0.392
324,0.046,0.024,0.482
325,0.103,0.026,0.534
326,0.104,0.026,0.499
327,0.057,0.025,0.401
328,0.033,0.023,0.287
329,0.023,0.019,0.173
330,0.027,0.015,0.067
331,0.008,0.013,-0.034
332,-0.004,0.012,-0.109
333,-0.007,0.01,-0.16
334,-0.01,0.007,-0.195
335,-0.014,0.002,-0.22
336,-0.017,-0.002,-0.235
337,-0.021,-0.007,-0.245
338,-0.023,-0.01,-0.251
339,-0.023,-0.013,-0.254
340,-0.022,-0.016,-0.255
341,-0.021,-0.017,-0.253
342,-0.02,-0.017,-0.248
343,-0.018,-0.016,-0.239
344,-0.016,-0.016,-0.223
345,-0.013,-0.015,-0.2
346,-0.006,-0.014,-0.162
347,-0.002,-0.011,-0.11
348,-0.002,-0.006,-0.044
349,0.008,-0.0,0.04
350,0.022,0.004,0.141
351,0.035,0.006,0.255
352,0.027,0.006,0.363
353,-0.008,0.007,0.437
354,-0.038,0.007,0.478
355,-0.045,0.006,0.471
356,-0.011,0.005,0.426
357,0.031,0.005,0.345
358,0.06,0.007,0.237
359,0.036,0.007,0.113
360,0.005,0.004,0.007
361,-0.007,-0.002,-0.071
362,-0.013,-0.009,-0.132
363,-0.019,-0.015,-0.176
364,-0.022,-0.019,-0.207
365,-0.022,-0.022,-0.226
366,-0.022,-0.024,-0.238
367,-0.021,-0.024,-0.245
368,-0.017,-0.023,-0.247
369,-0.017,-0.021,-0.249
370,-0.02,-0.018,-0.249
371,-0.019,-0.014,-0.246
372,-0.018,-0.009,-0.239
373,-0.017,-0.004,-0.229
374,-0.013,0.002,-0.21
375,-0.01,0.008,-0.182
376,-0.006,0.015,-0.141
377,-0.001,0.022,-0.085
378,0.002,0.028,-0.009
379,-0.001,0.034,0.086
380,-0.012,0.039,0.191
381,0.0,0.043,0.304
382,0.056,0.046,0.417
383,0.129,0.048,0.505
384,0.157,0.049,0.538
385,0.141,0.049,0.495
386,0.079,0.047,0.384
387,0.025,0.043,0.26
388,0.01,0.039,0.149
389,0.011,0.033,0.05
390,0.004,0.026,-0.041
391,-0.007,0.018,-0.113
392,-0.011,0.01,-0.163
393,-0.011,0.001,-0.197
394,-0.013,-0.008,-0.219
395,-0.018,-0.016,-0.235
396,-0.025,-0.024,-0.246
397,-0.025,-0.03,-0.251
398,-0.026,-0.033,-0.253
399,-0.026,-0.033,-0.253
400,-0.026,-0.03,-0.25
