lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.957,1.0
1,0.8,0.78,0.865
2,0.599,0.628,0.703
3,0.454,0.499,0.554
4,0.347,0.391,0.415
5,0.272,0.301,0.29
6,0.219,0.227,0.184
7,0.18,0.168,0.098
8,0.143,0.121,0.025
9,0.116,0.085,-0.033
10,0.093,0.059,-0.079
11,0.072,0.04,-0.116
12,0.055,0.028,-0.144
13,0.038,0.022,-0.167
14,0.027,0.02,-0.18
15,0.024,0.022,-0.185
16,0.02,0.026,-0.186
17,0.017,0.032,-0.182
18,0.019,0.04,-0.17
19,0.019,0.047,-0.154
20,0.023,0.055,-0.128
21,0.031,0.063,-0.094
22,0.044,0.07,-0.046
23,0.058,0.075,0.012
24,0.073,0.08,0.081
25,0.088,0.083,0.156
26,0.094,0.082,0.23
27,0.118,0.08,0.31
28,0.116,0.078,0.359
29,0.098,0.075,0.377
30,0.09,0.072,0.375
31,0.086,0.068,0.344
32,0.08,0.063,0.283
33,0.064,0.058,0.199
34,0.047,0.051,0.114
35,0.025,0.042,0.033
36,0.011,0.033,-0.037
37,-0.003,0.022,-0.097
38,-0.011,0.012,-0.143
39,-0.015,0.002,-0.176
40,-0.018,-0.006,-0.2
41,-0.02,-0.014,-0.217
42,-0.022,-0.02,-0.229
43,-0.026,-0.025,-0.237
44,-0.03,-0.028,-0.243
45,-0.033,-0.03,-0.243
46,-0.033,-0.03,-0.237
47,-0.031,-0.029,-0.226
48,-0.03,-0.026,-0.211
49,-0.028,-0.022,-0.189
50,-0.024,-0.018,-0.158
51,-0.019,-0.013,-0.118
52,-0.015,-0.008,-0.068
53,-0.01,-0.005,-0.005
54,-0.006,-0.001,0.068
55,0.003,0.001,0.148
56,0.007,0.004,0.224
57,0.019,0.005,0.296
58,0.034,0.005,0.349
59,0.04,0.004,0.365
60,0.033,0.002,0.347
61,0.018,-0.002,0.296
62,-0.001,-0.007,0.227
63,-0.016,-0.013,0.155
64,-0.025,-0.018,0.081
65,-0.029,-0.023,0.015
66,-0.032,-0.027,-0.043
67,-0.033,-0.03,-0.092
68,-0.036,-0.033,-0.133
69,-0.043,-0.035,-0.168
70,-0.047,-0.037,-0.194
71,-0.049,-0.037,-0.211
72,-0.05,-0.036,-0.222
73,-0.049,-0.035,-0.227
74,-0.045,-0.032,-0.225
75,-0.04,-0.027,-0.218
76,-0.036,-0.022,-0.206
77,-0.032,-0.016,-0.189
78,-0.026,-0.009,-0.165
79,-0.017,-0.002,-0.132
80,-0.007,0.006,-0.089
81,0.011,0.013,-0.033
82,0.032,0.02,0.035
83,0.054,0.027,0.11
84,0.073,0.032,0.188
85,0.083,0.035,0.264
86,0.076,0.036,0.325
87,0.058,0.036,0.358
88,0.032,0.035,0.365
89,0.016,0.034,0.357
90,0.02,0.031,0.332
91,0.021,0.027,0.279
92,0.017,0.022,0.208
93,0.015,0.016,0.134
94,0.011,0.008,0.06
95,0.003,-0.0,-0.01
96,-0.01,-0.009,-0.072
97,-0.022,-0.016,-0.125
98,-0.03,-0.022,-0.166
99,-0.037,-0.027,-0.199
100,-0.041,-0.031,-0.222
101,-0.044,-0.035,-0.239
102,-0.044,-0.037,-0.25
103,-0.044,-0.038,-0.256
104,-0.044,-0.037,-0.258
105,-0.04,-0.034,-0.253
106,-0.037,-0.03,-0.244
107,-0.034,-0.026,-0.229
108,-0.028,-0.021,-0.206
109,-0.023,-0.016,-0.175
110,-0.016,-0.012,-0.133
111,-0.012,-0.009,-0.083
112,-0.005,-0.006,-0.019
113,0.002,-0.004,0.055
114,0.009,-0.002,0.133
115,0.018,-0.001,0.208
116,0.024,0.0,0.276
117,0.035,0.001,0.329
118,0.033,0.0,0.342
119,0.013,-0.002,0.316
120,-0.011,-0.005,0.264
121,-0.03,-0.01,0.2
122,-0.025,-0.014,0.142
123,-0.018,-0.018,0.079
124,-0.021,-0.022,0.013
125,-0.028,-0.026,-0.049
126,-0.037,-0.031,-0.102
127,-0.046,-0.035,-0.147
128,-0.051,-0.038,-0.181
129,-0.051,-0.04,-0.206
130,-0.049,-0.041,-0.222
131,-0.048,-0.041,-0.233
132,-0.045,-0.04,-0.238
133,-0.042,-0.038,-0.238
134,-0.038,-0.035,-0.234
135,-0.034,-0.031,-0.225
136,-0.029,-0.026,-0.209
137,-0.02,-0.02,-0.186
138,-0.013,-0.013,-0.154
139,-0.007,-0.006,-0.114
140,-0.004,0.001,-0.065
141,0.008,0.008,-0.001
142,0.024,0.015,0.073
143,0.04,0.02,0.152
144,0.044,0.024,0.229
145,0.026,0.028,0.292
146,0.014,0.032,0.34
147,0.024,0.034,0.372
148,0.054,0.035,0.392
149,0.057,0.034,0.372
150,0.046,0.032,0.322
151,0.032,0.03,0.255
152,0.026,0.027,0.184
153,0.02,0.023,0.11
154,0.017,0.02,0.04
155,0.019,0.017,-0.017
156,0.021,0.015,-0.064
157,0.018,0.013,-0.104
158,0.01,0.011,-0.137
159,0.003,0.008,-0.165
160,-0.003,0.006,-0.186
161,-0.01,0.003,-0.202
162,-0.012,0.001,-0.211
163,-0.015,0.0,-0.214
164,-0.015,-0.0,-0.212
165,-0.012,-0.0,-0.203
166,-0.008,0.001,-0.188
167,-0.002,0.004,-0.165
168,0.003,0.006,-0.134
169,0.012,0.009,-0.092
170,0.031,0.012,-0.031
171,0.05,0.016,0.042
172,0.051,0.021,0.114
173,0.033,0.026,0.176
174,0.031,0.031,0.245
175,0.03,0.033,0.302
176,0.026,0.034,0.339
177,0.012,0.034,0.349
178,-0.002,0.033,0.328
179,0.003,0.031,0.291
180,0.026,0.03,0.248
181,0.038,0.027,0.189
182,0.049,0.025,0.123
183,0.052,0.022,0.057
184,0.047,0.019,-0.008
185,0.037,0.014,-0.066
186,0.024,0.009,-0.115
187,0.013,0.003,-0.154
188,0.004,-0.002,-0.184
189,-0.004,-0.006,-0.206
190,-0.013,-0.009,-0.222
191,-0.022,-0.011,-0.232
192,-0.03,-0.011,-0.236
193,-0.035,-0.01,-0.233
194,-0.038,-0.007,-0.225
195,-0.04,-0.004,-0.21
196,-0.034,-0.0,-0.185
197,-0.023,0.003,-0.149
198,0.007,0.007,-0.095
199,0.049,0.011,-0.024
200,0.042,0.015,0.025
201,0.031,0.019,0.082
202,0.025,0.023,0.147
203,0.02,0.027,0.213
204,0.014,0.031,0.271
205,0.016,0.035,0.318
206,0.027,0.038,0.35
207,0.053,0.04,0.364
208,0.081,0.04,0.354
209,0.096,0.038,0.316
210,0.077,0.034,0.241
211,0.054,0.028,0.158
212,0.035,0.021,0.08
213,0.021,0.016,0.009
214,0.007,0.011,-0.054
215,-0.003,0.008,-0.104
216,-0.012,0.005,-0.143
217,-0.017,0.003,-0.172
218,-0.022,0.0,-0.192
219,-0.024,-0.001,-0.206
220,-0.024,-0.002,-0.213
221,-0.022,-0.001,-0.215
222,-0.019,0.002,-0.212
223,-0.014,0.006,-0.204
224,-0.006,0.011,-0.189
225,0.002,0.016,-0.168
226,0.014,0.021,-0.14
227,0.023,0.027,-0.105
228,0.033,0.035,-0.062
229,0.051,0.042,-0.005
230,0.069,0.051,0.062
231,0.09,0.059,0.138
232,0.111,0.068,0.216
233,0.127,0.075,0.291
234,0.123,0.079,0.348
235,0.102,0.081,0.382
236,0.058,0.081,0.384
237,0.026,0.078,0.367
238,0.029,0.075,0.34
239,0.048,0.07,0.299
240,0.07,0.065,0.245
241,0.081,0.059,0.177
242,0.08,0.053,0.104
243,0.066,0.045,0.032
244,0.048,0.037,-0.032
245,0.028,0.028,-0.089
246,0.011,0.018,-0.135
247,-0.002,0.009,-0.17
248,-0.011,-0.0,-0.196
249,-0.019,-0.008,-0.215
250,-0.026,-0.016,-0.229
251,-0.031,-0.022,-0.236
252,-0.034,-0.027,-0.238
253,-0.035,-0.031,-0.234
254,-0.036,-0.033,-0.224
255,-0.035,-0.033,-0.207
256,-0.033,-0.032,-0.183
257,-0.029,-0.031,-0.148
258,-0.022,-0.029,-0.104
259,-0.014,-0.028,-0.05
260,-0.013,-0.027,0.01
261,-0.021,-0.025,0.073
262,-0.033,-0.022,0.138
263,-0.045,-0.018,0.198
264,-0.048,-0.013,0.249
265,-0.025,-0.008,0.297
266,-0.012,-0.004,0.315
267,0.007,-0.002,0.311
268,0.015,-0.002,0.27
269,0.018,-0.002,0.212
270,0.018,-0.004,0.142
271,0.014,-0.007,0.066
272,0.009,-0.01,-0.007
273,0.004,-0.013,-0.069
274,-0.0,-0.016,-0.118
275,-0.006,-0.02,-0.155
276,-0.017,-0.023,-0.187
277,-0.031,-0.027,-0.213
278,-0.042,-0.031,-0.231
279,-0.05,-0.035,-0.242
280,-0.055,-0.039,-0.247
281,-0.06,-0.042,-0.247
282,-0.063,-0.045,-0.242
283,-0.064,-0.047,-0.232
284,-0.063,-0.049,-0.215
285,-0.062,-0.051,-0.194
286,-0.061,-0.052,-0.166
287,-0.057,-0.052,-0.128
288,-0.055,-0.052,-0.08
289,-0.049,-0.05,-0.023
290,-0.037,-0.046,0.045
291,-0.031,-0.043,0.111
292,-0.024,-0.039,0.177
293,-0.02,-0.036,0.238
294,-0.017,-0.033,0.286
295,-0.027,-0.031,0.306
296,-0.037,-0.03,0.3
297,-0.041,-0.028,0.271
298,-0.031,-0.027,0.229
299,-0.018,-0.025,0.173
300,-0.012,-0.025,0.107
301,-0.009,-0.024,0.038
302,-0.013,-0.025,-0.027
303,-0.02,-0.027,-0.085
304,-0.025,-0.028,-0.13
305,-0.03,-0.03,-0.166
306,-0.034,-0.03,-0.191
307,-0.035,-0.029,-0.208
308,-0.035,-0.026,-0.219
309,-0.033,-0.022,-0.223
310,-0.028,-0.017,-0.221
311,-0.021,-0.011,-0.214
312,-0.016,-0.004,-0.204
313,-0.01,0.004,-0.19
314,-0.002,0.012,-0.171
315,0.008,0.02,-0.144
316,0.019,0.028,-0.111
317,0.032,0.036,-0.069
318,0.043,0.043,-0.019
319,0.049,0.049,0.038
320,0.045,0.054,0.099
321,0.052,0.058,0.169
322,0.056,0.061,0.234
323,0.072,0.064,0.295
324,0.094,0.065,0.341
325,0.101,0.065,0.358
326,0.117,0.063,0.356
327,0.113,0.06,0.315
328,0.078,0.054,0.239
329,0.044,0.046,0.157
330,0.022,0.036,0.083
331,0.008,0.026,0.013
332,-0.002,0.015,-0.049
333,-0.009,0.003,-0.097
334,-0.021,-0.008,-0.137
335,-0.022,-0.018,-0.163
336,-0.026,-0.026,-0.183
337,-0.033,-0.032,-0.2
338,-0.036,-0.036,-0.21
339,-0.037,-0.037,-0.216
340,-0.037,-0.034,-0.218
341,-0.034,-0.029,-0.214
342,-0.03,-0.021,-0.206
343,-0.028,-0.011,-0.194
344,-0.023,0.001,-0.175
345,-0.018,0.015,-0.148
346,-0.005,0.03,-0.11
347,0.011,0.046,-0.06
348,0.03,0.062,0.001
349,0.047,0.078,0.067
350,0.074,0.092,0.146
351,0.117,0.104,0.234
352,0.157,0.114,0.314
353,0.172,0.12,0.365
354,0.174,0.124,0.39
355,0.18,0.126,0.391
356,0.185,0.126,0.368
357,0.179,0.123,0.322
358,0.163,0.119,0.256
359,0.132,0.112,0.174
360,0.109,0.102,0.101
361,0.08,0.089,0.028
362,0.051,0.075,-0.038
363,0.027,0.06,-0.092
364,0.012,0.044,-0.132
365,-0.001,0.03,-0.163
366,-0.012,0.015,-0.187
367,-0.021,0.003,-0.203
368,-0.028,-0.009,-0.213
369,-0.033,-0.018,-0.218
370,-0.035,-0.024,-0.216
371,-0.036,-0.028,-0.209
372,-0.037,-0.029,-0.197
373,-0.035,-0.027,-0.179
374,-0.031,-0.023,-0.152
375,-0.027,-0.016,-0.121
376,-0.021,-0.006,-0.082
377,-0.011,0.005,-0.033
378,0.002,0.016,0.024
379,0.013,0.027,0.088
380,0.024,0.037,0.157
381,0.04,0.046,0.227
382,0.061,0.053,0.292
383,0.088,0.059,0.341
384,0.1,0.062,0.361
385,0.096,0.063,0.346
386,0.075,0.062,0.296
387,0.056,0.058,0.227
388,0.042,0.052,0.152
389,0.028,0.043,0.075
390,0.018,0.032,0.006
391,0.004,0.02,-0.054
392,-0.006,0.006,-0.101
393,-0.013,-0.007,-0.137
394,-0.023,-0.021,-0.166
395,-0.029,-0.032,-0.186
396,-0.035,-0.041,-0.199
397,-0.035,-0.046,-0.205
398,-0.034,-0.044,-0.206
399,-0.032,-0.035,-0.203
400,-0.027,-0.016,-0.195
