gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
413,npp,2374,2437,8.82187938690186,-1.20484805107117,36.900074005127,3670144,2374,1973,196611,3866755,1164,ken_nairobi_64_12,-1.20416667,36.9,64,12,ken_nairobi,2012-04-10 23:06:31.522757,-80.82451120515962,22.62494553148427,19.902965009047307,0.04376708511545359,11.0,22.66,1.0837787002826917,21.87,7.6093,12.5409,16.7817,0.9388,8.3416,8.2818,6.998388466257739,7
1394,npp,406,3590,30.2521228790283,-1.20217382907867,36.9004669189453,3670144,407,2913,196611,3866755,1164,ken_nairobi_64_12,-1.20416667,36.9,64,12,ken_nairobi,2012-05-05 23:37:39.541526,-81.10018506241973,61.51377498771094,51.05872641166593,0.21633400671659098,16.0,61.61,2.5331140255951103,61.35,13.086,21.1779,28.7413,0.5559,15.3553,16.8176,10.473893110945248,7
1790,npp,1315,372,15.0573806762695,-1.20411682128906,36.9002952575684,3670176,1318,207,196611,3866787,1164,ken_nairobi_64_12,-1.20416667,36.9,64,12,ken_nairobi,2012-05-15 22:09:40.875085,99.11695956880173,63.85679603388638,52.59133233331307,8.334464553324698e-17,2.0,-63.89,2.7445598364131496,-64.035,18.3391,23.6548,34.1743,0.4977,8.6406,7.4941,7.4941,7
1925,npp,1111,1970,2.0227819681167603,-1.20657300949097,36.9012336730957,3670176,1111,1540,196611,3866787,1164,ken_nairobi_64_12,-1.20416667,36.9,64,12,ken_nairobi,2012-05-18 22:53:32.728993,94.69853981804725,3.710220341944608,3.282556376843337,1.6222624544934464e-25,9.0,-3.72,1.0,-4.18,7.6875,11.7731,15.872,1.0,2.0228,2.0228,2.0228,7
2051,npp,929,3584,8.81386566162109,-1.2046365737915,36.8986854553223,3670176,932,2908,196611,3866787,1164,ken_nairobi_64_12,-1.20416667,36.9,64,12,ken_nairobi,2012-05-21 23:37:26.354177,-81.3624466682398,61.407467262861964,50.985091725513094,2.6637022271192552e-31,16.0,61.49,2.5331140255951103,61.35,13.086,21.1779,28.7413,0.5559,6.8921,4.8998,4.8998,7
2123,npp,2556,2199,5.7030930519104,-1.20686793327332,36.9006195068359,3670176,2556,1759,196611,3866787,1164,ken_nairobi_64_12,-1.20416667,36.9,64,12,ken_nairobi,2012-05-23 22:59:43.890825,-77.18050188792672,9.557628248679594,8.448618549801798,7.79631818652955e-31,10.0,9.57,1.0,9.28,7.2253,11.6123,16.0122,1.0139,5.864,5.7821,5.7821,7
2177,npp,1834,1509,5.47954750061035,-1.20317327976227,36.8982543945312,3670176,1834,1132,196611,3866787,1164,ken_nairobi_64_12,-1.20416667,36.9,64,12,ken_nairobi,2012-05-24 22:40:53.571509,98.33340411228056,28.657277427478675,25.109115132769794,3.20683587786572e-28,7.0,-28.7,1.184412938166907,-28.91,8.0272,13.5705,17.6149,0.8675,4.9419,4.7538,4.7538,7
2213,npp,1098,819,3.20200157165527,-1.20276021957397,36.9032936096191,3670176,1098,607,196611,3866787,1164,ken_nairobi_64_12,-1.20416667,36.9,64,12,ken_nairobi,2012-05-25 22:22:03.221467,98.90210501253422,53.62639394879617,45.43326010551089,5.6119809203504316e-24,4.0,-53.66,1.9513309067639726,-53.815,11.9978,18.7848,24.5026,0.6267,3.7874,2.0068,2.0068,7
2249,npp,381,145,13.6435813903809,-1.20620083808899,36.901123046875,3670176,379,68,196611,3866787,1164,ken_nairobi_64_12,-1.20416667,36.9,64,12,ken_nairobi,2012-05-26 22:03:12.894007,98.86484511214631,67.92461991758238,55.07834361920943,4.5544247501079785e-18,1.0,-67.94,3.3166247903554,-68.02,12.9506,19.4093,28.0463,0.6066,10.0347,8.2758,8.2758,7
2267,npp,2356,3811,35.1681900024414,-1.20230746269226,36.9020156860352,3670176,2358,3064,196611,3866787,1164,ken_nairobi_64_12,-1.20416667,36.9,64,12,ken_nairobi,2012-05-26 23:43:37.498663,-81.17943260075263,65.7321739955879,53.77254946675183,2.2910112247022362e-26,17.0,65.82,3.0,65.7,10.8617,25.0961,32.0043,0.4691,15.1305,16.4982,16.4982,7
2375,npp,187,1736,7.04716825485229,-1.20443153381348,36.9020538330078,3670176,187,1320,196611,3866787,1164,ken_nairobi_64_12,-1.20416667,36.9,64,12,ken_nairobi,2012-05-29 22:47:04.748005,97.26301507540775,17.02735601454731,15.016791566392792,1.0297581740730462e-06,8.0,-17.05,1.0442604737599883,-17.16,8.01,11.7814,16.0792,0.9993,7.2396,7.0422,7.0422,7
2510,npp,1,3350,12.4383001327515,-1.2035984992981,36.8948287963867,3670144,4,2700,196611,3866755,1164,ken_nairobi_64_12,-1.20416667,36.9,64,12,ken_nairobi,2012-06-01 23:30:58.387394,-81.38810298442488,56.077458544530764,47.24264953273908,0.029518183803610827,15.0,56.16,2.0682789409984763,56.13,11.5899,20.6965,29.5467,0.5688,7.7803,7.0755,6.2099185373838885,7
2636,npp,167,589,12.46262550354,-1.20606136322021,36.898796081543,3670144,167,377,196611,3866755,1164,ken_nairobi_64_12,-1.20416667,36.9,64,12,ken_nairobi,2012-06-05 22:15:35.339295,99.04724529999477,59.34240139579493,49.56257533732672,0.13823077546216608,3.0,-59.38,2.3545700244418297,-59.38,13.6516,21.4704,30.0833,0.5483,7.9475,6.8338,2.7803664419209735,7
2753,npp,3029,2192,4.44774341583252,-1.20550405979156,36.9019775390625,3670144,3029,1752,196611,3866755,1164,ken_nairobi_64_12,-1.20416667,36.9,64,12,ken_nairobi,2012-06-08 22:59:27.220130,-81.78539820165923,9.146919157495313,8.085726853973283,0.04050757034247851,10.0,9.16,1.0,9.28,7.2253,11.6123,16.0122,1.0139,4.6086,4.5094,3.3215693998064175,7
2798,npp,2306,1502,6.6557183265686,-1.2060558795929,36.8974571228027,3670144,2306,1127,196611,3866755,1164,ken_nairobi_64_12,-1.20416667,36.9,64,12,ken_nairobi,2012-06-09 22:40:36.908951,98.79081066526876,29.003370354642172,25.404254931050385,0.019724280873664617,7.0,-29.03,1.184412938166907,-28.91,8.0272,13.5705,17.6149,0.8675,5.9349,5.7742,5.195811708861671,7
2834,npp,1583,811,17.6982574462891,-1.20152688026428,36.902286529541,3670144,1581,598,196611,3866755,1164,ken_nairobi_64_12,-1.20416667,36.9,64,12,ken_nairobi,2012-06-10 22:21:44.813627,98.41714471582858,53.85331541224822,45.599793014308844,0.006172967823393878,4.0,-53.88,1.9513309067639726,-53.815,11.9978,18.7848,24.5026,0.6267,11.2163,11.0921,10.911085932440672,7
2879,npp,2840,3802,6.67793560028076,-1.20727479457855,36.9010810852051,3670144,2840,3059,196611,3866755,1164,ken_nairobi_64_12,-1.20416667,36.9,64,12,ken_nairobi,2012-06-11 23:43:19.099166,-81.19763764841905,65.58199295374125,53.67662674082819,0.007459565576981814,17.0,65.66,3.0,65.7,10.8617,25.0961,32.0043,0.4691,5.6337,3.1328,2.914058165286752,7
3185,npp,2078,1953,2.81051421165466,-1.20318830013275,36.8996200561523,3670176,2078,1524,196611,3866787,1164,ken_nairobi_64_12,-1.20416667,36.9,64,12,ken_nairobi,2012-06-19 22:52:55.855867,89.60088822504193,4.74633230116084,4.198436548698866,3.4955175062809225e-33,9.0,-4.7,1.0,-4.18,7.6875,11.7731,15.872,1.0,2.8105,2.8105,2.8105,7
3338,npp,423,2182,3.51473140716553,-1.20564544200897,36.9003829956055,3670176,423,1742,196611,3866787,1164,ken_nairobi_64_12,-1.20416667,36.9,64,12,ken_nairobi,2012-06-24 22:59:06.498874,-79.90223287158173,8.563542391639423,7.570805436227585,1.284744949556899e-25,10.0,8.58,1.0,9.28,7.2253,11.6123,16.0122,1.0139,3.6756,3.5634,3.5634,7
3545,npp,1881,2410,6.39375638961792,-1.20392465591431,36.8981971740723,3670144,1881,1950,196611,3866755,1164,ken_nairobi_64_12,-1.20416667,36.9,64,12,ken_nairobi,2012-06-29 23:05:21.288130,-80.01883461850419,21.229587517299183,18.686539329257904,0.006677992837889919,11.0,21.24,1.0837787002826917,21.87,7.6093,12.5409,16.7817,0.9388,6.1011,6.0023,5.8064767458859174,7
3572,npp,1171,1722,4.27892971038818,-1.20552694797516,36.8989181518555,3670144,1171,1308,196611,3866755,1164,ken_nairobi_64_12,-1.20416667,36.9,64,12,ken_nairobi,2012-06-30 22:46:32.750122,96.52671331355772,17.787619120399974,15.68172340049341,0.036527902569031226,8.0,-17.82,1.0442604737599883,-17.16,8.01,11.7814,16.0792,0.9993,4.5887,4.2759,3.2047678618454443,7
3635,npp,2811,355,20.8275241851807,-1.207066655159,36.9029579162598,3670144,2810,195,196611,3866755,1164,ken_nairobi_64_12,-1.20416667,36.9,64,12,ken_nairobi,2012-07-02 22:08:51.901002,98.51561568265791,64.22092547287981,52.81659979198338,0.16830394333115037,2.0,-64.22,2.7445598364131496,-64.035,18.3391,23.6548,34.1743,0.4977,10.743,10.366,5.430710810059536,7
3662,npp,1717,4025,9.50999164581299,-1.20690512657166,36.9026184082031,3670144,1719,3179,196611,3866755,1164,ken_nairobi_64_12,-1.20416667,36.9,64,12,ken_nairobi,2012-07-02 23:49:16.505674,-80.89362658443213,69.22532547534945,55.821547427514254,0.12124226723397376,18.0,69.33,3.5496478698597698,69.5,14.8072,26.4799,30.9452,0.4446,6.9924,4.2282,0.6729318404989768,7
3698,npp,1021,3338,23.2098636627197,-1.2019898891449,36.9012870788574,3670144,1020,2686,196611,3866755,1164,ken_nairobi_64_12,-1.20416667,36.9,64,12,ken_nairobi,2012-07-03 23:30:27.192254,-80.91240397246443,55.76553349067558,47.01324444524584,0.22345390410477697,15.0,55.85,2.0682789409984763,56.13,11.5899,20.6965,29.5467,0.5688,12.9883,13.2028,6.650311593899854,7
3905,npp,2505,3568,8.4127721786499,-1.20730316638947,36.9014091491699,3670144,2505,2895,196611,3866755,1164,ken_nairobi_64_12,-1.20416667,36.9,64,12,ken_nairobi,2012-07-08 23:36:45.534445,-80.99754061322628,61.06227982079856,50.74733235597159,0.039584659835118365,16.0,61.16,2.5331140255951103,61.35,13.086,21.1779,28.7413,0.5559,6.7338,4.6768,3.51603252239348,7
4022,npp,369,1497,10.1587686538696,-1.20102715492249,36.9010200500488,3670144,370,1123,196611,3866755,1164,ken_nairobi_64_12,-1.20416667,36.9,64,12,ken_nairobi,2012-07-11 22:40:18.116407,99.65571988920374,29.23443255516962,25.602396243475237,0.0014457312534437517,7.0,-29.26,1.184412938166907,-28.91,8.0272,13.5705,17.6149,0.8675,8.8925,8.8132,8.770805854708698,7
4157,npp,201,3111,1.81429398059845,-1.20759248733521,36.9006690979004,3670176,201,2492,196611,3866787,1164,ken_nairobi_64_12,-1.20416667,36.9,64,12,ken_nairobi,2012-07-14 23:24:13.512080,-80.86196318072145,49.551409562996774,42.32633893897247,4.373067132202122e-11,14.0,49.64,1.7549928774784245,49.865,11.3316,19.6891,25.1028,0.598,1.588,1.0849,1.0849,7
4193,npp,2560,2415,3.79119849205017,-1.20677149295807,36.9003143310547,3670176,2559,1954,196611,3866787,1164,ken_nairobi_64_12,-1.20416667,36.9,64,12,ken_nairobi,2012-07-15 23:05:23.183239,-79.7106745184134,21.462525767616953,18.890246919329577,2.613988915045457e-18,11.0,21.51,1.0837787002826917,21.87,7.6093,12.5409,16.7817,0.9388,3.6998,3.5591,3.5591,7
4238,npp,1848,1726,5.61979961395264,-1.2046537399292,36.896915435791,3670176,1848,1312,196611,3866787,1164,ken_nairobi_64_12,-1.20416667,36.9,64,12,ken_nairobi,2012-07-16 22:46:34.636174,97.97177468260435,17.59197790240827,15.511277849952164,1.0747451905897829e-24,8.0,-17.6,1.0442604737599883,-17.16,8.01,11.7814,16.0792,0.9993,5.8727,5.6159,5.6159,7
4580,npp,98,3573,9.9254846572876,-1.20380198955536,36.8997650146484,3670176,101,2899,196611,3866787,1164,ken_nairobi_64_12,-1.20416667,36.9,64,12,ken_nairobi,2012-07-24 23:36:48.371112,-81.28224204447164,61.16463901692135,50.820238975454465,5.326809344208439e-26,16.0,61.26,2.5331140255951103,61.35,13.086,21.1779,28.7413,0.5559,7.331,5.5177,5.5177,7
4868,npp,143,2418,8.77685832977295,-1.20117056369781,36.8981552124023,3670144,143,1957,196611,3866755,1164,ken_nairobi_64_12,-1.20416667,36.9,64,12,ken_nairobi,2012-07-31 23:05:24.251966,-79.83086244650309,21.61156330130866,19.020995119083256,0.12067972581911528,11.0,21.66,1.0837787002826917,21.87,7.6093,12.5409,16.7817,0.9388,8.3,8.2395,4.700727618962006,7
4985,npp,1065,360,12.8965892791748,-1.20374763011932,36.8993530273438,3670144,1065,199,196611,3866755,1164,ken_nairobi_64_12,-1.20416667,36.9,64,12,ken_nairobi,2012-08-03 22:08:56.826595,98.90467671863551,64.0988364057008,52.74712093743237,0.13786522857231195,2.0,-64.12,2.7445598364131496,-64.035,18.3391,23.6548,34.1743,0.4977,7.8533,6.4187,2.375985618062698,7
5039,npp,2329,3347,10.3387155532837,-1.20512998104095,36.9021759033203,3670144,2329,2695,196611,3866755,1164,ken_nairobi_64_12,-1.20416667,36.9,64,12,ken_nairobi,2012-08-04 23:30:31.101539,-81.08149014449562,55.98895845344542,47.18277858890304,0.10408283909402184,15.0,56.08,2.0682789409984763,56.13,11.5899,20.6965,29.5467,0.5688,6.7652,5.8811,2.82900923806023,7
5318,npp,2367,2191,3.93616342544556,-1.20418763160706,36.9005088806152,3670176,2367,1751,196611,3866787,1164,ken_nairobi_64_12,-1.20416667,36.9,64,12,ken_nairobi,2012-08-11 22:59:06.997890,-75.33263072958873,9.082540480817016,8.029839592128834,5.418961227051538e-05,10.0,9.1,1.0,9.28,7.2253,11.6123,16.0122,1.0139,4.097,3.9907,3.9907,7
5354,npp,1653,1502,6.42577981948853,-1.2026834487915,36.9012145996094,3670176,1654,1126,196611,3866787,1164,ken_nairobi_64_12,-1.20416667,36.9,64,12,ken_nairobi,2012-08-12 22:40:18.456551,98.90826996484839,28.999216473086868,25.403656231705593,2.0592506117529752e-12,7.0,-29.03,1.184412938166907,-28.91,8.0272,13.5705,17.6149,0.8675,5.7408,5.5747,5.5747,7
5390,npp,941,811,3.7542896270752,-1.20795118808746,36.902645111084,3670176,939,598,196611,3866787,1164,ken_nairobi_64_12,-1.20416667,36.9,64,12,ken_nairobi,2012-08-13 22:21:28.134486,98.79099777222044,53.84116518157383,45.59755549520861,1.4452808873084232e-19,4.0,-53.88,1.9513309067639726,-53.815,11.9978,18.7848,24.5026,0.6267,4.0704,2.3529,2.3529,7
5426,npp,231,137,13.3827219009399,-1.20254278182983,36.9013671875,3670176,232,64,196611,3866787,1164,ken_nairobi_64_12,-1.20416667,36.9,64,12,ken_nairobi,2012-08-14 22:02:39.591057,99.14468223134894,68.04176303465658,55.152913020402806,9.889983520272923e-26,1.0,-68.07,3.3166247903554,-68.02,12.9506,19.4093,28.0463,0.6066,9.956,8.1176,8.1176,7
5723,npp,2239,2651,2.1583251953125,-1.2069718837738,36.9014091491699,3670176,2238,2137,196611,3866787,1164,ken_nairobi_64_12,-1.20416667,36.9,64,12,ken_nairobi,2012-08-21 23:11:38.321628,-80.22472038964047,32.80484952915861,28.648411442986717,1.007815861160253e-28,12.0,32.88,1.2365102219381485,33.035,9.2639,14.1569,18.6552,0.8316,2.0696,1.7949,1.7949,7
5750,npp,1523,1960,5.36483907699585,-1.20146989822388,36.897762298584,3670176,1523,1531,196611,3866787,1164,ken_nairobi_64_12,-1.20416667,36.9,64,12,ken_nairobi,2012-08-22 22:52:49.777180,97.98008174689448,4.318962243522314,3.8211016557900037,1.5638831917203153e-23,9.0,-4.3,1.0,-4.18,7.6875,11.7731,15.872,1.0,5.3648,5.3648,5.3648,7
5777,npp,809,1272,6.76197147369385,-1.20294117927551,36.8980484008789,3670176,809,951,196611,3866787,1164,ken_nairobi_64_12,-1.20416667,36.9,64,12,ken_nairobi,2012-08-23 22:33:59.452806,98.6074751285192,38.93703639284438,33.78845631109543,1.7610081567815682e-16,6.0,-38.97,1.4276677814245327,-38.77,10.5594,16.431,19.8773,0.7165,5.0005,4.8451,4.8451,7
5930,npp,2983,2192,9.93490886688232,-1.2014331817627,36.9033851623535,3670144,2984,1752,196611,3866755,1164,ken_nairobi_64_12,-1.20416667,36.9,64,12,ken_nairobi,2012-08-27 22:59:04.559551,-80.00961515471238,9.122534779299825,8.065263696450938,0.020597869202713004,10.0,9.16,1.0,9.28,7.2253,11.6123,16.0122,1.0139,10.0958,10.0725,9.468494893524625,7
6056,npp,2819,3806,14.3946981430054,-1.20187330245972,36.9026031494141,3670144,2822,3061,196611,3866755,1164,ken_nairobi_64_12,-1.20416667,36.9,64,12,ken_nairobi,2012-08-30 23:42:59.985664,-81.07283534407439,65.62455949828573,53.71278263468274,0.15300008956579247,17.0,65.73,3.0,65.7,10.8617,25.0961,32.0043,0.4691,8.206,6.7529,2.266375958146363,7
6101,npp,2103,3117,10.02493000030518,-1.20791828632355,36.9020156860352,3670144,2103,2496,196611,3866755,1164,ken_nairobi_64_12,-1.20416667,36.9,64,12,ken_nairobi,2012-08-31 23:24:09.668848,-80.90348051992041,49.72678882928065,42.467818472839376,0.21331396915290068,14.0,49.82,1.7549928774784245,49.865,11.3316,19.6891,25.1028,0.598,6.2665,5.9944,-0.2607483060156799,7
6137,npp,1369,2420,15.1387996673584,-1.20117950439453,36.9007682800293,3670144,1369,1959,196611,3866755,1164,ken_nairobi_64_12,-1.20416667,36.9,64,12,ken_nairobi,2012-09-01 23:05:19.352623,-80.56819092947012,21.715053677668163,19.111732442519074,0.16562460304036525,11.0,21.77,1.0837787002826917,21.87,7.6093,12.5409,16.7817,0.9388,14.1702,14.2119,9.355178898908566,7
6164,npp,653,1730,10.6442365646362,-1.20208513736725,36.9007606506348,3670144,653,1315,196611,3866755,1164,ken_nairobi_64_12,-1.20416667,36.9,64,12,ken_nairobi,2012-09-02 22:46:29.036507,98.04508613748656,17.352057720085256,15.302483103140114,0.1223605789329437,8.0,-17.38,1.0442604737599883,-17.16,8.01,11.7814,16.0792,0.9993,10.6842,10.6368,7.0487388379722855,7
6182,npp,3011,1041,9.22136211395264,-1.20636212825775,36.9003601074219,3670144,3012,765,196611,3866755,1164,ken_nairobi_64_12,-1.20416667,36.9,64,12,ken_nairobi,2012-09-03 22:27:40.499664,99.08656286802967,47.115697184997025,40.4193834102705,0.08426104395380292,5.0,-47.15,1.646109783506203,-47.035,11.0373,17.7473,22.7562,0.6634,6.5937,6.1172,3.6463570053110335,7
6614,npp,2140,809,11.9977579116821,-1.20450520515442,36.9014358520508,3670176,2139,596,196611,3866787,1164,ken_nairobi_64_12,-1.20416667,36.9,64,12,ken_nairobi,2012-09-14 22:21:18.011335,98.90124912018264,53.891455743545556,45.63220195939381,1.437487303818619e-30,4.0,-53.94,1.9513309067639726,-53.815,11.9978,18.7848,24.5026,0.6267,8.2949,7.5194,7.5194,7
6668,npp,330,3802,12.5246391296387,-1.20272898674011,36.8997001647949,3670176,329,3059,196611,3866787,1164,ken_nairobi_64_12,-1.20416667,36.9,64,12,ken_nairobi,2012-09-15 23:42:52.305815,-81.02119653512625,65.56224407395362,53.66993216725072,2.7912543401047006e-30,17.0,65.66,3.0,65.7,10.8617,25.0961,32.0043,0.4691,7.5826,5.8756,5.8756,7
6776,npp,1231,1727,4.64141178131104,-1.20407772064209,36.8990478515625,3670176,1231,1312,196611,3866787,1164,ken_nairobi_64_12,-1.20416667,36.9,64,12,ken_nairobi,2012-09-18 22:46:21.364246,97.23221760822608,17.533983410942216,15.460856304894726,9.595900659283234e-31,8.0,-17.54,1.0442604737599883,-17.16,8.01,11.7814,16.0792,0.9993,4.9358,4.6382,4.6382,7
6803,npp,515,1038,10.4321136474609,-1.20621252059937,36.8974952697754,3670176,516,763,196611,3866787,1164,ken_nairobi_64_12,-1.20416667,36.9,64,12,ken_nairobi,2012-09-19 22:27:32.834177,98.91538837063806,47.22165998965438,40.500851599591286,1.1377064887498884e-26,5.0,-47.25,1.646109783506203,-47.035,11.0373,17.7473,22.7562,0.6634,7.3292,6.9204,6.9204,7
6839,npp,2872,358,21.678014755249,-1.20327520370483,36.8980941772461,3670176,2872,198,196611,3866787,1164,ken_nairobi_64_12,-1.20416667,36.9,64,12,ken_nairobi,2012-09-20 22:08:42.524980,99.04531637230346,64.13893566716091,52.769755334364085,1.6060834696286688e-20,2.0,-64.16,2.7445598364131496,-64.035,18.3391,23.6548,34.1743,0.4977,11.0528,10.7892,10.7892,7
6866,npp,1777,4031,15.7527551651001,-1.20174062252045,36.8991203308105,3670176,1781,3183,196611,3866787,1164,ken_nairobi_64_12,-1.20416667,36.9,64,12,ken_nairobi,2012-09-20 23:49:07.129880,-81.3649571233788,69.31925924550498,55.88062817158126,3.0962963523555998e-27,18.0,69.42,3.5496478698597698,69.5,14.8072,26.4799,30.9452,0.4446,8.7511,7.0038,7.0038,7
6902,npp,1059,3343,16.6406764984131,-1.20634424686432,36.8962059020996,3670176,1061,2692,196611,3866787,1164,ken_nairobi_64_12,-1.20416667,36.9,64,12,ken_nairobi,2012-09-21 23:30:16.817494,-81.12489204440814,55.87959090590799,47.10083539417978,5.774494149887786e-22,15.0,55.98,2.0682789409984763,56.13,11.5899,20.6965,29.5467,0.5688,9.8122,9.466,9.466,7
6938,npp,339,2647,4.13628244400024,-1.20528614521027,36.9020347595215,3670176,340,2134,196611,3866787,1164,ken_nairobi_64_12,-1.20416667,36.9,64,12,ken_nairobi,2012-09-22 23:11:26.508038,-81.19875432677476,32.622185517457424,28.49109815897681,5.885014730365396e-15,12.0,32.7,1.2365102219381485,33.035,9.2639,14.1569,18.6552,0.8316,3.6692,3.4398,3.4398,7
6974,npp,2676,1956,3.77009272575378,-1.20578873157501,36.903003692627,3670176,2676,1526,196611,3866787,1164,ken_nairobi_64_12,-1.20416667,36.9,64,12,ken_nairobi,2012-09-23 22:52:36.201081,101.11179618463738,4.522758232300529,4.0010398510277145,5.433808472177497e-07,9.0,-4.53,1.0,-4.18,7.6875,11.7731,15.872,1.0,3.7701,3.7701,3.7701,7
7109,npp,2501,3569,13.2199983596802,-1.20163774490356,36.8987159729004,3670144,2503,2897,196611,3866755,1164,ken_nairobi_64_12,-1.20416667,36.9,64,12,ken_nairobi,2012-09-26 23:36:29.891344,-80.9781775250047,61.08488433914272,50.7641556022489,0.023086200426510054,16.0,61.18,2.5331140255951103,61.35,13.086,21.1779,28.7413,0.5559,8.6316,7.3492,6.67222789140493,7
7154,npp,1781,2877,13.569429397583,-1.20366740226746,36.8974075317383,3670144,1782,2320,196611,3866755,1164,ken_nairobi_64_12,-1.20416667,36.9,64,12,ken_nairobi,2012-09-27 23:17:39.585643,-81.0219362140751,41.83755508588698,36.17198796871694,0.06587551076675757,13.0,41.91,1.4867838833500562,42.27,9.4949,15.663,23.4148,0.7516,10.365,10.1994,8.267688301900936,7
7226,npp,342,1496,8.8701868057251,-1.20470321178436,36.9019966125488,3670144,342,1122,196611,3866755,1164,ken_nairobi_64_12,-1.20416667,36.9,64,12,ken_nairobi,2012-09-29 22:39:58.978941,98.32117951552256,29.297794345161225,25.65722381301518,0.23957441308189104,7.0,-29.31,1.184412938166907,-28.91,8.0272,13.5705,17.6149,0.8675,7.8046,7.6953,0.6700991183843499,7
7325,npp,884,3797,11.931468963623,-1.2040913105011,36.9025039672852,3670144,886,3056,196611,3866755,1164,ken_nairobi_64_12,-1.20416667,36.9,64,12,ken_nairobi,2012-10-01 23:42:42.987885,-81.02940683687456,65.47695186155325,53.61444064576629,0.1369721167506109,17.0,65.58,3.0,65.7,10.8617,25.0961,32.0043,0.4691,7.3849,5.5973,1.5807749338434727,7
7361,npp,147,3108,11.3470573425293,-1.20269429683685,36.8987884521484,3670144,149,2490,196611,3866755,1164,ken_nairobi_64_12,-1.20416667,36.9,64,12,ken_nairobi,2012-10-02 23:23:52.689351,-81.14482653254008,49.46197229921558,42.25729341572785,0.1073536813201531,14.0,49.55,1.7549928774784245,49.865,11.3316,19.6891,25.1028,0.598,7.0198,6.785,3.636996142020259,7
7397,npp,2498,2412,5.78677415847778,-1.20518779754639,36.8983306884766,3670144,2498,1952,196611,3866755,1164,ken_nairobi_64_12,-1.20416667,36.9,64,12,ken_nairobi,2012-10-03 23:05:02.395667,-81.55545151708192,21.29333345314678,18.742583831445344,0.07810412488473527,11.0,21.35,1.0837787002826917,21.87,7.6093,12.5409,16.7817,0.9388,5.5411,5.4325,3.1422004645045045,7
7442,npp,1778,1723,4.95843410491943,-1.20717620849609,36.9011039733887,3670144,1778,1308,196611,3866755,1164,ken_nairobi_64_12,-1.20416667,36.9,64,12,ken_nairobi,2012-10-04 22:46:12.103869,99.98014691460803,17.744286898428385,15.644154381933319,0.0513401849670029,8.0,-17.76,1.0442604737599883,-17.16,8.01,11.7814,16.0792,0.9993,5.2394,4.955,3.4495173900135416,7
7478,npp,1059,1033,6.93467140197754,-1.20701289176941,36.8975448608398,3670144,1060,759,196611,3866755,1164,ken_nairobi_64_12,-1.20416667,36.9,64,12,ken_nairobi,2012-10-05 22:27:21.812242,98.91520975969334,47.39105397572357,40.63210034993095,0.028928291174738534,5.0,-47.41,1.646109783506203,-47.035,11.0373,17.7473,22.7562,0.6634,5.2045,4.6003,3.752016353803857,7
7514,npp,342,354,4.22553777694702,-1.20632839202881,36.9000434875488,3670144,343,195,196611,3866755,1164,ken_nairobi_64_12,-1.20416667,36.9,64,12,ken_nairobi,2012-10-06 22:08:31.521054,99.12782193422794,64.22660148732365,52.82150033640558,0.012129914998030872,2.0,-64.24,2.7445598364131496,-64.035,18.3391,23.6548,34.1743,0.4977,4.6939,2.1031,1.7474063829651905,7
7991,npp,1527,3796,7.65475082397461,-1.20718193054199,36.8972015380859,3670176,1527,3055,196611,3866787,1164,ken_nairobi_64_12,-1.20416667,36.9,64,12,ken_nairobi,2012-10-17 23:42:42.867542,-80.9666012156788,65.46651267979811,53.60445349664307,4.674933319461286e-31,17.0,65.56,3.0,65.7,10.8617,25.0961,32.0043,0.4691,5.9593,3.591,3.591,7
8027,npp,803,3110,2.27902889251709,-1.20580410957336,36.9024543762207,3670176,804,2491,196611,3866787,1164,ken_nairobi_64_12,-1.20416667,36.9,64,12,ken_nairobi,2012-10-18 23:23:54.357961,-81.28777698083513,49.52532538139641,42.30421524572652,2.466273612573356e-29,14.0,49.61,1.7549928774784245,49.865,11.3316,19.6891,25.1028,0.598,1.8528,1.3627,1.3627,7
8063,npp,94,2414,7.63631772994995,-1.20231521129608,36.9018707275391,3670176,94,1953,196611,3866787,1164,ken_nairobi_64_12,-1.20416667,36.9,64,12,ken_nairobi,2012-10-19 23:05:04.075115,-80.19104749173356,21.40841954005655,18.84237015778939,1.9965505858695548e-25,11.0,21.45,1.0837787002826917,21.87,7.6093,12.5409,16.7817,0.9388,7.2477,7.1688,7.1688,7
8279,npp,1608,2646,6.26519346237183,-1.20453059673309,36.8976669311523,3670144,1608,2133,196611,3866755,1164,ken_nairobi_64_12,-1.20416667,36.9,64,12,ken_nairobi,2012-10-24 23:11:24.402884,-80.82772545742775,32.584559031883394,28.457171483140414,0.0036052644207602846,12.0,32.65,1.2365102219381485,33.035,9.2639,14.1569,18.6552,0.8316,5.3909,5.2103,5.104580418090704,7
