lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.924,1.0
1,0.757,0.746,0.855
2,0.553,0.594,0.687
3,0.406,0.467,0.518
4,0.308,0.361,0.367
5,0.246,0.274,0.232
6,0.194,0.204,0.113
7,0.155,0.149,0.02
8,0.121,0.106,-0.054
9,0.1,0.074,-0.107
10,0.086,0.051,-0.145
11,0.069,0.036,-0.174
12,0.06,0.028,-0.191
13,0.049,0.024,-0.205
14,0.045,0.025,-0.212
15,0.045,0.029,-0.215
16,0.048,0.035,-0.213
17,0.042,0.042,-0.212
18,0.037,0.051,-0.205
19,0.035,0.06,-0.192
20,0.037,0.068,-0.168
21,0.039,0.076,-0.133
22,0.046,0.083,-0.084
23,0.05,0.089,-0.023
24,0.068,0.094,0.06
25,0.091,0.098,0.161
26,0.133,0.097,0.28
27,0.145,0.096,0.387
28,0.122,0.095,0.458
29,0.074,0.095,0.481
30,0.059,0.094,0.48
31,0.079,0.093,0.444
32,0.115,0.092,0.381
33,0.125,0.091,0.292
34,0.105,0.088,0.189
35,0.092,0.084,0.097
36,0.08,0.078,0.018
37,0.068,0.073,-0.049
38,0.061,0.068,-0.099
39,0.053,0.065,-0.138
40,0.048,0.062,-0.165
41,0.043,0.06,-0.184
42,0.043,0.057,-0.195
43,0.041,0.054,-0.203
44,0.039,0.052,-0.207
45,0.035,0.05,-0.209
46,0.034,0.049,-0.206
47,0.038,0.049,-0.196
48,0.047,0.049,-0.18
49,0.055,0.051,-0.158
50,0.059,0.052,-0.128
51,0.065,0.054,-0.088
52,0.068,0.054,-0.035
53,0.064,0.052,0.03
54,0.058,0.05,0.109
55,0.053,0.05,0.193
56,0.052,0.05,0.283
57,0.067,0.05,0.374
58,0.097,0.048,0.448
59,0.082,0.044,0.461
60,0.045,0.04,0.429
61,0.008,0.035,0.362
62,-0.013,0.029,0.278
63,-0.009,0.023,0.192
64,0.006,0.018,0.109
65,0.011,0.015,0.026
66,0.013,0.012,-0.044
67,0.012,0.009,-0.101
68,0.009,0.005,-0.146
69,0.004,0.002,-0.18
70,-0.003,-0.001,-0.204
71,-0.009,-0.004,-0.22
72,-0.013,-0.007,-0.23
73,-0.014,-0.009,-0.235
74,-0.014,-0.01,-0.237
75,-0.015,-0.012,-0.236
76,-0.014,-0.013,-0.232
77,-0.012,-0.014,-0.223
78,-0.009,-0.014,-0.208
79,-0.005,-0.015,-0.187
80,-0.002,-0.014,-0.155
81,0.002,-0.013,-0.11
82,-0.001,-0.012,-0.055
83,0.003,-0.011,0.016
84,0.011,-0.012,0.103
85,0.001,-0.014,0.19
86,-0.011,-0.015,0.275
87,-0.053,-0.014,0.331
88,-0.064,-0.013,0.371
89,-0.055,-0.012,0.378
90,-0.028,-0.011,0.357
91,-0.006,-0.01,0.3
92,0.002,-0.009,0.219
93,0.003,-0.009,0.132
94,0.002,-0.01,0.05
95,0.006,-0.011,-0.02
96,0.005,-0.011,-0.081
97,0.0,-0.009,-0.131
98,0.001,-0.007,-0.168
99,0.002,-0.005,-0.194
100,0.001,-0.003,-0.213
101,-0.0,-0.001,-0.226
102,-0.002,0.001,-0.233
103,-0.005,0.002,-0.236
104,-0.007,0.003,-0.235
105,-0.007,0.004,-0.23
106,-0.004,0.004,-0.22
107,-0.003,0.004,-0.206
108,-0.004,0.003,-0.187
109,-0.008,0.002,-0.161
110,-0.005,-0.0,-0.12
111,0.003,-0.003,-0.064
112,0.01,-0.005,0.003
113,0.002,-0.006,0.078
114,0.002,-0.006,0.163
115,0.006,-0.006,0.25
116,0.01,-0.006,0.334
117,0.017,-0.006,0.397
118,0.005,-0.007,0.42
119,-0.018,-0.007,0.398
120,-0.051,-0.008,0.331
121,-0.049,-0.01,0.252
122,-0.027,-0.011,0.171
123,-0.011,-0.012,0.089
124,-0.003,-0.012,0.011
125,-0.006,-0.013,-0.056
126,-0.007,-0.015,-0.108
127,-0.005,-0.018,-0.147
128,-0.005,-0.022,-0.177
129,-0.01,-0.024,-0.199
130,-0.013,-0.024,-0.213
131,-0.013,-0.024,-0.221
132,-0.01,-0.021,-0.223
133,-0.007,-0.016,-0.223
134,-0.007,-0.01,-0.221
135,-0.007,-0.002,-0.217
136,-0.007,0.007,-0.207
137,-0.001,0.017,-0.189
138,0.005,0.028,-0.164
139,0.015,0.039,-0.128
140,0.021,0.05,-0.082
141,0.028,0.06,-0.023
142,0.038,0.07,0.049
143,0.066,0.078,0.14
144,0.084,0.085,0.235
145,0.088,0.092,0.32
146,0.087,0.099,0.392
147,0.105,0.106,0.444
148,0.145,0.11,0.475
149,0.179,0.114,0.465
150,0.204,0.116,0.415
151,0.189,0.118,0.324
152,0.151,0.118,0.217
153,0.124,0.114,0.118
154,0.101,0.108,0.029
155,0.083,0.1,-0.044
156,0.069,0.092,-0.101
157,0.058,0.084,-0.142
158,0.049,0.076,-0.172
159,0.048,0.069,-0.19
160,0.046,0.064,-0.202
161,0.046,0.06,-0.209
162,0.047,0.058,-0.211
163,0.048,0.058,-0.21
164,0.051,0.058,-0.205
165,0.054,0.061,-0.196
166,0.056,0.065,-0.183
167,0.061,0.071,-0.162
168,0.066,0.078,-0.132
169,0.072,0.085,-0.091
170,0.079,0.094,-0.036
171,0.087,0.103,0.034
172,0.094,0.113,0.115
173,0.099,0.123,0.202
174,0.117,0.131,0.294
175,0.155,0.138,0.389
176,0.217,0.143,0.475
177,0.232,0.145,0.512
178,0.211,0.145,0.494
179,0.173,0.143,0.433
180,0.161,0.138,0.353
181,0.145,0.133,0.26
182,0.103,0.126,0.154
183,0.091,0.118,0.071
184,0.085,0.109,0.003
185,0.084,0.098,-0.05
186,0.08,0.088,-0.094
187,0.076,0.08,-0.126
188,0.072,0.074,-0.15
189,0.064,0.069,-0.166
190,0.062,0.066,-0.175
191,0.063,0.066,-0.179
192,0.062,0.068,-0.181
193,0.059,0.071,-0.181
194,0.057,0.076,-0.177
195,0.057,0.083,-0.169
196,0.059,0.091,-0.155
197,0.063,0.101,-0.133
198,0.069,0.111,-0.1
199,0.083,0.122,-0.052
200,0.108,0.134,0.014
201,0.144,0.144,0.1
202,0.182,0.151,0.2
203,0.203,0.155,0.3
204,0.207,0.157,0.389
205,0.197,0.157,0.46
206,0.227,0.155,0.522
207,0.233,0.151,0.531
208,0.218,0.147,0.492
209,0.18,0.141,0.411
210,0.116,0.134,0.3
211,0.096,0.125,0.203
212,0.079,0.114,0.107
213,0.064,0.102,0.023
214,0.052,0.089,-0.047
215,0.036,0.077,-0.105
216,0.028,0.065,-0.145
217,0.024,0.052,-0.173
218,0.023,0.04,-0.191
219,0.019,0.029,-0.203
220,0.016,0.02,-0.21
221,0.012,0.012,-0.214
222,0.011,0.006,-0.215
223,0.012,0.002,-0.213
224,0.013,0.001,-0.208
225,0.014,0.003,-0.199
226,0.014,0.006,-0.185
227,0.019,0.011,-0.16
228,0.025,0.016,-0.124
229,0.027,0.021,-0.077
230,0.026,0.026,-0.016
231,0.021,0.032,0.057
232,0.022,0.037,0.141
233,0.038,0.039,0.238
234,0.047,0.04,0.328
235,0.065,0.041,0.404
236,0.063,0.041,0.432
237,0.029,0.041,0.405
238,0.035,0.04,0.364
239,0.034,0.038,0.292
240,0.04,0.037,0.211
241,0.042,0.036,0.128
242,0.035,0.035,0.048
243,0.033,0.033,-0.017
244,0.034,0.03,-0.069
245,0.03,0.025,-0.112
246,0.017,0.021,-0.149
247,0.012,0.017,-0.172
248,0.01,0.012,-0.186
249,0.009,0.008,-0.194
250,0.006,0.004,-0.199
251,0.0,0.0,-0.202
252,-0.005,-0.003,-0.203
253,-0.009,-0.005,-0.2
254,-0.011,-0.006,-0.193
255,-0.01,-0.007,-0.18
256,-0.005,-0.007,-0.158
257,-0.006,-0.005,-0.13
258,-0.007,-0.003,-0.093
259,-0.004,-0.001,-0.044
260,0.009,0.001,0.021
261,0.008,0.003,0.096
262,-0.012,0.004,0.172
263,-0.029,0.006,0.249
264,-0.021,0.009,0.324
265,-0.002,0.011,0.383
266,0.026,0.013,0.411
267,0.046,0.015,0.4
268,0.041,0.016,0.347
269,0.036,0.016,0.267
270,0.026,0.015,0.175
271,0.028,0.013,0.089
272,0.031,0.012,0.013
273,0.025,0.011,-0.053
274,0.016,0.01,-0.106
275,0.007,0.01,-0.148
276,-0.0,0.009,-0.177
277,-0.003,0.008,-0.196
278,-0.006,0.007,-0.208
279,-0.01,0.007,-0.217
280,-0.009,0.007,-0.22
281,-0.007,0.006,-0.22
282,-0.003,0.007,-0.215
283,0.0,0.007,-0.208
284,0.002,0.008,-0.197
285,0.004,0.009,-0.18
286,0.005,0.01,-0.157
287,0.01,0.011,-0.121
288,0.013,0.013,-0.074
289,0.015,0.016,-0.017
290,0.021,0.02,0.055
291,0.036,0.023,0.138
292,0.06,0.026,0.231
293,0.058,0.027,0.309
294,0.042,0.029,0.365
295,0.028,0.029,0.387
296,0.01,0.028,0.373
297,0.007,0.026,0.33
298,0.021,0.023,0.269
299,0.022,0.021,0.188
300,0.026,0.019,0.103
301,0.021,0.017,0.024
302,0.017,0.013,-0.043
303,0.013,0.01,-0.097
304,0.01,0.006,-0.136
305,0.002,0.003,-0.168
306,-0.005,-0.0,-0.189
307,-0.007,-0.003,-0.202
308,-0.008,-0.005,-0.21
309,-0.009,-0.006,-0.215
310,-0.01,-0.006,-0.217
311,-0.01,-0.005,-0.216
312,-0.008,-0.003,-0.211
313,-0.007,0.001,-0.202
314,-0.0,0.005,-0.186
315,0.005,0.01,-0.165
316,0.01,0.016,-0.134
317,0.016,0.022,-0.092
318,0.026,0.027,-0.037
319,0.049,0.031,0.038
320,0.046,0.035,0.114
321,0.032,0.04,0.191
322,0.019,0.045,0.266
323,0.027,0.051,0.338
324,0.054,0.055,0.393
325,0.077,0.059,0.415
326,0.082,0.061,0.395
327,0.068,0.062,0.332
328,0.074,0.06,0.256
329,0.074,0.056,0.173
330,0.072,0.051,0.093
331,0.065,0.045,0.016
332,0.049,0.039,-0.05
333,0.041,0.032,-0.097
334,0.032,0.025,-0.133
335,0.028,0.02,-0.157
336,0.024,0.017,-0.175
337,0.018,0.017,-0.188
338,0.018,0.019,-0.195
339,0.017,0.024,-0.198
340,0.018,0.03,-0.199
341,0.017,0.038,-0.197
342,0.015,0.047,-0.193
343,0.014,0.057,-0.185
344,0.013,0.067,-0.171
345,0.021,0.077,-0.146
346,0.032,0.086,-0.109
347,0.052,0.096,-0.057
348,0.081,0.106,0.014
349,0.109,0.115,0.096
350,0.149,0.123,0.194
351,0.194,0.129,0.297
352,0.227,0.133,0.388
353,0.223,0.136,0.446
354,0.212,0.138,0.474
355,0.198,0.138,0.461
356,0.188,0.135,0.415
357,0.184,0.131,0.343
358,0.133,0.126,0.235
359,0.079,0.119,0.129
360,0.046,0.108,0.043
361,0.027,0.094,-0.026
362,0.023,0.081,-0.079
363,0.023,0.067,-0.118
364,0.025,0.054,-0.145
365,0.025,0.042,-0.165
366,0.023,0.031,-0.179
367,0.025,0.022,-0.185
368,0.029,0.015,-0.189
369,0.027,0.011,-0.192
370,0.027,0.011,-0.192
371,0.031,0.014,-0.187
372,0.036,0.02,-0.178
373,0.037,0.03,-0.166
374,0.035,0.042,-0.15
375,0.036,0.055,-0.124
376,0.037,0.069,-0.088
377,0.044,0.083,-0.038
378,0.055,0.097,0.027
379,0.075,0.11,0.111
380,0.094,0.122,0.2
381,0.119,0.132,0.291
382,0.149,0.141,0.377
383,0.195,0.147,0.452
384,0.224,0.152,0.481
385,0.189,0.153,0.443
386,0.153,0.152,0.371
387,0.145,0.149,0.29
388,0.14,0.142,0.206
389,0.126,0.134,0.119
390,0.116,0.123,0.044
391,0.097,0.11,-0.021
392,0.078,0.096,-0.072
393,0.071,0.082,-0.108
394,0.066,0.067,-0.134
395,0.054,0.054,-0.156
396,0.046,0.043,-0.169
397,0.043,0.035,-0.176
398,0.041,0.033,-0.18
399,0.041,0.037,-0.18
400,0.041,0.049,-0.178
