lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.893,1.0
1,0.698,0.7,0.836
2,0.482,0.538,0.665
3,0.33,0.403,0.494
4,0.232,0.292,0.34
5,0.161,0.203,0.196
6,0.119,0.132,0.075
7,0.09,0.078,-0.02
8,0.061,0.038,-0.096
9,0.044,0.01,-0.151
10,0.031,-0.008,-0.189
11,0.021,-0.017,-0.214
12,0.02,-0.02,-0.227
13,0.016,-0.017,-0.238
14,0.015,-0.01,-0.244
15,0.015,0.0,-0.246
16,0.019,0.012,-0.243
17,0.02,0.026,-0.238
18,0.026,0.04,-0.227
19,0.033,0.053,-0.209
20,0.04,0.066,-0.184
21,0.055,0.078,-0.143
22,0.064,0.089,-0.089
23,0.071,0.097,-0.02
24,0.075,0.104,0.064
25,0.08,0.109,0.164
26,0.088,0.107,0.277
27,0.092,0.106,0.389
28,0.093,0.106,0.478
29,0.086,0.105,0.529
30,0.119,0.104,0.547
31,0.145,0.102,0.514
32,0.151,0.098,0.433
33,0.15,0.092,0.329
34,0.117,0.085,0.207
35,0.079,0.074,0.094
36,0.051,0.062,-0.003
37,0.042,0.049,-0.076
38,0.028,0.037,-0.136
39,0.009,0.027,-0.182
40,0.001,0.018,-0.211
41,0.002,0.011,-0.228
42,0.001,0.006,-0.24
43,-0.002,0.002,-0.248
44,-0.016,-0.001,-0.257
45,-0.021,-0.002,-0.258
46,-0.022,-0.002,-0.253
47,-0.02,0.0,-0.244
48,-0.016,0.004,-0.231
49,-0.013,0.008,-0.211
50,-0.012,0.014,-0.181
51,-0.009,0.021,-0.135
52,0.003,0.027,-0.071
53,0.013,0.035,0.011
54,0.039,0.042,0.114
55,0.069,0.05,0.226
56,0.094,0.057,0.335
57,0.132,0.062,0.439
58,0.15,0.065,0.513
59,0.158,0.065,0.541
60,0.123,0.064,0.506
61,0.057,0.062,0.415
62,0.024,0.059,0.317
63,0.016,0.055,0.218
64,0.019,0.051,0.115
65,0.018,0.048,0.02
66,0.021,0.043,-0.057
67,0.02,0.035,-0.118
68,0.013,0.025,-0.168
69,0.001,0.014,-0.207
70,-0.014,0.004,-0.234
71,-0.018,-0.005,-0.249
72,-0.017,-0.013,-0.257
73,-0.016,-0.02,-0.26
74,-0.012,-0.026,-0.26
75,-0.012,-0.029,-0.259
76,-0.016,-0.031,-0.256
77,-0.017,-0.03,-0.247
78,-0.018,-0.028,-0.232
79,-0.018,-0.024,-0.209
80,-0.019,-0.018,-0.173
81,-0.019,-0.012,-0.122
82,-0.016,-0.006,-0.056
83,-0.015,-0.001,0.024
84,-0.019,0.002,0.116
85,-0.018,0.004,0.223
86,-0.027,0.005,0.326
87,-0.024,0.006,0.409
88,-0.02,0.008,0.459
89,0.012,0.01,0.474
90,0.074,0.012,0.453
91,0.095,0.013,0.376
92,0.059,0.013,0.259
93,0.025,0.01,0.148
94,0.009,0.005,0.052
95,0.009,0.001,-0.027
96,-0.002,-0.002,-0.101
97,-0.014,-0.004,-0.16
98,-0.016,-0.005,-0.2
99,-0.015,-0.005,-0.226
100,-0.016,-0.006,-0.245
101,-0.02,-0.007,-0.258
102,-0.021,-0.008,-0.265
103,-0.022,-0.008,-0.269
104,-0.027,-0.009,-0.271
105,-0.029,-0.009,-0.268
106,-0.025,-0.009,-0.258
107,-0.023,-0.007,-0.246
108,-0.019,-0.006,-0.225
109,-0.011,-0.004,-0.193
110,0.001,-0.001,-0.144
111,0.005,0.002,-0.082
112,0.01,0.006,-0.003
113,0.016,0.01,0.09
114,0.029,0.015,0.192
115,0.042,0.019,0.297
116,0.092,0.021,0.411
117,0.076,0.02,0.478
118,0.046,0.019,0.503
119,-0.004,0.018,0.467
120,-0.028,0.017,0.402
121,-0.018,0.014,0.318
122,-0.007,0.011,0.219
123,0.001,0.008,0.114
124,0.003,0.006,0.018
125,0.005,0.003,-0.061
126,0.005,-0.0,-0.123
127,-0.001,-0.005,-0.173
128,-0.01,-0.01,-0.21
129,-0.02,-0.015,-0.236
130,-0.029,-0.019,-0.252
131,-0.031,-0.022,-0.261
132,-0.026,-0.024,-0.264
133,-0.014,-0.025,-0.259
134,-0.015,-0.024,-0.257
135,-0.015,-0.022,-0.252
136,-0.013,-0.019,-0.24
137,-0.007,-0.015,-0.223
138,-0.007,-0.009,-0.201
139,-0.008,-0.003,-0.167
140,-0.01,0.004,-0.118
141,-0.007,0.011,-0.054
142,0.005,0.015,0.028
143,0.009,0.019,0.12
144,0.014,0.022,0.227
145,0.025,0.026,0.328
146,0.006,0.03,0.393
147,0.0,0.034,0.44
148,0.03,0.037,0.463
149,0.07,0.039,0.454
150,0.081,0.04,0.393
151,0.086,0.041,0.304
152,0.067,0.038,0.2
153,0.054,0.034,0.101
154,0.049,0.029,0.014
155,0.038,0.025,-0.061
156,0.03,0.022,-0.12
157,0.02,0.021,-0.163
158,0.013,0.019,-0.193
159,0.008,0.018,-0.212
160,0.002,0.017,-0.226
161,-0.005,0.018,-0.234
162,-0.007,0.018,-0.238
163,0.003,0.02,-0.233
164,0.001,0.022,-0.232
165,0.002,0.026,-0.226
166,0.007,0.031,-0.215
167,0.015,0.036,-0.195
168,0.028,0.042,-0.164
169,0.039,0.047,-0.12
170,0.051,0.053,-0.059
171,0.059,0.058,0.019
172,0.067,0.063,0.112
173,0.072,0.069,0.214
174,0.097,0.074,0.324
175,0.138,0.077,0.434
176,0.153,0.079,0.511
177,0.127,0.078,0.529
178,0.092,0.076,0.505
179,0.06,0.073,0.437
180,0.043,0.069,0.34
181,0.055,0.065,0.246
182,0.063,0.062,0.149
183,0.052,0.057,0.052
184,0.034,0.049,-0.035
185,0.029,0.04,-0.099
186,0.016,0.031,-0.152
187,0.0,0.021,-0.192
188,-0.011,0.012,-0.217
189,-0.015,0.003,-0.231
190,-0.015,-0.005,-0.239
191,-0.006,-0.011,-0.239
192,-0.002,-0.015,-0.239
193,0.001,-0.016,-0.236
194,0.003,-0.015,-0.23
195,0.001,-0.013,-0.222
196,0.002,-0.008,-0.209
197,0.002,-0.002,-0.188
198,0.001,0.005,-0.155
199,0.004,0.014,-0.108
200,0.013,0.023,-0.043
201,0.016,0.03,0.037
202,0.015,0.036,0.13
203,0.008,0.041,0.231
204,-0.01,0.046,0.328
205,-0.01,0.05,0.415
206,0.043,0.054,0.494
207,0.108,0.057,0.533
208,0.119,0.058,0.505
209,0.121,0.058,0.427
210,0.1,0.056,0.321
211,0.096,0.051,0.22
212,0.083,0.046,0.118
213,0.073,0.041,0.024
214,0.057,0.038,-0.057
215,0.03,0.036,-0.124
216,0.014,0.035,-0.169
217,0.003,0.033,-0.201
218,-0.003,0.031,-0.221
219,-0.003,0.029,-0.232
220,-0.006,0.028,-0.239
221,-0.01,0.026,-0.245
222,-0.011,0.024,-0.245
223,-0.007,0.023,-0.24
224,0.001,0.022,-0.229
225,0.008,0.022,-0.214
226,0.018,0.022,-0.19
227,0.025,0.022,-0.158
228,0.035,0.022,-0.112
229,0.047,0.024,-0.051
230,0.057,0.027,0.024
231,0.059,0.033,0.107
232,0.075,0.037,0.204
233,0.087,0.039,0.304
234,0.099,0.041,0.402
235,0.084,0.041,0.474
236,0.031,0.04,0.492
237,-0.009,0.038,0.461
238,-0.018,0.034,0.401
239,-0.01,0.029,0.322
240,0.007,0.025,0.23
241,0.009,0.02,0.126
242,0.008,0.015,0.029
243,0.007,0.008,-0.053
244,0.002,0.001,-0.116
245,-0.003,-0.007,-0.163
246,-0.007,-0.014,-0.195
247,-0.012,-0.019,-0.216
248,-0.012,-0.024,-0.229
249,-0.013,-0.027,-0.238
250,-0.011,-0.028,-0.243
251,-0.011,-0.027,-0.246
252,-0.016,-0.025,-0.248
253,-0.021,-0.021,-0.247
254,-0.024,-0.015,-0.241
255,-0.024,-0.009,-0.229
256,-0.017,-0.002,-0.206
257,-0.019,0.006,-0.173
258,-0.016,0.013,-0.126
259,-0.001,0.02,-0.06
260,0.01,0.025,0.02
261,0.017,0.029,0.111
262,0.023,0.033,0.21
263,0.018,0.037,0.306
264,0.014,0.042,0.387
265,0.056,0.045,0.458
266,0.108,0.047,0.491
267,0.12,0.048,0.468
268,0.084,0.048,0.383
269,0.076,0.046,0.294
270,0.063,0.04,0.192
271,0.053,0.035,0.095
272,0.044,0.03,0.005
273,0.026,0.025,-0.073
274,0.015,0.021,-0.132
275,0.003,0.017,-0.177
276,-0.007,0.013,-0.207
277,-0.014,0.009,-0.227
278,-0.019,0.005,-0.239
279,-0.025,0.002,-0.249
280,-0.028,-0.001,-0.255
281,-0.025,-0.002,-0.256
282,-0.022,-0.003,-0.254
283,-0.024,-0.002,-0.25
284,-0.016,-0.0,-0.236
285,-0.006,0.002,-0.216
286,0.005,0.005,-0.186
287,0.015,0.009,-0.144
288,0.021,0.014,-0.089
289,0.038,0.02,-0.015
290,0.052,0.027,0.069
291,0.048,0.033,0.155
292,0.071,0.038,0.258
293,0.106,0.04,0.364
294,0.093,0.041,0.432
295,0.02,0.041,0.442
296,0.012,0.04,0.426
297,0.002,0.037,0.372
298,0.011,0.034,0.297
299,0.021,0.031,0.202
300,0.023,0.026,0.105
301,0.024,0.02,0.021
302,0.018,0.012,-0.051
303,0.013,0.003,-0.109
304,0.001,-0.004,-0.157
305,-0.008,-0.011,-0.19
306,-0.018,-0.017,-0.213
307,-0.02,-0.021,-0.226
308,-0.021,-0.024,-0.236
309,-0.019,-0.025,-0.24
310,-0.022,-0.024,-0.244
311,-0.029,-0.021,-0.247
312,-0.034,-0.018,-0.245
313,-0.039,-0.014,-0.239
314,-0.032,-0.008,-0.223
315,-0.027,-0.003,-0.2
316,-0.014,0.003,-0.163
317,0.005,0.009,-0.112
318,0.013,0.013,-0.052
319,0.017,0.016,0.02
320,0.02,0.017,0.107
321,0.008,0.02,0.194
322,0.009,0.023,0.284
323,0.045,0.025,0.378
324,0.087,0.027,0.452
325,0.093,0.027,0.476
326,0.078,0.026,0.447
327,0.05,0.024,0.374
328,0.022,0.022,0.277
329,0.008,0.017,0.175
330,-0.0,0.012,0.077
331,-0.016,0.007,-0.014
332,-0.023,0.004,-0.086
333,-0.026,0.0,-0.139
334,-0.022,-0.003,-0.175
335,-0.022,-0.008,-0.202
336,-0.025,-0.012,-0.221
337,-0.021,-0.015,-0.231
338,-0.02,-0.018,-0.238
339,-0.023,-0.019,-0.245
340,-0.021,-0.019,-0.246
341,-0.02,-0.017,-0.244
342,-0.015,-0.014,-0.236
343,-0.015,-0.011,-0.226
344,-0.008,-0.008,-0.205
345,0.0,-0.004,-0.176
346,0.007,0.001,-0.137
347,0.017,0.007,-0.082
348,0.027,0.014,-0.014
349,0.023,0.021,0.061
350,0.025,0.025,0.148
351,0.038,0.028,0.244
352,0.044,0.03,0.335
353,0.054,0.031,0.41
354,0.015,0.031,0.433
355,-0.003,0.03,0.426
356,0.004,0.029,0.389
357,0.038,0.027,0.328
358,0.043,0.026,0.235
359,0.04,0.024,0.14
360,0.03,0.019,0.053
361,0.02,0.01,-0.023
362,0.009,0.002,-0.087
363,-0.002,-0.005,-0.137
364,-0.006,-0.01,-0.17
365,-0.005,-0.013,-0.191
366,-0.007,-0.015,-0.206
367,-0.006,-0.015,-0.216
368,-0.006,-0.014,-0.223
369,-0.014,-0.011,-0.229
370,-0.022,-0.007,-0.232
371,-0.025,-0.001,-0.231
372,-0.026,0.005,-0.224
373,-0.022,0.012,-0.211
374,-0.016,0.019,-0.191
375,-0.0,0.027,-0.156
376,0.013,0.036,-0.108
377,0.027,0.046,-0.046
378,0.037,0.055,0.03
379,0.043,0.063,0.121
380,0.054,0.07,0.222
381,0.077,0.076,0.324
382,0.099,0.081,0.413
383,0.166,0.084,0.502
384,0.196,0.085,0.537
385,0.164,0.084,0.501
386,0.077,0.081,0.395
387,0.044,0.077,0.292
388,0.023,0.07,0.188
389,0.025,0.062,0.096
390,0.028,0.052,0.013
391,0.02,0.041,-0.06
392,0.02,0.03,-0.113
393,0.013,0.017,-0.155
394,0.006,0.006,-0.184
395,-0.004,-0.005,-0.205
396,-0.008,-0.015,-0.219
397,-0.011,-0.022,-0.228
398,-0.015,-0.025,-0.234
399,-0.018,-0.023,-0.237
400,-0.022,-0.015,-0.236
