gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
71,npp,1082,599,4.029973268508909,-1.16513657569885,36.8868675231934,3670144,1082,385,196611,3866755,260,ken_nairobi_60_3,-1.16666667,36.88333333,60,3,ken_nairobi,2012-04-02 22:16:21.532185,98.87816227511826,59.10919679506493,49.406433859453216,0.026256146201225107,3.0,-59.16,2.3545700244418297,-59.42,2.7701,4.6994,7.0926,0.5685,2.3872,2.291,1.5811270135880204,7
845,npp,1482,2204,1.31508874893188,-1.16586208343506,36.8839149475098,3670176,1482,1763,196611,3866787,260,ken_nairobi_60_3,-1.16666667,36.88333333,60,3,ken_nairobi,2012-04-21 23:00:08.640120,-78.89595439124979,9.845767968370522,8.703450951185276,5.3749773954601854e-33,10.0,9.86,1.0,8.99,1.5428,2.645,4.1122,1.01,1.3416,1.3283,1.3283,7
1394,npp,401,3587,17.9454650878906,-1.16523194313049,36.8850784301758,3670144,404,2910,196611,3866755,260,ken_nairobi_60_3,-1.16666667,36.88333333,60,3,ken_nairobi,2012-05-05 23:37:39.541526,-81.28379684759739,61.450321895205285,51.01609278287573,0.2163196908300128,16.0,61.55,2.5331140255951103,61.28,2.6442,3.9341,8.6341,0.6791,8.2028,12.1863,6.337783474674884,7
1547,npp,594,820,4.3231725692749,-1.16677582263947,36.8814849853516,3670144,596,609,196611,3866755,260,ken_nairobi_60_3,-1.16666667,36.88333333,60,3,ken_nairobi,2012-05-09 22:22:18.238781,99.25802858024547,53.59000984172033,45.40943809015511,0.044255430358110436,4.0,-53.64,1.9513309067639726,-53.88,2.3206,3.7013,4.9487,0.7218,2.9902,3.1204,1.9238902657651493,7
1601,npp,1853,3814,2.90585899353027,-1.16486036777496,36.8853912353516,3670144,1851,3066,196611,3866755,260,ken_nairobi_60_3,-1.16666667,36.88333333,60,3,ken_nairobi,2012-05-10 23:43:50.736253,-80.81751893131285,65.77458934889951,53.80486824410567,0.036391784537064306,17.0,65.88,3.0,65.65,2.4119,4.3047,7.1884,0.6206,2.2052,1.8034,0.8194953335573004,7
1709,npp,2746,1738,0.713124871253967,-1.16504645347595,36.8818473815918,3670176,2746,1322,196611,3866787,260,ken_nairobi_60_3,-1.16666667,36.88333333,60,3,ken_nairobi,2012-05-13 22:47:19.751390,97.45298053891558,16.917054992317436,14.92124430662042,0.0004686916691586478,8.0,-16.94,1.0442604737599883,-17.38,1.6149,2.7199,4.8592,0.9822,0.7498,0.7005,0.7005,7
1790,npp,1309,368,1.59070694446564,-1.16573858261108,36.884407043457,3670176,1307,204,196611,3866787,260,ken_nairobi_60_3,-1.16666667,36.88333333,60,3,ken_nairobi,2012-05-15 22:09:39.095804,98.98820933090403,63.92920436906546,52.63785652965378,8.227445339352929e-17,2.0,-63.97,2.7445598364131496,-64.12,3.0535,5.4293,7.5737,0.4921,1.2729,0.7827,0.7827,7
1808,npp,215,4043,1.6122795343399,-1.16931915283203,36.8863868713379,3670176,216,3188,196611,3866787,260,ken_nairobi_60_3,-1.16666667,36.88333333,60,3,ken_nairobi,2012-05-15 23:50:03.699834,-81.04566709410693,69.49734882449913,55.982194244272364,1.9753042183916518e-05,18.0,69.61,3.5496478698597698,69.425,2.5599,4.3865,8.279,0.609,1.89,0.9819,0.9819,7
1925,npp,1105,1966,1.26776206493378,-1.16304624080658,36.8809585571289,3670176,1106,1536,196611,3866787,260,ken_nairobi_60_3,-1.16666667,36.88333333,60,3,ken_nairobi,2012-05-18 22:53:32.728993,99.94417130249207,3.932892320970318,3.4794963150673026,1.6184536116677254e-25,9.0,-3.95,1.0,-4.35,1.2917,2.6715,4.677,1.0,1.2678,1.2678,1.2678,7
2051,npp,923,3580,0.98185271024704,-1.16462337970734,36.8835945129395,3670176,922,2905,196611,3866787,260,ken_nairobi_60_3,-1.16666667,36.88333333,60,3,ken_nairobi,2012-05-21 23:37:24.574894,-80.90192657164769,61.31981549943329,50.926257454674776,2.6887977856171993e-31,16.0,61.4,2.5331140255951103,61.28,2.6442,3.9341,8.6341,0.6791,1.5061,0.6667,0.6667,7
2087,npp,201,2888,1.29194438457489,-1.16801786422729,36.8824806213379,3670176,201,2329,196611,3866787,260,ken_nairobi_60_3,-1.16666667,36.88333333,60,3,ken_nairobi,2012-05-22 23:18:34.244928,-81.02084891641213,42.248982616386144,36.509368927147584,8.725557387347829e-32,13.0,42.31,1.4867838833500562,42.13,1.7092,2.7595,5.329,0.9681,1.6844,1.2507,1.2507,7
2213,npp,1093,815,1.47511851787567,-1.16468036174774,36.882381439209,3670176,1094,603,196611,3866787,260,ken_nairobi_60_3,-1.16666667,36.88333333,60,3,ken_nairobi,2012-05-25 22:22:03.221467,99.13885805572914,53.73166386389306,45.51193518841471,5.758481481412676e-24,4.0,-53.77,1.9513309067639726,-53.88,2.3206,3.7013,4.9487,0.7218,1.5307,1.0647,1.0647,7
2249,npp,376,141,1.23060643672943,-1.16766405105591,36.8811187744141,3670176,376,67,196611,3866787,260,ken_nairobi_60_3,-1.16666667,36.88333333,60,3,ken_nairobi,2012-05-26 22:03:12.894007,99.01728030668659,67.98591645924577,55.11391870728561,4.681010430607316e-18,1.0,-68.0,3.3166247903554,-68.06,3.3579,4.6058,6.6642,0.58,1.6539,0.7138,0.7138,7
2348,npp,904,2422,1.50539815425873,-1.16449213027954,36.8838729858398,3670176,904,1960,196611,3866787,260,ken_nairobi_60_3,-1.16666667,36.88333333,60,3,ken_nairobi,2012-05-28 23:05:55.071824,-81.13403963755665,21.846780150582447,19.224662363487145,2.078381019347782e-14,11.0,21.87,1.0837787002826917,21.66,1.5687,2.5448,4.2188,1.0498,1.7125,1.5804,1.5804,7
2375,npp,182,1732,0.947549700737,-1.16675245761871,36.8804664611816,3670176,182,1317,196611,3866787,260,ken_nairobi_60_3,-1.16666667,36.88333333,60,3,ken_nairobi,2012-05-29 22:47:04.748005,98.2308090400572,17.240421636706575,15.203402347308334,1.052848706254762e-06,8.0,-17.27,1.0442604737599883,-17.38,1.6149,2.7199,4.8592,0.9822,0.9743,0.9307,0.9307,7
2501,npp,3067,3346,3.68153834342957,-1.16391634941101,36.8805847167969,3670144,3066,2695,196611,3866755,260,ken_nairobi_60_3,-1.16666667,36.88333333,60,3,ken_nairobi,2012-06-01 23:30:56.608159,-80.84555452209774,55.97554255632829,47.16862643446815,0.029521857851419614,15.0,56.05,2.0682789409984763,56.08,2.488,3.5823,6.0465,0.7458,2.7195,2.7456,1.9474337635384074,7
2546,npp,2327,2650,7.5354962348938,-1.16347420215607,36.8841247558594,3670144,2328,2136,196611,3866755,260,ken_nairobi_60_3,-1.16666667,36.88333333,60,3,ken_nairobi,2012-06-02 23:12:06.289397,-80.99311914386305,32.78815327332101,28.630676378978972,0.08428157063937664,12.0,32.83,1.2365102219381485,32.83,1.9972,2.9981,4.8891,0.8911,6.341,6.7146,4.435925521623014,7
2600,npp,882,1272,8.24212169647217,-1.1667594909668,36.8853569030762,3670144,883,950,196611,3866755,260,ken_nairobi_60_3,-1.16666667,36.88333333,60,3,ken_nairobi,2012-06-04 22:34:25.653924,99.0460582068306,38.917850518198726,33.768013686651436,0.2190497140317071,6.0,-38.97,1.4276677814245327,-38.93,1.6287,3.2073,4.9982,0.833,6.1981,6.8653,0.9429733386287085,7
2636,npp,162,586,4.66210269927979,-1.16916346549988,36.8845520019531,3670144,164,374,196611,3866755,260,ken_nairobi_60_3,-1.16666667,36.88333333,60,3,ken_nairobi,2012-06-05 22:15:35.339295,99.24414073400638,59.40769401948353,49.60796803934573,0.13817992581208274,3.0,-59.45,2.3545700244418297,-59.42,2.7701,4.6994,7.0926,0.5685,2.6557,2.6503,-1.0855946681151587,7
2753,npp,3024,2187,1.62202715873718,-1.16906774044037,36.8807830810547,3670144,3024,1748,196611,3866755,260,ken_nairobi_60_3,-1.16666667,36.88333333,60,3,ken_nairobi,2012-06-08 22:59:25.440900,-76.96208585766871,8.876533828665227,7.847157874795204,0.040483627178252435,10.0,8.87,1.0,8.99,1.5428,2.645,4.1122,1.01,1.6485,1.6383,0.5437664341991546,7
2798,npp,2300,1498,2.42425632476807,-1.1645655632019,36.8845901489258,3670144,2300,1123,196611,3866755,260,ken_nairobi_60_3,-1.16666667,36.88333333,60,3,ken_nairobi,2012-06-09 22:40:35.129714,98.45839592185598,29.1653483293994,25.54302006723139,0.019711985200121105,7.0,-29.22,1.184412938166907,-29.17,1.6746,3.43,4.7754,0.7789,1.8224,1.8882,1.355257895896931,7
2834,npp,1578,807,2.0594117641449,-1.1633312702179,36.8811378479004,3670144,1578,595,196611,3866755,260,ken_nairobi_60_3,-1.16666667,36.88333333,60,3,ken_nairobi,2012-06-10 22:21:44.813627,98.6542321714305,53.95766399005751,45.677585288884984,0.006161895588359458,4.0,-53.99,1.9513309067639726,-53.88,2.3206,3.7013,4.9487,0.7218,1.8301,1.4865,1.3199042174451545,7
2879,npp,2835,3799,2.2597804069519,-1.17018902301788,36.8860321044922,3670144,2837,3057,196611,3866755,260,ken_nairobi_60_3,-1.16666667,36.88333333,60,3,ken_nairobi,2012-06-11 23:43:19.099166,-81.35934441988923,65.5284614160457,53.64354909402989,0.007455278195259717,17.0,65.61,3.0,65.65,2.4119,4.3047,7.1884,0.6206,1.9899,1.4024,1.2008357431421453,7
3005,npp,2993,1035,1.84701240062714,-1.16602003574371,36.8830070495605,3670176,2995,760,196611,3866787,260,ken_nairobi_60_3,-1.16666667,36.88333333,60,3,ken_nairobi,2012-06-15 22:27:56.060544,99.43517569639579,47.291327445099334,40.551493389435365,3.274893343318265e-20,5.0,-47.35,1.646109783506203,-47.18,2.1554,3.1214,5.7525,0.8559,1.8973,1.5808,1.5808,7
3050,npp,2272,355,2.27976274490356,-1.16983938217163,36.8860473632812,3670176,2277,196,196611,3866787,260,ken_nairobi_60_3,-1.16666667,36.88333333,60,3,ken_nairobi,2012-06-16 22:09:03.969316,98.61375294060484,64.19829184963487,52.80149904060471,1.1006842056500675e-25,2.0,-64.22,2.7445598364131496,-64.12,3.0535,5.4293,7.5737,0.4921,1.524,1.1218,1.1218,7
3185,npp,2073,1950,0.657901763916016,-1.1671701669693,36.884895324707,3670176,2073,1520,196611,3866787,260,ken_nairobi_60_3,-1.16666667,36.88333333,60,3,ken_nairobi,2012-06-19 22:52:55.855867,93.2519297404024,4.881595874810773,4.318023610214847,3.5262758806092244e-33,9.0,-4.87,1.0,-4.35,1.2917,2.6715,4.677,1.0,0.6579,0.6579,0.6579,7
3338,npp,418,2179,0.480520099401474,-1.16909456253052,36.8853645324707,3670176,418,1739,196611,3866787,260,ken_nairobi_60_3,-1.16666667,36.88333333,60,3,ken_nairobi,2012-06-24 22:59:06.498874,-81.8535257378958,8.388318742159928,7.416141037856037,1.301146867682548e-25,10.0,8.41,1.0,8.99,1.5428,2.645,4.1122,1.01,0.507,0.4853,0.4853,7
3365,npp,2765,1488,0.57890447974205,-1.16783738136292,36.8810539245605,3670176,2764,1116,196611,3866787,260,ken_nairobi_60_3,-1.16666667,36.88333333,60,3,ken_nairobi,2012-06-25 22:40:14.403168,98.135042184887,29.646647474173406,25.954400361705137,9.42562151835767e-20,7.0,-29.69,1.184412938166907,-29.17,1.6746,3.43,4.7754,0.7789,0.2644,0.4509,0.4509,7
3635,npp,2806,351,6.37826728820801,-1.16817104816437,36.8813552856445,3670144,2807,193,196611,3866755,260,ken_nairobi_60_3,-1.16666667,36.88333333,60,3,ken_nairobi,2012-07-02 22:08:51.901002,98.68921364208175,64.29554404210153,52.864069080785455,0.16827683705782528,2.0,-64.3,2.7445598364131496,-64.12,3.0535,5.4293,7.5737,0.4921,3.0173,3.1385,-1.4111083069733499,7
3662,npp,1711,4020,5.50965118408203,-1.16832196712494,36.8828353881836,3670144,1717,3178,196611,3866755,260,ken_nairobi_60_3,-1.16666667,36.88333333,60,3,ken_nairobi,2012-07-02 23:49:14.726437,-80.52256260158875,69.15156165529976,55.7804794998583,0.12124094523866276,18.0,69.26,3.5496478698597698,69.425,2.5599,4.3865,8.279,0.609,2.988,3.3556,0.0776752347895977,7
4022,npp,364,1493,1.337965965271,-1.16620063781738,36.8862152099609,3670144,364,1119,196611,3866755,260,ken_nairobi_60_3,-1.16666667,36.88333333,60,3,ken_nairobi,2012-07-11 22:40:16.337133,98.27776328639602,29.428591238008064,25.768645074108978,0.0014443964875977585,7.0,-29.45,1.184412938166907,-29.17,1.6746,3.43,4.7754,0.7789,0.9052,1.0421,1.003048646448116,7
4157,npp,195,3108,0.628683805465698,-1.16391050815582,36.8867416381836,3670176,197,2490,196611,3866787,260,ken_nairobi_60_3,-1.16666667,36.88333333,60,3,ken_nairobi,2012-07-14 23:24:13.512080,-81.18307995676138,49.45948886702813,42.25493962496517,4.38707944724161e-11,14.0,49.55,1.7549928774784245,49.73,2.2772,3.2131,5.8993,0.8315,1.1989,0.5227,0.5227,7
4193,npp,2555,2412,0.764016687870026,-1.17009556293488,36.8852043151855,3670176,2554,1951,196611,3866787,260,ken_nairobi_60_3,-1.16666667,36.88333333,60,3,ken_nairobi,2012-07-15 23:05:23.183239,-80.45436432137997,21.299239498136103,18.748109899457397,2.6167125586298717e-18,11.0,21.35,1.0837787002826917,21.66,1.5687,2.5448,4.2188,1.0498,1.0284,0.8021,0.8021,7
4238,npp,1843,1723,1.048085510730743,-1.16791093349457,36.8819198608398,3670176,1843,1309,196611,3866787,260,ken_nairobi_60_3,-1.16666667,36.88333333,60,3,ken_nairobi,2012-07-16 22:46:34.636174,98.90091152646666,17.75394633865033,15.653038966727925,1.0782995088173455e-24,8.0,-17.76,1.0442604737599883,-17.38,1.6149,2.7199,4.8592,0.9822,1.0706,1.0295,1.0295,7
4445,npp,247,1953,1.13726556301117,-1.16677296161652,36.8833045959473,3670176,247,1523,196611,3866787,260,ken_nairobi_60_3,-1.16666667,36.88333333,60,3,ken_nairobi,2012-07-21 22:52:51.184260,98.7545878371528,4.692693303594188,4.151296209525612,5.183499938539755e-32,9.0,-4.7,1.0,-4.35,1.2917,2.6715,4.677,1.0,1.1373,1.1373,1.1373,7
4580,npp,92,3569,2.5351619720459,-1.16348743438721,36.8850479125977,3670176,91,2896,196611,3866787,260,ken_nairobi_60_3,-1.16666667,36.88333333,60,3,ken_nairobi,2012-07-24 23:36:46.591829,-80.82009100905283,61.07749722928753,50.76147930417165,5.336850771040575e-26,16.0,61.18,2.5331140255951103,61.28,2.6442,3.9341,8.6341,0.6791,2.1193,1.7216,1.7216,7
4616,npp,2451,2878,1.69963991641998,-1.16639244556427,36.8842468261719,3670176,2452,2320,196611,3866787,260,ken_nairobi_60_3,-1.16666667,36.88333333,60,3,ken_nairobi,2012-07-25 23:17:58.045385,-81.49448476823606,41.871856697925836,36.20142866936795,7.750553340933708e-20,13.0,41.95,1.4867838833500562,42.13,1.7092,2.7595,5.329,0.9681,1.9587,1.6454,1.6454,7
4868,npp,138,2415,4.25630331039429,-1.16448271274567,36.8830223083496,3670144,138,1954,196611,3866755,260,ken_nairobi_60_3,-1.16666667,36.88333333,60,3,ken_nairobi,2012-07-31 23:05:24.251966,-80.57040510054156,21.448823461150642,18.879360525227032,0.12067436054842112,11.0,21.51,1.0837787002826917,21.66,1.5687,2.5448,4.2188,1.0498,4.2507,4.4682,1.2055936734909474,7
4985,npp,1060,357,9.4191370010376,-1.16607999801636,36.8846321105957,3670144,1062,197,196611,3866755,260,ken_nairobi_60_3,-1.16666667,36.88333333,60,3,ken_nairobi,2012-08-03 22:08:56.826595,99.07744426059053,64.15520964317898,52.78309523735639,0.13784545426838293,2.0,-64.18,2.7445598364131496,-64.12,3.0535,5.4293,7.5737,0.4921,4.1252,4.6347,0.9078482550837119,7
5039,npp,2324,3344,3.11592650413513,-1.16792154312134,36.8864555358887,3670144,2326,2692,196611,3866755,260,ken_nairobi_60_3,-1.16666667,36.88333333,60,3,ken_nairobi,2012-08-04 23:30:31.101539,-81.30166250272778,55.910884092385125,47.12589271820477,0.10408146893972833,15.0,56.0,2.0682789409984763,56.08,2.488,3.5823,6.0465,0.7458,2.4461,2.3238,-0.49019344062698744,7
5147,npp,182,1268,2.27244901657104,-1.16467809677124,36.8837814331055,3670144,183,947,196611,3866755,260,ken_nairobi_60_3,-1.16666667,36.88333333,60,3,ken_nairobi,2012-08-07 22:34:01.899423,98.63910384662239,39.09259288345288,33.91653719791137,0.024566832533324267,6.0,-39.12,1.4276677814245327,-38.93,1.6287,3.2073,4.9982,0.833,2.0167,1.8929,1.2287000582621619,7
5282,npp,21,2880,0.924136161804199,-1.1669579744339,36.880973815918,3670144,22,2323,196611,3866755,260,ken_nairobi_60_3,-1.16666667,36.88333333,60,3,ken_nairobi,2012-08-10 23:17:57.318327,-81.222461822145,41.92938819127467,36.250185223389636,0.0024949432388069502,13.0,42.02,1.4867838833500562,42.13,1.7092,2.7595,5.329,0.9681,1.4371,0.8947,0.8272455916383636,7
5318,npp,2362,2188,0.471533477306366,-1.16761469841003,36.8854675292969,3670176,2362,1748,196611,3866787,260,ken_nairobi_60_3,-1.16666667,36.88333333,60,3,ken_nairobi,2012-08-11 22:59:06.997890,-77.07640147156356,8.884636406887466,7.855185879671393,5.4170191271645764e-05,10.0,8.93,1.0,8.99,1.5428,2.645,4.1122,1.01,0.498,0.4763,0.4763,7
5354,npp,1648,1498,0.717576026916504,-1.16768014431,36.8865814208984,3670176,1650,1124,196611,3866787,260,ken_nairobi_60_3,-1.16666667,36.88333333,60,3,ken_nairobi,2012-08-12 22:40:16.677270,97.52530739593246,29.201161734916333,25.576696525764174,2.0580465042133496e-12,7.0,-29.22,1.184412938166907,-29.17,1.6746,3.43,4.7754,0.7789,0.3814,0.5589,0.5589,7
5390,npp,936,807,0.829485177993774,-1.16975331306458,36.8814086914062,3670176,936,594,196611,3866787,260,ken_nairobi_60_3,-1.16666667,36.88333333,60,3,ken_nairobi,2012-08-13 22:21:28.134486,99.02709837522272,53.946846040721184,45.676369416879716,1.4391525221949866e-19,4.0,-53.99,1.9513309067639726,-53.88,2.3206,3.7013,4.9487,0.7218,1.1998,0.5987,0.5987,7
5426,npp,226,133,1.95230829715729,-1.16385686397552,36.8813743591309,3670176,229,62,196611,3866787,260,ken_nairobi_60_3,-1.16666667,36.88333333,60,3,ken_nairobi,2012-08-14 22:02:39.591057,99.29669263689054,68.10322778239771,55.18847463656887,9.882137063727356e-26,1.0,-68.13,3.3166247903554,-68.06,3.3579,4.6058,6.6642,0.58,1.8715,1.1324,1.1324,7
5723,npp,2234,2648,0.481605410575867,-1.17001724243164,36.8862037658691,3670176,2233,2134,196611,3866787,260,ken_nairobi_60_3,-1.16666667,36.88333333,60,3,ken_nairobi,2012-08-21 23:11:38.321628,-80.68906809604835,32.666438834453494,28.53107492084794,1.0057747154162957e-28,12.0,32.74,1.2365102219381485,32.83,1.9972,2.9981,4.8891,0.8911,0.6364,0.4291,0.4291,7
5750,npp,1518,1956,0.719546258449554,-1.16485011577606,36.8840217590332,3670176,1518,1526,196611,3866787,260,ken_nairobi_60_3,-1.16666667,36.88333333,60,3,ken_nairobi,2012-08-22 22:52:47.997943,88.78152500857762,4.623175505770303,4.090133620101724,1.5612814118805683e-23,9.0,-4.53,1.0,-4.35,1.2917,2.6715,4.677,1.0,0.7195,0.7195,0.7195,7
5777,npp,804,1269,0.921978354454041,-1.16682410240173,36.884449005127,3670176,805,948,196611,3866787,260,ken_nairobi_60_3,-1.16666667,36.88333333,60,3,ken_nairobi,2012-08-23 22:33:59.452806,98.97753767729917,39.04711836284758,33.87960289422289,1.7595083328780997e-16,6.0,-39.08,1.4276677814245327,-38.93,1.6287,3.2073,4.9982,0.833,1.0708,0.768,0.768,7
6056,npp,2814,3802,12.1801290512085,-1.17027902603149,36.8853645324707,3670144,2811,3059,196611,3866755,260,ken_nairobi_60_3,-1.16666667,36.88333333,60,3,ken_nairobi,2012-08-30 23:42:58.206382,-80.91697402513309,65.55758956179697,53.671514864249126,0.15303807061385047,17.0,65.66,3.0,65.65,2.4119,4.3047,7.1884,0.6206,5.2967,7.5591,3.421493841472728,7
6101,npp,2097,3113,7.71256446838379,-1.16313421726227,36.8811988830566,3670144,2100,2494,196611,3866755,260,ken_nairobi_60_3,-1.16666667,36.88333333,60,3,ken_nairobi,2012-08-31 23:24:09.668848,-81.223295221758,49.604231247349965,42.37272807426846,0.21335827152804204,14.0,49.7,1.7549928774784245,49.73,2.2772,3.2131,5.8993,0.8315,5.2354,6.4127,0.6442497398379707,7
6164,npp,648,1727,3.46387934684753,-1.16544115543365,36.8858528137207,3670144,648,1312,196611,3866755,260,ken_nairobi_60_3,-1.16666667,36.88333333,60,3,ken_nairobi,2012-09-02 22:46:29.036507,98.9851720563414,17.514038111381875,15.444310714631069,0.12237191664724409,8.0,-17.54,1.0442604737599883,-17.38,1.6149,2.7199,4.8592,0.9822,3.384,3.4023,0.09379778274453177,7
6182,npp,3005,1037,2.70884203910828,-1.16575908660889,36.8862953186035,3670144,3004,761,196611,3866755,260,ken_nairobi_60_3,-1.16666667,36.88333333,60,3,ken_nairobi,2012-09-03 22:27:38.720383,98.38560503698886,47.253003887877014,40.52805063892804,0.08426853426021522,5.0,-47.28,1.646109783506203,-47.18,2.1554,3.1214,5.7525,0.8559,2.4209,2.3184,0.0400779790376089,7
6776,npp,1226,1724,1.34325432777405,-1.16739523410797,36.8841018676758,3670176,1226,1309,196611,3866787,260,ken_nairobi_60_3,-1.16666667,36.88333333,60,3,ken_nairobi,2012-09-18 22:46:21.364246,98.17042975088073,17.692105092622995,15.599264602235621,9.532951341484468e-31,8.0,-17.71,1.0442604737599883,-17.38,1.6149,2.7199,4.8592,0.9822,1.3533,1.3194,1.3194,7
6803,npp,509,1034,1.2211320400238,-1.16571378707886,36.8832054138184,3670176,508,760,196611,3866787,260,ken_nairobi_60_3,-1.16666667,36.88333333,60,3,ken_nairobi,2012-09-19 22:27:31.054895,98.7246049224949,47.338679404846154,40.593353658095545,1.1306471281194408e-26,5.0,-47.38,1.646109783506203,-47.18,2.1554,3.1214,5.7525,0.8559,1.5171,1.0451,1.0451,7
6839,npp,2867,355,1.94932436943054,-1.16557550430298,36.8835372924805,3670176,2870,196,196611,3866787,260,ken_nairobi_60_3,-1.16666667,36.88333333,60,3,ken_nairobi,2012-09-20 22:08:42.524980,99.21784589023838,64.1950153190383,52.80550791566344,1.6011630321662123e-20,2.0,-64.22,2.7445598364131496,-64.12,3.0535,5.4293,7.5737,0.4921,1.4036,0.9592,0.9592,7
6866,npp,1771,4027,1.93726563453674,-1.16439211368561,36.8858757019043,3670176,1770,3180,196611,3866787,260,ken_nairobi_60_3,-1.16666667,36.88333333,60,3,ken_nairobi,2012-09-20 23:49:05.350651,-80.99521809272062,69.25928453279482,55.847391813612866,3.070832965749369e-27,18.0,69.36,3.5496478698597698,69.425,2.5599,4.3865,8.279,0.609,1.9815,1.1799,1.1799,7
6902,npp,1053,3339,1.70336055755615,-1.16704261302948,36.8819122314453,3670176,1051,2688,196611,3866787,260,ken_nairobi_60_3,-1.16666667,36.88333333,60,3,ken_nairobi,2012-09-21 23:30:15.038257,-80.96827346295696,55.79115446932555,47.03639111512227,5.743399156381831e-22,15.0,55.88,2.0682789409984763,56.08,2.488,3.5823,6.0465,0.7458,1.7631,1.2703,1.2703,7
6938,npp,333,2642,1.38105475902557,-1.16342735290527,36.8813781738281,3670176,333,2131,196611,3866787,260,ken_nairobi_60_3,-1.16666667,36.88333333,60,3,ken_nairobi,2012-09-22 23:11:24.728802,-80.05591498100604,32.39913152420611,28.30196689331776,5.901993168631447e-15,12.0,32.47,1.2365102219381485,32.83,1.9972,2.9981,4.8891,0.8911,1.3638,1.2306,1.2306,7
6974,npp,2671,1951,1.022098183631897,-1.1685585975647,36.8823699951172,3670176,2671,1522,196611,3866787,260,ken_nairobi_60_3,-1.16666667,36.88333333,60,3,ken_nairobi,2012-09-23 22:52:34.421852,92.12239992383881,4.845648839018248,4.286550570455932,5.478098919839526e-07,9.0,-4.82,1.0,-4.35,1.2917,2.6715,4.677,1.0,1.0221,1.0221,1.0221,7
7109,npp,2496,3565,3.24200892448425,-1.16850757598877,36.8823165893555,3670144,2500,2894,196611,3866755,260,ken_nairobi_60_3,-1.16666667,36.88333333,60,3,ken_nairobi,2012-09-26 23:36:28.112062,-80.80833178591439,61.00763652195899,50.71195559401835,0.023105636461843014,16.0,61.09,2.5331140255951103,61.28,2.6442,3.9341,8.6341,0.6791,2.3983,2.2016,1.5769056129253003,7
7190,npp,1056,2181,10.2507438659668,-1.16897964477539,36.8824157714844,3670144,1056,1742,196611,3866755,260,ken_nairobi_60_3,-1.16666667,36.88333333,60,3,ken_nairobi,2012-09-28 22:58:47.501682,-76.48023059022547,8.518439477096932,7.531254867426449,0.13297055704129118,10.0,8.52,1.0,8.99,1.5428,2.645,4.1122,1.01,10.2772,10.3534,6.758348170673977,7
7226,npp,337,1492,6.25034761428833,-1.16680157184601,36.8806457519531,3670144,338,1119,196611,3866755,260,ken_nairobi_60_3,-1.16666667,36.88333333,60,3,ken_nairobi,2012-09-29 22:39:58.978941,98.85471876708937,29.483328078562298,25.816010889146057,0.23965036540546603,7.0,-29.5,1.184412938166907,-29.17,1.6746,3.43,4.7754,0.7789,5.0528,4.8682,-1.61109514412753,7
7325,npp,878,3792,8.74871253967285,-1.16489791870117,36.8825531005859,3670144,876,3053,196611,3866755,260,ken_nairobi_60_3,-1.16666667,36.88333333,60,3,ken_nairobi,2012-10-01 23:42:41.208648,-80.9063529741129,65.39949499225254,53.56653717921717,0.13702433459602503,17.0,65.49,3.0,65.65,2.4119,4.3047,7.1884,0.6206,4.1529,5.4295,1.7248484161260489,7
7361,npp,142,3104,2.6267831325531,-1.16953563690186,36.8844871520996,3670144,140,2488,196611,3866755,260,ken_nairobi_60_3,-1.16666667,36.88333333,60,3,ken_nairobi,2012-10-02 23:23:50.910116,-80.42940135263564,49.34368394676407,42.1654609990035,0.10738054593485598,14.0,49.43,1.7549928774784245,49.73,2.2772,3.2131,5.8993,0.8315,2.3375,2.1841,-0.7190887711597314,7
7442,npp,1772,1718,4.0233438014984095,-1.16472542285919,36.8805541992188,3670144,1772,1305,196611,3866755,260,ken_nairobi_60_3,-1.16666667,36.88333333,60,3,ken_nairobi,2012-10-04 22:46:10.324640,97.78884959128625,18.022914920381638,15.887984687806762,0.05134824003248784,8.0,-18.04,1.0442604737599883,-17.38,1.6149,2.7199,4.8592,0.9822,3.9198,3.9518,2.5635258709825237,7
7478,npp,1053,1029,4.8653678894043,-1.16691637039185,36.8842391967773,3670144,1052,756,196611,3866755,260,ken_nairobi_60_3,-1.16666667,36.88333333,60,3,ken_nairobi,2012-10-05 22:27:20.033004,98.72341946014313,47.502633130921446,40.720190879367465,0.028934468004153176,5.0,-47.54,1.646109783506203,-47.18,2.1554,3.1214,5.7525,0.8559,3.731,4.1641,3.3818146998293415,7
7532,npp,2313,4020,2.84167575836182,-1.16949081420898,36.8826675415039,3670144,2313,3177,196611,3866755,260,ken_nairobi_60_3,-1.16666667,36.88333333,60,3,ken_nairobi,2012-10-06 23:48:54.348303,-81.05990739718631,69.1553540260869,55.78452826072074,0.025830063374383965,18.0,69.26,3.5496478698597698,69.425,2.5599,4.3865,8.279,0.609,2.2363,1.7307,1.0323467806715256,7
