gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1988,npp,2762,607,1.19873738288879,-1.33677577972412,36.9513282775879,3670176,2762,392,196611,3866787,4376,ken_nairobi_76_44,-1.3375,36.95,76,44,ken_nairobi,2012-05-20 22:15:53.855383,98.76750027823131,58.9378780455852,49.28458046609408,1.1846162722366379e-35,3.0,-58.97,2.253202848596432,-59.12,1.9614,2.7656,3.3125,0.5254,0.7577,0.6298,7
2051,npp,948,3595,0.961012780666351,-1.33861744403839,36.9468650817871,3670176,950,2917,196611,3866787,4376,ken_nairobi_76_44,-1.3375,36.95,76,44,ken_nairobi,2012-05-21 23:37:28.133450,-81.34800634869372,61.637644299309436,51.13944573590128,2.579878448008291e-31,16.0,61.72,2.5331140255951103,61.59,2.6232,3.2641,4.6776,0.4452,0.5439,0.4278,7
2213,npp,1117,830,1.09821629524231,-1.33807742595673,36.9512901306152,3670176,1115,620,196611,3866787,4376,ken_nairobi_76_44,-1.3375,36.95,76,44,ken_nairobi,2012-05-25 22:22:05.000749,98.86779457842405,53.32048311423737,45.20400514676586,5.22096228991229e-24,4.0,-53.37,1.9513309067639726,-53.53,1.4988,2.1655,2.9414,0.671,0.9062,0.7369,7
2249,npp,399,156,1.31447911262512,-1.33381867408752,36.9482116699219,3670176,405,75,196611,3866787,4376,ken_nairobi_76_44,-1.3375,36.95,76,44,ken_nairobi,2012-05-26 22:03:14.673288,98.88330341128297,67.74441357414716,54.973202190088486,4.235339180168652e-18,1.0,-67.76,3.3166247903554,-67.86,2.2902,3.571,4.5663,0.4069,0.7728,0.5349,7
2348,npp,928,2436,1.0339964032173161,-1.33756971359253,36.9477653503418,3670176,928,1973,196611,3866787,4376,ken_nairobi_76_44,-1.3375,36.95,76,44,ken_nairobi,2012-05-28 23:05:56.851106,-79.02298140038415,22.575907141014675,19.85843263440505,1.9283443784724077e-14,11.0,22.61,1.0837787002826917,22.51,1.0932,1.5054,2.1301,0.9653,1.0181,0.9981,7
2870,npp,884,150,2.88772058486938,-1.33788073062897,36.9491996765137,3670176,886,71,196611,3866787,4376,ken_nairobi_76_44,-1.3375,36.95,76,44,ken_nairobi,2012-06-11 22:02:58.053569,99.43937345989411,67.84151282346072,55.0263104372324,0.000327465680321936,1.0,-67.86,3.3166247903554,-67.86,2.2902,3.571,4.5663,0.4069,1.2471,1.1751,7
3266,npp,1893,3577,2.62316346168518,-1.33444857597351,36.9479598999023,3670176,1895,2903,196611,3866787,4376,ken_nairobi_76_44,-1.3375,36.95,76,44,ken_nairobi,2012-06-22 23:36:50.731854,-81.09885757338365,61.257923510193336,50.87705210664898,9.954925753413451e-32,16.0,61.34,2.5331140255951103,61.59,2.6232,3.2641,4.6776,0.4452,1.2001,1.1678,7
3410,npp,2068,814,1.58255553245544,-1.33921587467194,36.9524192810059,3670176,2069,602,196611,3866787,4376,ken_nairobi_76_44,-1.3375,36.95,76,44,ken_nairobi,2012-06-26 22:21:27.642698,99.13331372043525,53.76351745068983,45.53139348342488,2.0353688236917555e-12,4.0,-53.8,1.9513309067639726,-53.53,1.4988,2.1655,2.9414,0.671,1.1544,1.0619,7
4157,npp,219,3122,1.40551221370697,-1.33651411533356,36.9483489990234,3670176,218,2500,196611,3866787,4376,ken_nairobi_76_44,-1.3375,36.95,76,44,ken_nairobi,2012-07-14 23:24:15.291361,-80.87546333235332,49.8829641615515,42.58331491230182,4.3609683461741165e-11,14.0,49.97,1.7549928774784245,50.15,1.8016,2.4243,3.3798,0.5994,0.8726,0.8425,7
4193,npp,2578,2427,0.6152743697166441,-1.33447325229645,36.9496002197266,3670176,2579,1965,196611,3866787,4376,ken_nairobi_76_44,-1.3375,36.95,76,44,ken_nairobi,2012-07-15 23:05:26.741802,-81.08505096795002,22.07098050559868,19.419485289916178,2.5970366449412675e-18,11.0,22.14,1.0837787002826917,22.51,1.0932,1.5054,2.1301,0.9653,0.6318,0.5939,7
4238,npp,1866,1738,0.739360690116882,-1.33515548706055,36.9525909423828,3670176,1866,1322,196611,3866787,4376,ken_nairobi_76_44,-1.3375,36.95,76,44,ken_nairobi,2012-07-16 22:46:36.415454,97.93342027558246,16.92378116490041,14.926103069357383,1.0641841886833218e-24,8.0,-16.94,1.0442604737599883,-16.5,0.99,1.4231,2.0186,1.0211,0.7983,0.7549,7
4373,npp,1713,3355,1.15414237976074,-1.33564853668213,36.9508285522461,3670176,1716,2704,196611,3866787,4376,ken_nairobi_76_44,-1.3375,36.95,76,44,ken_nairobi,2012-07-19 23:30:33.604931,-81.28981960607497,56.19159335174637,47.32721888432434,2.00644675836994e-32,15.0,56.28,2.1127631471468895,56.41,2.2197,2.9395,5.066,0.4943,0.6081,0.5705,7
4580,npp,117,3584,2.32339096069336,-1.33765268325806,36.9471626281738,3670176,118,2908,196611,3866787,4376,ken_nairobi_76_44,-1.3375,36.95,76,44,ken_nairobi,2012-07-24 23:36:50.150385,-81.26810649938237,61.39449701267598,50.975055087596694,5.299557811459289e-26,16.0,61.49,2.5331140255951103,61.59,2.6232,3.2641,4.6776,0.4452,1.0818,1.0343,7
4697,npp,1033,1511,1.5307365655899,-1.33654010295868,36.9473686218262,3670176,1033,1133,196611,3866787,4376,ken_nairobi_76_44,-1.3375,36.95,76,44,ken_nairobi,2012-07-27 22:40:20.954394,98.02189108306818,28.587424692897585,25.049394118452927,0.0003928377654744166,7.0,-28.6,1.184412938166907,-28.46,1.2751,1.8112,2.2709,0.8023,1.2163,1.2281,7
5354,npp,1672,1513,0.71501636505127,-1.33862853050232,36.9480285644531,3670176,1672,1135,196611,3866787,4376,ken_nairobi_76_44,-1.3375,36.95,76,44,ken_nairobi,2012-08-12 22:40:20.235825,98.80183761008104,28.47149726000323,24.951147509692397,2.0436286022295994e-12,7.0,-28.51,1.184412938166907,-28.46,1.2751,1.8112,2.2709,0.8023,0.5276,0.5737,7
5390,npp,959,822,1.02394700050354,-1.33660697937012,36.9522361755371,3670176,957,611,196611,3866787,4376,ken_nairobi_76_44,-1.3375,36.95,76,44,ken_nairobi,2012-08-13 22:21:29.913766,98.38320027675283,53.553262939161115,45.38233665204223,1.438685240670389e-19,4.0,-53.58,1.9513309067639726,-53.53,1.4988,2.1655,2.9414,0.671,0.8681,0.6871,7
5426,npp,250,148,2.25878286361694,-1.33743619918823,36.9479293823242,3670176,249,70,196611,3866787,4376,ken_nairobi_76_44,-1.3375,36.95,76,44,ken_nairobi,2012-08-14 22:02:41.370339,99.133142059949,67.86083577927329,55.04769255980253,9.76902789170826e-26,1.0,-67.89,3.3166247903554,-67.86,2.2902,3.571,4.5663,0.4069,1.0575,0.9192,7
5444,npp,2226,3818,2.15261697769165,-1.33775472640991,36.9522590637207,3670176,2229,3068,196611,3866787,4376,ken_nairobi_76_44,-1.3375,36.95,76,44,ken_nairobi,2012-08-14 23:43:05.974715,-81.13968874626975,65.82875786092269,53.837617755736225,4.197464549331996e-17,17.0,65.95,3.0,65.87,3.416,4.5499,6.4716,0.3194,0.654,0.6875,7
5678,npp,2973,3359,1.12827908992767,-1.33459675312042,36.9489059448242,3670176,2972,2708,196611,3866787,4376,ken_nairobi_76_44,-1.3375,36.95,76,44,ken_nairobi,2012-08-20 23:30:30.427012,-80.79399695789687,56.28051987285793,47.397078941113094,9.443557547223631e-32,15.0,56.38,2.1127631471468895,56.41,2.2197,2.9395,5.066,0.4943,0.5959,0.5578,7
6416,npp,695,597,2.0049352645873997,-1.33835482597351,36.9530067443848,3670176,696,383,196611,3866787,4376,ken_nairobi_76_44,-1.3375,36.95,76,44,ken_nairobi,2012-09-09 22:15:06.762013,98.93739907087945,59.170716355395335,49.44903108828533,3.1755789645397638e-06,3.0,-59.2,2.3545700244418297,-59.12,1.9614,2.7656,3.3125,0.5254,1.1301,1.0534,7
6470,npp,1957,3586,3.05094432830811,-1.34052169322968,36.949104309082,3670176,1958,2910,196611,3866787,4376,ken_nairobi_76_44,-1.3375,36.95,76,44,ken_nairobi,2012-09-10 23:36:41.062030,-81.31348706026417,61.4338277619361,51.003546474309914,0.00020066962961423957,16.0,61.53,2.5331140255951103,61.59,2.6232,3.2641,4.6776,0.4452,1.369,1.3582,7
6569,npp,2874,1511,1.9318619966507,-1.33441162109375,36.9483642578125,3670176,2874,1133,196611,3866787,4376,ken_nairobi_76_44,-1.3375,36.95,76,44,ken_nairobi,2012-09-13 22:40:10.098443,98.74469880302745,28.5637815459552,25.029408625091826,4.5040392836059085e-25,7.0,-28.6,1.184412938166907,-28.46,1.2751,1.8112,2.2709,0.8023,1.555,1.5499,7
6614,npp,2159,820,1.47273027896881,-1.33973681926727,36.9485359191895,3670176,2157,609,196611,3866787,4376,ken_nairobi_76_44,-1.3375,36.95,76,44,ken_nairobi,2012-09-14 22:21:19.790571,98.44778736089499,53.60953653882481,45.42158710436534,1.4610435200011775e-30,4.0,-53.64,1.9513309067639726,-53.53,1.4988,2.1655,2.9414,0.671,1.0981,0.9882,7
6668,npp,349,3813,5.64914989471436,-1.33659291267395,36.947452545166,3670176,347,3066,196611,3866787,4376,ken_nairobi_76_44,-1.3375,36.95,76,44,ken_nairobi,2012-09-15 23:42:54.085088,-81.01398034199015,65.75848597774129,53.790718963589036,2.8915419744591532e-30,17.0,65.86,3.0,65.87,3.416,4.5499,6.4716,0.3194,1.8195,1.8042,7
6704,npp,2686,3125,0.956593573093414,-1.3358051776886,36.9525833129883,3670176,2685,2501,196611,3866787,4376,ken_nairobi_76_44,-1.3375,36.95,76,44,ken_nairobi,2012-09-16 23:24:03.772673,-80.49018124564725,49.96520845591817,42.649397145231845,1.9580284537538438e-32,14.0,50.06,1.7549928774784245,50.15,1.8016,2.4243,3.3798,0.5994,0.6168,0.5734,7
6749,npp,1967,2428,0.818392813205719,-1.33478987216949,36.9496536254883,3670176,1967,1965,196611,3866787,4376,ken_nairobi_76_44,-1.3375,36.95,76,44,ken_nairobi,2012-09-17 23:05:13.457405,-79.62231958923748,22.139925549728886,19.480178692593785,1.3706080958886987e-32,11.0,22.19,1.0837787002826917,22.51,1.0932,1.5054,2.1301,0.9653,0.8192,0.79,7
6776,npp,1250,1739,1.54565250873566,-1.33895218372345,36.9469413757324,3670176,1250,1323,196611,3866787,4376,ken_nairobi_76_44,-1.3375,36.95,76,44,ken_nairobi,2012-09-18 22:46:24.922800,98.72548871215669,16.88263271726692,14.890361782271935,9.850798388109393e-31,8.0,-16.88,1.0442604737599883,-16.5,0.99,1.4231,2.0186,1.0211,1.5705,1.5782,7
6803,npp,533,1050,0.83389550447464,-1.33667469024658,36.9519081115723,3670176,534,771,196611,3866787,4376,ken_nairobi_76_44,-1.3375,36.95,76,44,ken_nairobi,2012-09-19 22:27:34.613458,98.91968499536397,46.82738286367045,40.18870225960671,1.1556235243368103e-26,5.0,-46.86,1.646109783506203,-46.73,1.4323,2.3495,2.9246,0.6185,0.5324,0.5157,7
6839,npp,2891,369,1.49748146533966,-1.33894646167755,36.9475402832031,3670176,2890,205,196611,3866787,4376,ken_nairobi_76_44,-1.3375,36.95,76,44,ken_nairobi,2012-09-20 22:08:44.304261,99.02653127302244,63.92076080260397,52.630078388784355,1.6280182904302564e-20,2.0,-63.95,2.7445598364131496,-63.85,2.2032,2.9113,3.8519,0.4991,0.938,0.7474,7
6866,npp,1796,4042,2.54559993743896,-1.3355211019516,36.9468269348145,3670176,1798,3188,196611,3866787,4376,ken_nairobi_76_44,-1.3375,36.95,76,44,ken_nairobi,2012-09-20 23:49:08.909162,-81.10460662123704,69.47970746992631,55.9696852473773,3.18948797785688e-27,18.0,69.59,3.5496478698597698,69.66,3.7147,5.4795,9.0633,0.2652,0.6266,0.6751,7
6902,npp,1077,3355,1.45111393928528,-1.33611607551575,36.9528274536133,3670176,1078,2704,196611,3866787,4376,ken_nairobi_76_44,-1.3375,36.95,76,44,ken_nairobi,2012-09-21 23:30:18.596774,-81.14073752934179,56.18598719049218,47.32368389185387,5.838644466857156e-22,15.0,56.28,2.1127631471468895,56.41,2.2197,2.9395,5.066,0.4943,0.7487,0.7174,7
6938,npp,357,2658,0.83440887928009,-1.33479332923889,36.9510116577148,3670176,358,2142,196611,3866787,4376,ken_nairobi_76_44,-1.3375,36.95,76,44,ken_nairobi,2012-09-22 23:11:28.287320,-81.20154572238398,33.11942386323916,28.912326639789242,5.916244497620794e-15,12.0,33.19,1.2365102219381485,33.46,1.1681,1.7346,2.6911,0.8377,0.7251,0.699,7
6974,npp,2694,1967,0.789990723133087,-1.33520150184631,36.950309753418,3670176,2694,1537,196611,3866787,4376,ken_nairobi_76_44,-1.3375,36.95,76,44,ken_nairobi,2012-09-23 22:52:37.980363,93.84604354922737,3.9233668585544197,3.470980812049401,5.416917201943384e-07,9.0,-3.89,1.0,-3.515,1.0361,1.4531,1.9439,1.0,0.79,0.79,7
7649,npp,160,1960,0.781863212585449,-1.3348296880722,36.9494209289551,3670176,160,1530,196611,3866787,4376,ken_nairobi_76_44,-1.3375,36.95,76,44,ken_nairobi,2012-10-09 22:52:25.268060,94.80275955999731,4.301025965366174,3.8047761266606503,0.00014170845581652232,9.0,-4.3,1.0,-3.515,1.0361,1.4531,1.9439,1.0,0.7819,0.7819,7
7991,npp,1545,3808,4.30515766143799,-1.33526182174683,36.9486923217773,3670176,1545,3063,196611,3866787,4376,ken_nairobi_76_44,-1.3375,36.95,76,44,ken_nairobi,2012-10-17 23:42:44.646779,-80.98923746792173,65.67073697322064,53.73041602710243,4.90746006769026e-31,17.0,65.77,3.0,65.87,3.416,4.5499,6.4716,0.3194,1.3715,1.3749,7
8144,npp,1771,1048,1.015124082565308,-1.33470916748047,36.9472160339355,3670176,1771,770,196611,3866787,4376,ken_nairobi_76_44,-1.3375,36.95,76,44,ken_nairobi,2012-10-21 22:27:28.858039,98.48480559286706,46.902798348459584,40.24503998325772,3.899450077919077e-12,5.0,-46.93,1.646109783506203,-46.73,1.4323,2.3495,2.9246,0.6185,0.6425,0.6278,7
8234,npp,2336,3353,3.4860155582428,-1.33894550800323,36.9526138305664,3670176,2340,2702,196611,3866787,4376,ken_nairobi_76_44,-1.3375,36.95,76,44,ken_nairobi,2012-10-23 23:30:14.684903,-80.5502765876665,56.147530048424336,47.29099990998459,7.004601903459942e-08,15.0,56.23,2.1127631471468895,56.41,2.2197,2.9395,5.066,0.4943,1.7118,1.7233,7
8990,npp,907,1285,0.999997019767761,-1.33698689937592,36.9530410766602,3670176,907,962,196611,3866787,4376,ken_nairobi_76_44,-1.3375,36.95,76,44,ken_nairobi,2012-11-11 22:33:54.682681,98.37648324694109,38.414761247880016,33.3505287018618,3.021857854229515e-24,6.0,-38.45,1.357151599901897,-38.36,1.4267,2.0924,2.8036,0.6945,0.6482,0.6945,7
9026,npp,199,600,1.45919096469879,-1.3349267244339,36.9525184631348,3670176,200,386,196611,3866787,4376,ken_nairobi_76_44,-1.3375,36.95,76,44,ken_nairobi,2012-11-12 22:15:06.193173,99.12327751128137,59.09860497496777,49.3920731414534,8.613269968685579e-30,3.0,-59.13,2.3545700244418297,-59.12,1.9614,2.7656,3.3125,0.5254,0.8983,0.7667,7
9080,npp,1467,3587,0.899610161781311,-1.33860790729523,36.9525032043457,3670176,1466,2910,196611,3866787,4376,ken_nairobi_76_44,-1.3375,36.95,76,44,ken_nairobi,2012-11-13 23:36:40.532940,-80.90754823395407,61.45568039559519,51.01190346127584,4.137562362457499e-32,16.0,61.55,2.5331140255951103,61.59,2.6232,3.2641,4.6776,0.4452,0.5197,0.4005,7
9116,npp,739,2896,0.711918294429779,-1.33993446826935,36.9492454528809,3670176,740,2335,196611,3866787,4376,ken_nairobi_76_44,-1.3375,36.95,76,44,ken_nairobi,2012-11-14 23:17:52.046548,-81.50894243599278,42.52956063932841,36.73526506834407,2.2581883829038736e-31,13.0,42.6,1.4867838833500562,42.6,1.6117,2.2089,3.6653,0.6579,0.4463,0.4683,7
9224,npp,1678,824,1.42085111141205,-1.34068048000336,36.9484672546387,3670176,1676,614,196611,3866787,4376,ken_nairobi_76_44,-1.3375,36.95,76,44,ken_nairobi,2012-11-17 22:21:23.040698,98.83524923771165,53.49429859305375,45.333441458213656,4.939356653890462e-24,4.0,-53.53,1.9513309067639726,-53.53,1.4988,2.1655,2.9414,0.671,1.0715,0.9534,7
9314,npp,2232,3128,2.03071320056915,-1.33365869522095,36.9474449157715,3670176,2233,2504,196611,3866787,4376,ken_nairobi_76_44,-1.3375,36.95,76,44,ken_nairobi,2012-11-19 23:24:08.898557,-80.79523602348186,50.05743747837229,42.71907314514925,1.3685822446162257e-20,14.0,50.15,1.7549928774784245,50.15,1.8016,2.4243,3.3798,0.5994,1.2288,1.2172,7
9962,npp,1439,1741,1.39382696151733,-1.33762788772583,36.951976776123,3670176,1439,1325,196611,3866787,4376,ken_nairobi_76_44,-1.3375,36.95,76,44,ken_nairobi,2012-12-07 22:46:28.644567,96.58945293157987,16.74495957331464,14.770160457750398,0.0004012183453301173,8.0,-16.77,1.0442604737599883,-16.5,0.99,1.4231,2.0186,1.0211,1.4251,1.4232,7
9989,npp,727,1051,0.876411497592926,-1.33950936794281,36.9484024047852,3670176,727,773,196611,3866787,4376,ken_nairobi_76_44,-1.3375,36.95,76,44,ken_nairobi,2012-12-08 22:27:40.100574,99.05652679448968,46.74571612210894,40.12510351458062,1.7510797249107983e-10,5.0,-46.83,1.646109783506203,-46.73,1.4323,2.3495,2.9246,0.6185,0.5582,0.542,7
10115,npp,547,2661,0.867822229862213,-1.33934772014618,36.9518966674805,3670176,547,2144,196611,3866787,4376,ken_nairobi_76_44,-1.3375,36.95,76,44,ken_nairobi,2012-12-11 23:11:35.505020,-81.20126369649783,33.27826272545128,29.048668463027887,5.703171974907755e-24,12.0,33.32,1.2365102219381485,33.46,1.1681,1.7346,2.6911,0.8377,0.7522,0.727,7
10142,npp,2904,1970,0.745041728019714,-1.33846378326416,36.9519233703613,3670176,2904,1539,196611,3866787,4376,ken_nairobi_76_44,-1.3375,36.95,76,44,ken_nairobi,2012-12-12 22:52:45.176404,98.25542104570582,3.685973269174748,3.261198008163419,1.5287870880797232e-30,9.0,-3.72,1.0,-3.515,1.0361,1.4531,1.9439,1.0,0.745,0.745,7
10187,npp,2190,1281,1.121216237545013,-1.3351719379425,36.9504280090332,3670176,2189,959,196611,3866787,4376,ken_nairobi_76_44,-1.3375,36.95,76,44,ken_nairobi,2012-12-13 22:33:54.845059,98.04650973130028,38.55678485969338,33.472869326842,1.2078929076659851e-32,6.0,-38.61,1.357151599901897,-38.36,1.4267,2.0924,2.8036,0.6945,0.7375,0.7787,7
10268,npp,2742,3583,1.57656133174896,-1.33426070213318,36.9479293823242,3670176,2743,2908,196611,3866787,4376,ken_nairobi_76_44,-1.3375,36.95,76,44,ken_nairobi,2012-12-15 23:36:40.568650,-81.10921497548779,61.409799347906336,50.98911390277137,1.8911057715493118e-31,16.0,61.47,2.5331140255951103,61.59,2.6232,3.2641,4.6776,0.4452,0.7869,0.7019,7
10313,npp,2026,2892,2.05903649330139,-1.33538794517517,36.9498062133789,3670176,2026,2332,196611,3866787,4376,ken_nairobi_76_44,-1.3375,36.95,76,44,ken_nairobi,2012-12-16 23:17:50.235077,-80.94487335553299,42.41226049513215,36.644324522199895,1.793824016173641e-29,13.0,42.45,1.4867838833500562,42.6,1.6117,2.2089,3.6653,0.6579,1.3523,1.3545,7
10349,npp,1311,2199,0.650672137737274,-1.34020793437958,36.9469299316406,3670176,1311,1759,196611,3866787,4376,ken_nairobi_76_44,-1.3375,36.95,76,44,ken_nairobi,2012-12-17 22:58:59.909975,-76.08096139895713,9.58643269159192,8.474470759600946,1.939060931215711e-25,10.0,9.57,1.0,9.97,1.1584,1.5039,2.0619,0.9662,0.5999,0.6287,7
10412,npp,2939,818,0.865035116672516,-1.3363322019577,36.9510498046875,3670176,2938,606,196611,3866787,4376,ken_nairobi_76_44,-1.3375,36.95,76,44,ken_nairobi,2012-12-19 22:21:20.989967,98.5615557979959,53.62978551738977,45.43949716860389,7.767570457485385e-13,4.0,-53.69,1.9513309067639726,-53.53,1.4988,2.1655,2.9414,0.671,0.7867,0.5805,7
10457,npp,2229,143,1.21444666385651,-1.33492875099182,36.9528274536133,3670176,2231,67,196611,3866787,4376,ken_nairobi_76_44,-1.3375,36.95,76,44,ken_nairobi,2012-12-20 22:02:32.438320,99.29598689106277,67.89814380350512,55.069641316342974,2.23303631091491e-05,1.0,-67.97,3.3166247903554,-67.86,2.2902,3.571,4.5663,0.4069,0.7426,0.4942,7
10475,npp,1131,3811,1.17991125583649,-1.33535993099213,36.9524612426758,3670176,1130,3064,196611,3866787,4376,ken_nairobi_76_44,-1.3375,36.95,76,44,ken_nairobi,2012-12-20 23:42:55.261745,-81.02351710587342,65.76350017839891,53.79782873138865,1.4656064257145188e-16,17.0,65.82,3.0,65.87,3.416,4.5499,6.4716,0.3194,0.3298,0.3768,7
10511,npp,415,3123,1.0822940468788151,-1.33913600444794,36.9508819580078,3670176,419,2501,196611,3866787,4376,ken_nairobi_76_44,-1.3375,36.95,76,44,ken_nairobi,2012-12-21 23:24:04.928321,-80.40342175806991,49.93662644572016,42.63013132218935,1.3662258691360838e-09,14.0,50.0,1.7549928774784245,50.15,1.8016,2.4243,3.3798,0.5994,0.6884,0.6487,7
11105,npp,2822,137,2.09075891971588,-1.33523070812225,36.9512748718262,3670176,2823,64,196611,3866787,4376,ken_nairobi_76_44,-1.3375,36.95,76,44,ken_nairobi,2013-01-05 22:02:26.405495,99.29820540277068,67.99493724360626,55.125241095839826,0.00013448008374970864,1.0,-68.07,3.3166247903554,-67.86,2.2902,3.571,4.5663,0.4069,1.0068,0.8508,7
11204,npp,287,2421,1.104983448982239,-1.33463573455811,36.9534568786621,3670176,287,1959,196611,3866787,4376,ken_nairobi_76_44,-1.3375,36.95,76,44,ken_nairobi,2013-01-07 23:05:08.603322,-79.34935765662689,21.799806467985277,19.18503849393782,4.120556356901524e-10,11.0,21.82,1.0837787002826917,22.51,1.0932,1.5054,2.1301,0.9653,1.0836,1.0666,7
11240,npp,2626,1732,0.62211474776268,-1.33506762981415,36.9538230895996,3670176,2627,1316,196611,3866787,4376,ken_nairobi_76_44,-1.3375,36.95,76,44,ken_nairobi,2013-01-08 22:46:20.066517,100.15332744673684,17.212700206803063,15.180136743299808,1.780363434375092e-18,8.0,-17.27,1.0442604737599883,-16.5,0.99,1.4231,2.0186,1.0211,0.6861,0.6352,7
11285,npp,1910,1041,0.820779860019684,-1.33458614349365,36.9514198303223,3670176,1911,765,196611,3866787,4376,ken_nairobi_76_44,-1.3375,36.95,76,44,ken_nairobi,2013-01-09 22:27:29.755055,98.80888718247492,47.088820914351324,40.39808306993486,1.32184505956343e-25,5.0,-47.15,1.646109783506203,-46.73,1.4323,2.3495,2.9246,0.6185,0.5244,0.5076,7
11321,npp,1197,359,1.92077553272247,-1.34057664871216,36.9489364624023,3670176,1195,198,196611,3866787,4376,ken_nairobi_76_44,-1.3375,36.95,76,44,ken_nairobi,2013-01-10 22:08:39.443725,98.93725030476838,64.0748070433065,52.73298361754353,6.01379525553949e-31,2.0,-64.14,2.7445598364131496,-63.85,2.2032,2.9113,3.8519,0.4991,1.0922,0.9587,7
11339,npp,101,4032,2.76318025588989,-1.33696186542511,36.9477157592773,3670176,103,3183,196611,3866787,4376,ken_nairobi_76_44,-1.3375,36.95,76,44,ken_nairobi,2013-01-10 23:49:04.047750,-81.28219137169863,69.38025908044354,55.919077519678304,1.855743457696598e-25,18.0,69.44,3.5496478698597698,69.66,3.7147,5.4795,9.0633,0.2652,0.6879,0.7328,7
11375,npp,2455,3346,1.50480711460114,-1.33987128734589,36.9514350891113,3670176,2455,2694,196611,3866787,4376,ken_nairobi_76_44,-1.3375,36.95,76,44,ken_nairobi,2013-01-11 23:30:13.735383,-80.98698255649019,55.99585457814918,47.189660172440725,1.0822390532564055e-31,15.0,56.05,2.0682789409984763,56.41,2.2197,2.9395,5.066,0.4943,0.7595,0.7439,7
11420,npp,1736,2649,2.29063272476196,-1.33980286121368,36.9482307434082,3670176,1736,2136,196611,3866787,4376,ken_nairobi_76_44,-1.3375,36.95,76,44,ken_nairobi,2013-01-12 23:11:23.420172,-80.86280347060351,32.74356388554601,28.596276650352227,9.155279158481624e-33,12.0,32.79,1.2365102219381485,33.46,1.1681,1.7346,2.6911,0.8377,1.9028,1.919,7
11456,npp,1017,1958,1.99443924427032,-1.33475470542908,36.9517364501953,3670176,1017,1528,196611,3866787,4376,ken_nairobi_76_44,-1.3375,36.95,76,44,ken_nairobi,2013-01-13 22:52:33.100896,98.05505195102683,4.374031243481937,3.8697614219567225,3.625723326735883e-32,9.0,-4.41,1.0,-3.515,1.0361,1.4531,1.9439,1.0,1.9944,1.9944,7
11519,npp,2647,583,1.16350817680359,-1.33996975421906,36.9518280029297,3670176,2647,371,196611,3866787,4376,ken_nairobi_76_44,-1.3375,36.95,76,44,ken_nairobi,2013-01-15 22:14:54.234648,99.33660832657095,59.43970671402389,49.63675356249224,4.2601544499509285e-25,3.0,-59.51,2.3545700244418297,-59.12,1.9614,2.7656,3.3125,0.5254,0.7727,0.6113,7
11582,npp,853,3572,2.70863127708435,-1.33505940437317,36.947868347168,3670176,855,2899,196611,3866787,4376,ken_nairobi_76_44,-1.3375,36.95,76,44,ken_nairobi,2013-01-16 23:36:30.293213,-81.99437284683557,61.187645130181565,50.838603695476586,3.054832047478895e-27,16.0,61.24,2.5331140255951103,61.59,2.6232,3.2641,4.6776,0.4452,1.2339,1.2059,7
11654,npp,2522,2191,0.621268302202225,-1.33570039272308,36.9523773193359,3670176,2522,1751,196611,3866787,4376,ken_nairobi_76_44,-1.3375,36.95,76,44,ken_nairobi,2013-01-18 22:58:53.193053,-77.66267381859991,9.128105835229244,8.069666298831894,1.3198626663593945e-15,10.0,9.1,1.0,9.97,1.1584,1.5039,2.0619,0.9662,0.5705,0.6003,7
11708,npp,1822,1502,0.697451889514923,-1.3366562128067,36.9530220031738,3670176,1822,1126,196611,3866787,4376,ken_nairobi_76_44,-1.3375,36.95,76,44,ken_nairobi,2013-01-19 22:40:04.643576,96.14557542887006,29.011641497992965,25.41444537478479,1.561286440898508e-08,7.0,-29.03,1.184412938166907,-28.46,1.2751,1.8112,2.2709,0.8023,0.5128,0.5596,7
11798,npp,2404,3804,1.67358350753784,-1.33924281597137,36.9463844299316,3670176,2406,3060,196611,3866787,4376,ken_nairobi_76_44,-1.3375,36.95,76,44,ken_nairobi,2013-01-21 23:42:53.919009,-81.10226247825877,65.63623093729937,53.716939727895614,9.828100801423683e-05,17.0,65.7,3.0,65.87,3.416,4.5499,6.4716,0.3194,0.4943,0.5345,7
12347,npp,2658,1512,0.930875778198242,-1.33722400665283,36.9469947814941,3670176,2659,1134,196611,3866787,4376,ken_nairobi_76_44,-1.3375,36.95,76,44,ken_nairobi,2013-02-04 22:40:26.844723,98.83985574093202,28.51056971029806,24.98250229625888,7.614042463194641e-05,7.0,-28.56,1.184412938166907,-28.46,1.2751,1.8112,2.2709,0.8023,0.7099,0.7468,7
12392,npp,1942,822,1.76393413543701,-1.3361554145813,36.9502067565918,3670176,1943,611,196611,3866787,4376,ken_nairobi_76_44,-1.3375,36.95,76,44,ken_nairobi,2013-02-05 22:21:38.279893,99.12353111444956,53.5193169983666,45.35113558531072,2.6669288404589096e-13,4.0,-53.58,1.9513309067639726,-53.53,1.4988,2.1655,2.9414,0.671,1.2473,1.1836,7
