gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1079,npp,2245,1769,1.29531049728394,-1.42904484272003,37.0067749023438,3670176,2245,1350,196611,3866787,6589,ken_nairobi_89_66,-1.42916667,37.00416667,89,66,ken_nairobi,2012-04-27 22:47:36.543733,98.77838083125947,15.20689364326832,13.421564247089957,2.3638738940386255e-19,8.0,-15.24,1.0442604737599883,-15.95,0.8263,1.1146,1.5673,0.9984,1.2859,1.2933,7
1889,npp,1879,2683,0.910217821598053,-1.42732489109039,37.0019683837891,3670176,1879,2159,196611,3866787,6589,ken_nairobi_89_66,-1.42916667,37.00416667,89,66,ken_nairobi,2012-05-17 23:12:26.611600,-80.84580692416885,34.20823981322776,29.83370608046482,1.2569119530554617e-19,12.0,34.26,1.2937979144666532,33.95,1.0099,1.3704,1.7964,0.8121,0.7572,0.7392,7
1988,npp,2775,618,0.655247807502747,-1.43125116825104,37.0046310424805,3670176,2775,402,196611,3866787,6589,ken_nairobi_89_66,-1.42916667,37.00416667,89,66,ken_nairobi,2012-05-20 22:15:55.634664,98.98224988340796,58.68366087066055,49.106162504357464,1.1604126973350619e-35,3.0,-58.71,2.253202848596432,-58.85,1.3465,1.9295,2.5047,0.5768,0.5473,0.3779,7
2051,npp,960,3605,0.582571625709534,-1.4311158657074,37.0046691894531,3670176,956,2924,196611,3866787,6589,ken_nairobi_89_66,-1.42916667,37.00416667,89,66,ken_nairobi,2012-05-21 23:37:28.133450,-80.9091420435051,61.852720912382516,51.2832668438116,2.544911628141012e-31,16.0,61.93,2.5331140255951103,61.8,1.9354,2.5752,3.4469,0.4321,0.3262,0.2518,7
2123,npp,2586,2221,0.681969940662384,-1.42590510845184,37.0046348571777,3670176,2587,1780,196611,3866787,6589,ken_nairobi_89_66,-1.42916667,37.00416667,89,66,ken_nairobi,2012-05-23 22:59:47.449386,-79.47624183747928,10.825777822671752,9.56679118221999,7.090097082536478e-31,10.0,10.84,1.015504800579495,10.56,0.8743,1.2963,1.5614,0.8585,0.5079,0.5854,7
2177,npp,1865,1532,1.48913991451263,-1.42906320095062,37.0029945373535,3670176,1865,1149,196611,3866787,6589,ken_nairobi_89_66,-1.42916667,37.00416667,89,66,ken_nairobi,2012-05-24 22:40:57.130064,98.87559485990313,27.56350228621361,24.169825321840378,2.842787815265535e-28,7.0,-27.62,1.184412938166907,-27.94,1.0233,1.3522,1.8285,0.823,1.2285,1.2256,7
2249,npp,412,167,1.41548669338226,-1.42693054676056,37.001579284668,3670176,410,80,196611,3866787,6589,ken_nairobi_89_66,-1.42916667,37.00416667,89,66,ken_nairobi,2012-05-26 22:03:16.452570,99.05617347253508,67.5607747898109,54.86551537639453,3.946035936987628e-18,1.0,-67.58,3.1865100272627664,-67.67,1.7388,2.3573,3.1579,0.4721,0.8173,0.6682,7
2348,npp,940,2447,0.861271023750305,-1.42721128463745,37.0046653747559,3670176,940,1982,196611,3866787,6589,ken_nairobi_89_66,-1.42916667,37.00416667,89,66,ken_nairobi,2012-05-28 23:05:58.630387,-79.9098327177708,23.156579188304505,20.36254403722253,1.8100842119270534e-14,11.0,23.19,1.0837787002826917,23.005,0.998,1.1827,1.7332,0.941,0.8163,0.8104,7
2375,npp,218,1758,0.779937207698822,-1.4299567937851,37.0033149719238,3670176,218,1340,196611,3866787,6589,ken_nairobi_89_66,-1.42916667,37.00416667,89,66,ken_nairobi,2012-05-29 22:47:08.306567,98.15489442355891,15.800845285287544,13.941559171604167,9.298273620678351e-07,8.0,-15.84,1.0442604737599883,-15.95,0.8263,1.1146,1.5673,0.9984,0.7924,0.7787,7
2870,npp,896,161,1.73472380638123,-1.43137657642365,37.005241394043,3670176,901,77,196611,3866787,6589,ken_nairobi_89_66,-1.42916667,37.00416667,89,66,ken_nairobi,2012-06-11 22:02:58.053569,99.07367261011204,67.67275599543203,54.92782964578197,0.000332232753003848,1.0,-67.68,3.1865100272627664,-67.67,1.7388,2.3573,3.1579,0.4721,0.9175,0.819,7
3005,npp,3029,1061,0.88977324962616,-1.42832386493683,37.0033950805664,3670176,3030,779,196611,3866787,6589,ken_nairobi_89_66,-1.42916667,37.00416667,89,66,ken_nairobi,2012-06-15 22:27:59.619106,98.93844097873037,46.463064543204034,39.89526822353403,3.337607578979667e-20,5.0,-46.51,1.646109783506203,-46.34,1.1204,1.5465,2.4326,0.7196,0.7139,0.6403,7
3050,npp,2309,381,1.1241210103034969,-1.43047893047333,37.0027236938477,3670176,2310,214,196611,3866787,6589,ken_nairobi_89_66,-1.42916667,37.00416667,89,66,ken_nairobi,2012-06-16 22:09:09.307114,99.2491407425589,63.692069220171156,52.47681184714208,1.0843567637417278e-25,2.0,-63.72,2.7445598364131496,-63.61,1.6229,2.0716,2.7018,0.5372,0.7677,0.6039,7
3185,npp,2109,1976,1.20863127708435,-1.42957031726837,37.0061836242676,3670176,2109,1545,196611,3866787,6589,ken_nairobi_89_66,-1.42916667,37.00416667,89,66,ken_nairobi,2012-06-19 22:52:59.414429,90.71242865462868,3.3712874171013207,2.9824753075272303,3.322013571656303e-33,9.0,-3.37,1.0,-2.85,0.859,1.1129,1.5081,1.0,1.2086,1.2086,7
3266,npp,1906,3588,2.54756426811218,-1.42867791652679,37.0024032592773,3670176,1909,2911,196611,3866787,6589,ken_nairobi_89_66,-1.42916667,37.00416667,89,66,ken_nairobi,2012-06-22 23:36:52.511088,-81.30290531997942,61.489649180315155,51.03282493736418,9.689241562674988e-32,16.0,61.57,2.5331140255951103,61.8,1.9354,2.5752,3.4469,0.4321,1.1019,1.1009,7
3338,npp,454,2204,0.544416189193726,-1.43137621879578,37.0035514831543,3670176,454,1764,196611,3866787,6589,ken_nairobi_89_66,-1.42916667,37.00416667,89,66,ken_nairobi,2012-06-24 22:59:10.057429,-81.73214612725938,9.855360819986458,8.71050513035017,1.1800207893581765e-25,10.0,9.86,1.0,10.56,0.8743,1.2963,1.5614,0.8585,0.3609,0.4674,7
3365,npp,2801,1515,0.598513007164001,-1.42872273921967,37.0033645629883,3670176,2802,1136,196611,3866787,6589,ken_nairobi_89_66,-1.42916667,37.00416667,89,66,ken_nairobi,2012-06-25 22:40:19.741006,99.10364198247972,28.38043920795569,24.869589596729337,8.477538042014643e-20,7.0,-28.41,1.184412938166907,-27.94,1.0233,1.3522,1.8285,0.823,0.4766,0.4926,7
3410,npp,2080,824,0.645821690559387,-1.43092846870422,37.0051155090332,3670176,2084,614,196611,3866787,6589,ken_nairobi_89_66,-1.42916667,37.00416667,89,66,ken_nairobi,2012-06-26 22:21:27.642698,98.56350921463272,53.501586035408366,45.335569556870844,1.944820664785118e-12,4.0,-53.53,1.9513309067639726,-53.23,1.2568,1.5226,2.5537,0.7309,0.6635,0.472,7
3464,npp,279,3815,0.5901156961917879,-1.42858922481537,37.0056953430176,3670176,280,3067,196611,3866787,6589,ken_nairobi_89_66,-1.42916667,37.00416667,89,66,ken_nairobi,2012-06-27 23:43:03.707448,-81.65526519583992,65.81285273654227,53.81693913180689,1.9155244941898343e-15,17.0,65.89,3.0,66.07,2.0707,2.7843,4.2689,0.3997,0.3815,0.2359,7
3500,npp,2639,3127,1.96754610538483,-1.42745327949524,37.0037689208984,3670176,2643,2503,196611,3866787,6589,ken_nairobi_89_66,-1.42916667,37.00416667,89,66,ken_nairobi,2012-06-28 23:24:13.388006,-81.0826872397432,50.05215654468884,42.71116829542027,2.986630224868059e-07,14.0,50.12,1.7549928774784245,50.465,1.3277,1.6903,2.4834,0.6584,1.2709,1.2954,7
4103,npp,2041,157,1.54469966888428,-1.43140137195587,37.0050048828125,3670176,2041,75,196611,3866787,6589,ken_nairobi_89_66,-1.42916667,37.00416667,89,66,ken_nairobi,2012-07-13 22:02:42.795825,99.08826352863701,67.74555430364896,54.97285009389516,2.0212624987797963e-14,1.0,-67.75,3.3166247903554,-67.67,1.7388,2.3573,3.1579,0.4721,0.8679,0.7292,7
4157,npp,232,3133,0.797646164894104,-1.43124723434448,37.0046081542969,3670176,232,2507,196611,3866787,6589,ken_nairobi_89_66,-1.42916667,37.00416667,89,66,ken_nairobi,2012-07-14 23:24:17.070635,-81.15866858343318,50.225196645312195,42.84782807346375,4.446385559140972e-11,14.0,50.3,1.7549928774784245,50.465,1.3277,1.6903,2.4834,0.6584,0.6043,0.5252,7
4193,npp,2590,2437,0.886811554431915,-1.4259729385376,37.0056915283203,3670176,2590,1973,196611,3866787,6589,ken_nairobi_89_66,-1.42916667,37.00416667,89,66,ken_nairobi,2012-07-15 23:05:26.741802,-79.38030572097523,22.610656111059047,19.888490202708283,2.6338931751809028e-18,11.0,22.66,1.0837787002826917,23.005,0.998,1.1827,1.7332,0.941,0.8399,0.8345,7
4238,npp,1879,1749,0.703801095485687,-1.43144190311432,37.0056228637695,3670176,1879,1332,196611,3866787,6589,ken_nairobi_89_66,-1.42916667,37.00416667,89,66,ken_nairobi,2012-07-16 22:46:38.194728,98.884073209967,16.31331339859488,14.391061472131899,1.0655303395255405e-24,8.0,-16.33,1.0442604737599883,-15.95,0.8263,1.1146,1.5673,0.9984,0.7195,0.7027,7
4661,npp,1774,2211,1.38705360889435,-1.43235301971436,37.0042266845703,3670176,1774,1770,196611,3866787,6589,ken_nairobi_89_66,-1.42916667,37.00416667,89,66,ken_nairobi,2012-07-26 22:59:11.279286,-78.6181329087489,10.239885357851502,9.050241940777694,3.2075241518835056e-12,10.0,10.26,1.0,10.56,0.8743,1.2963,1.5614,0.8585,1.2036,1.1907,7
4697,npp,1045,1523,1.54954528808594,-1.42643201351166,37.0059700012207,3670176,1046,1142,196611,3866787,6589,ken_nairobi_89_66,-1.42916667,37.00416667,89,66,ken_nairobi,2012-07-27 22:40:22.733631,98.67052359723085,28.021588561924982,24.563712494738475,0.0003888884175666399,7.0,-28.04,1.184412938166907,-27.94,1.0233,1.3522,1.8285,0.823,1.2795,1.2753,7
5354,npp,1684,1525,0.833467721939087,-1.4290543794632,37.0068740844727,3670176,1685,1143,196611,3866787,6589,ken_nairobi_89_66,-1.42916667,37.00416667,89,66,ken_nairobi,2012-08-12 22:40:22.015107,99.46395927297522,27.90607491332157,24.46565395164665,2.090172955599636e-12,7.0,-27.94,1.184412938166907,-27.94,1.0233,1.3522,1.8285,0.823,0.6749,0.686,7
5390,npp,972,833,0.732596218585968,-1.43146109580994,37.0034523010254,3670176,971,624,196611,3866787,6589,ken_nairobi_89_66,-1.42916667,37.00416667,89,66,ken_nairobi,2012-08-13 22:21:31.693047,98.6265900200345,53.2577981496816,45.16073429190351,1.4523510988172414e-19,4.0,-53.29,1.9513309067639726,-53.23,1.2568,1.5226,2.5537,0.7309,0.708,0.5354,7
5426,npp,263,160,1.52959012985229,-1.43076264858246,37.0019187927246,3670176,264,76,196611,3866787,6589,ken_nairobi_89_66,-1.42916667,37.00416667,89,66,ken_nairobi,2012-08-14 22:02:43.149569,99.3065437520008,67.67679706031211,54.94011289278622,9.827973396054485e-26,1.0,-67.7,3.3166247903554,-67.67,1.7388,2.3573,3.1579,0.4721,0.8633,0.7221,7
5444,npp,2238,3827,0.968885004520416,-1.4297046661377,37.0030174255371,3670176,2235,3074,196611,3866787,6589,ken_nairobi_89_66,-1.42916667,37.00416667,89,66,ken_nairobi,2012-08-14 23:43:05.974715,-80.7549321907139,65.99527681768379,53.93966572544609,4.272026734117355e-17,17.0,66.11,3.0,66.07,2.0707,2.7843,4.2689,0.3997,0.5077,0.3873,7
5516,npp,807,2442,1.25578534603119,-1.43173182010651,37.0013999938965,3670176,807,1978,196611,3866787,6589,ken_nairobi_89_66,-1.42916667,37.00416667,89,66,ken_nairobi,2012-08-16 23:05:27.114451,-81.2090534899862,22.871605598265347,20.117096922160734,2.8533426858774542e-30,11.0,22.93,1.0837787002826917,23.005,0.998,1.1827,1.7332,0.941,1.1803,1.1816,7
5678,npp,2986,3370,2.17604994773865,-1.42880272865295,37.0051727294922,3670176,2986,2719,196611,3866787,6589,ken_nairobi_89_66,-1.42916667,37.00416667,89,66,ken_nairobi,2012-08-20 23:30:32.206285,-81.03399887368077,56.561537854849476,47.600519848521024,9.50027135322977e-32,15.0,56.65,2.1127631471468895,56.7,1.8779,2.3417,3.8102,0.4752,1.0344,1.0341,7
5723,npp,2270,2673,0.593092620372772,-1.43106198310852,37.0029296875,3670176,2269,2152,196611,3866787,6589,ken_nairobi_89_66,-1.42916667,37.00416667,89,66,ken_nairobi,2012-08-21 23:11:41.880138,-79.9310455618495,33.758367549028186,29.455218834581462,1.0165559461755831e-28,12.0,33.84,1.2937979144666532,33.95,1.0099,1.3704,1.7964,0.8121,0.5121,0.4816,7
5750,npp,1554,1983,1.0432711839675899,-1.428147315979,37.0039596557617,3670176,1554,1552,196611,3866787,6589,ken_nairobi_89_66,-1.42916667,37.00416667,89,66,ken_nairobi,2012-08-22 22:52:53.335742,103.0616084531195,2.9802800040343964,2.63700610748635,1.556971804205669e-23,9.0,-2.97,1.0,-2.85,0.859,1.1129,1.5081,1.0,1.0433,1.0433,7
6416,npp,708,608,0.859356701374054,-1.43221640586853,37.0056838989258,3670176,710,393,196611,3866787,6589,ken_nairobi_89_66,-1.42916667,37.00416667,89,66,ken_nairobi,2012-09-09 22:15:08.541293,99.15507411710249,58.92116917796427,49.2744862825865,3.238711742654051e-06,3.0,-58.95,2.253202848596432,-58.85,1.3465,1.9295,2.5047,0.5768,0.6379,0.4956,7
6542,npp,532,2212,0.835027754306793,-1.42975056171417,37.0043716430664,3670176,532,1771,196611,3866787,6589,ken_nairobi_89_66,-1.42916667,37.00416667,89,66,ken_nairobi,2012-09-12 22:59:02.184223,-82.11352076621509,10.292430202269308,9.096797688697956,3.176452542116764e-18,10.0,10.32,1.0,10.56,0.8743,1.2963,1.5614,0.8585,0.6516,0.7168,7
6614,npp,2171,831,0.89453512430191,-1.42789113521576,37.0009841918945,3670176,2170,622,196611,3866787,6589,ken_nairobi_89_66,-1.42916667,37.00416667,89,66,ken_nairobi,2012-09-14 22:21:21.569853,98.73860937684859,53.31391028310633,45.20000185704256,1.4932002555586624e-30,4.0,-53.34,1.9513309067639726,-53.23,1.2568,1.5226,2.5537,0.7309,0.791,0.6538,7
6704,npp,2699,3135,1.055696189403534,-1.43021619319916,37.0018501281738,3670176,2698,2508,196611,3866787,6589,ken_nairobi_89_66,-1.42916667,37.00416667,89,66,ken_nairobi,2012-09-16 23:24:05.551953,-80.77052522998687,50.27522642277248,42.88887188588863,2.016769682521254e-32,14.0,50.36,1.7549928774784245,50.465,1.3277,1.6903,2.4834,0.6584,0.7513,0.6951,7
6749,npp,1980,2439,0.703754663467407,-1.43122220039368,37.0049934387207,3670176,1980,1975,196611,3866787,6589,ken_nairobi_89_66,-1.42916667,37.00416667,89,66,ken_nairobi,2012-09-17 23:05:15.236678,-80.36641109589736,22.723980940233634,19.987640939961818,1.4020581653439763e-32,11.0,22.77,1.0837787002826917,23.005,0.998,1.1827,1.7332,0.941,0.6709,0.6622,7
6803,npp,546,1061,0.770301699638367,-1.43169164657593,37.0020370483398,3670176,547,779,196611,3866787,6589,ken_nairobi_89_66,-1.42916667,37.00416667,89,66,ken_nairobi,2012-09-19 22:27:36.392696,99.22033874305042,46.47652709783961,39.91020197003777,1.1623428556498384e-26,5.0,-46.51,1.646109783506203,-46.34,1.1204,1.5465,2.4326,0.7196,0.6413,0.5543,7
6839,npp,2903,381,1.17066204547882,-1.42663335800171,37.0065650939941,3670176,2904,213,196611,3866787,6589,ken_nairobi_89_66,-1.42916667,37.00416667,89,66,ken_nairobi,2012-09-20 22:08:46.083491,99.25202763456018,63.69541336257716,52.485144560660025,1.6070713364394585e-20,2.0,-63.72,2.7445598364131496,-63.61,1.6229,2.0716,2.7018,0.5372,0.7846,0.6289,7
6866,npp,1809,4053,3.37721800804138,-1.42828524112701,37.0068778991699,3670176,1813,3193,196611,3866787,6589,ken_nairobi_89_66,-1.42916667,37.00416667,89,66,ken_nairobi,2012-09-20 23:49:10.688442,-81.27630405978802,69.66102239981119,56.069676969001655,3.2163694338610824e-27,18.0,69.76,3.5496478698597698,69.76,2.7012,3.2399,3.9574,0.3435,1.1515,1.16,7
6902,npp,1090,3365,1.35729467868805,-1.42902529239655,37.0023193359375,3670176,1092,2714,196611,3866787,6589,ken_nairobi_89_66,-1.42916667,37.00416667,89,66,ken_nairobi,2012-09-21 23:30:20.376055,-81.37961646082609,56.44353727269191,47.51033073129608,5.84729022181144e-22,15.0,56.53,2.1127631471468895,56.7,1.8779,2.3417,3.8102,0.4752,0.6469,0.645,7
6974,npp,2707,1978,0.720291793346405,-1.43139803409576,37.0027885437012,3670176,2707,1548,196611,3866787,6589,ken_nairobi_89_66,-1.42916667,37.00416667,89,66,ken_nairobi,2012-09-23 22:52:39.759644,97.88008841266341,3.264198920413332,2.887962816435909,5.309306240443853e-07,9.0,-3.26,1.0,-2.85,0.859,1.1129,1.5081,1.0,0.7203,0.7203,7
7649,npp,173,1971,0.5796800851821899,-1.43130075931549,37.0017318725586,3670176,173,1541,196611,3866787,6589,ken_nairobi_89_66,-1.42916667,37.00416667,89,66,ken_nairobi,2012-10-09 22:52:27.047342,98.54521756930197,3.6473528361703056,3.226701176856685,0.00014304814125296901,9.0,-3.66,1.0,-2.85,0.859,1.1129,1.5081,1.0,0.5797,0.5797,7
7784,npp,38,3587,1.92080688476562,-1.42956078052521,37.003734588623,3670176,39,2910,196611,3866787,6589,ken_nairobi_89_66,-1.42916667,37.00416667,89,66,ken_nairobi,2012-10-12 23:36:26.120473,-80.92784859652284,61.48010642232858,51.028641003408666,2.742319446885195e-16,16.0,61.55,2.5331140255951103,61.8,1.9354,2.5752,3.4469,0.4321,0.8545,0.8301,7
7856,npp,1695,2205,0.874333322048187,-1.43217182159424,37.0036392211914,3670176,1695,1765,196611,3866787,6589,ken_nairobi_89_66,-1.42916667,37.00416667,89,66,ken_nairobi,2012-10-14 22:58:47.332389,-72.42708479731964,9.998414714622843,8.836855887017665,4.52518744431386e-30,10.0,9.92,1.0,10.56,0.8743,1.2963,1.5614,0.8585,0.6909,0.7506,7
7892,npp,989,1517,0.5280708968639369,-1.43171155452728,37.0031089782715,3670176,988,1138,196611,3866787,6589,ken_nairobi_89_66,-1.42916667,37.00416667,89,66,ken_nairobi,2012-10-15 22:39:58.827205,97.71302944697076,28.316800835948737,24.815147052526086,2.593421795533332e-33,7.0,-28.32,1.184412938166907,-27.94,1.0233,1.3522,1.8285,0.823,0.4171,0.4346,7
7928,npp,284,828,1.33224940299988,-1.42949569225311,37.006290435791,3670176,283,618,196611,3866787,6589,ken_nairobi_89_66,-1.42916667,37.00416667,89,66,ken_nairobi,2012-10-16 22:21:10.324623,98.814633148337,53.400729003202045,45.260348094411256,3.1223239355011e-32,4.0,-53.42,1.9513309067639726,-53.23,1.2568,1.5226,2.5537,0.7309,1.0153,0.9737,7
7991,npp,1558,3819,2.7842845916748,-1.42850708961487,37.0065422058105,3670176,1559,3069,196611,3866787,6589,ken_nairobi_89_66,-1.42916667,37.00416667,89,66,ken_nairobi,2012-10-17 23:42:46.426060,-81.17722654114117,65.87562094231873,53.856166227897944,5.08890764309062e-31,17.0,65.96,3.0,66.07,2.0707,2.7843,4.2689,0.3997,1.1129,1.1129,7
8099,npp,2490,1748,0.771056652069092,-1.42973041534424,37.0057945251465,3670176,2490,1331,196611,3866787,6589,ken_nairobi_89_66,-1.42916667,37.00416667,89,66,ken_nairobi,2012-10-20 22:46:19.134085,98.48233084344,16.36586385705926,14.436407861563836,1.7005049563192e-19,8.0,-16.39,1.0442604737599883,-15.95,0.8263,1.1146,1.5673,0.9984,0.7839,0.7698,7
8144,npp,1784,1060,0.5827150344848631,-1.43091154098511,37.003547668457,3670176,1784,778,196611,3866787,6589,ken_nairobi_89_66,-1.42916667,37.00416667,89,66,ken_nairobi,2012-10-21 22:27:30.637276,98.77765684281849,46.52091861833323,39.942091040819854,3.7981127215276156e-12,5.0,-46.54,1.646109783506203,-46.34,1.1204,1.5465,2.4326,0.7196,0.5274,0.4193,7
8234,npp,2349,3363,3.98172831535339,-1.43223166465759,37.0019340515137,3670176,2347,2712,196611,3866787,6589,ken_nairobi_89_66,-1.42916667,37.00416667,89,66,ken_nairobi,2012-10-23 23:30:16.464185,-80.79130522366692,56.403660432004514,47.476684565412405,6.748231130701703e-08,15.0,56.48,2.1127631471468895,56.7,1.8779,2.3417,3.8102,0.4752,1.8891,1.8922,7
8990,npp,920,1296,0.615877628326416,-1.43222105503082,37.0060424804688,3670176,920,973,196611,3866787,6589,ken_nairobi_89_66,-1.42916667,37.00416667,89,66,ken_nairobi,2012-11-11 22:33:56.461961,98.76378893522642,37.96890658114312,32.98007075853098,3.217797252837136e-24,6.0,-38.0,1.357151599901897,-37.96,1.1884,1.6464,2.2309,0.6759,0.3535,0.4163,7
9026,npp,212,611,1.089947879314423,-1.42870318889618,37.0043601989746,3670176,214,396,196611,3866787,6589,ken_nairobi_89_66,-1.42916667,37.00416667,89,66,ken_nairobi,2012-11-12 22:15:07.972410,98.98550062879234,58.86547876761491,49.22897379871855,9.085257121475878e-30,3.0,-58.88,2.253202848596432,-58.85,1.3465,1.9295,2.5047,0.5768,0.7403,0.6286,7
9080,npp,1480,3597,2.39963841438293,-1.43237113952637,37.0029220581055,3670176,1480,2918,196611,3866787,6589,ken_nairobi_89_66,-1.42916667,37.00416667,89,66,ken_nairobi,2012-11-13 23:36:42.312221,-81.11092466263626,61.67331037460581,51.15771800065602,4.4020151991866833e-32,16.0,61.76,2.5331140255951103,61.8,1.9354,2.5752,3.4469,0.4321,1.0435,1.037,7
9116,npp,751,2906,0.775194644927979,-1.43146479129791,37.0048561096191,3670176,749,2344,196611,3866787,6589,ken_nairobi_89_66,-1.42916667,37.00416667,89,66,ken_nairobi,2012-11-14 23:17:52.046548,-80.71445520480198,42.89801987951288,37.03475694803024,2.37048060729845e-31,13.0,42.96,1.4867838833500562,43.0,1.2278,1.5583,2.6083,0.7142,0.5862,0.5536,7
9152,npp,39,2214,0.559884488582611,-1.43093740940094,37.0005798339844,3670176,39,1774,196611,3866787,6589,ken_nairobi_89_66,-1.42916667,37.00416667,89,66,ken_nairobi,2012-11-15 22:59:03.565197,-80.06551632277359,10.391259638188073,9.183434225848277,4.870578062055833e-31,10.0,10.44,1.0,10.56,0.8743,1.2963,1.5614,0.8585,0.3764,0.4806,7
9224,npp,1690,836,0.786965012550354,-1.42963004112244,37.0059471130371,3670176,1690,627,196611,3866787,6589,ken_nairobi_89_66,-1.42916667,37.00416667,89,66,ken_nairobi,2012-11-17 22:21:24.819935,98.70590158629179,53.195468634746824,45.10927879795986,4.890462987592696e-24,4.0,-53.21,1.9513309067639726,-53.23,1.2568,1.5226,2.5537,0.7309,0.7359,0.5752,7
9260,npp,983,163,1.21329402923584,-1.42546474933624,37.0024757385254,3670176,984,78,196611,3866787,6589,ken_nairobi_89_66,-1.42916667,37.00416667,89,66,ken_nairobi,2012-11-18 22:02:36.334760,99.27072265183548,67.64475896852302,54.91531657014396,1.143292532332819e-17,1.0,-67.65,3.1865100272627664,-67.67,1.7388,2.3573,3.1579,0.4721,0.7539,0.5728,7
9314,npp,2245,3139,0.949817538261414,-1.42953443527222,37.0026512145996,3670176,2246,2511,196611,3866787,6589,ken_nairobi_89_66,-1.42916667,37.00416667,89,66,ken_nairobi,2012-11-19 23:24:10.677838,-81.06800024608879,50.394157278306395,42.97895322135027,1.3299393734949655e-20,14.0,50.48,1.847645286154319,50.465,1.3277,1.6903,2.4834,0.6584,0.7121,0.6254,7
9962,npp,1451,1752,0.577742785215378,-1.4268844127655,37.0061645507812,3670176,1451,1335,196611,3866787,6589,ken_nairobi_89_66,-1.42916667,37.00416667,89,66,ken_nairobi,2012-12-07 22:46:30.423845,97.71173447208518,16.125155344190006,14.226788738724258,0.0004074996519156085,8.0,-16.17,1.0442604737599883,-15.95,0.8263,1.1146,1.5673,0.9984,0.5987,0.5768,7
9989,npp,739,1063,0.735877275466919,-1.42939913272858,37.0065422058105,3670176,741,781,196611,3866787,6589,ken_nairobi_89_66,-1.42916667,37.00416667,89,66,ken_nairobi,2012-12-08 22:27:41.879854,98.89030512324139,46.37920326294258,39.83405437309857,1.894370768362985e-10,5.0,-46.44,1.646109783506203,-46.34,1.1204,1.5465,2.4326,0.7196,0.6204,0.5295,7
10115,npp,559,2671,0.641000092029572,-1.4301244020462,37.0060081481934,3670176,558,2151,196611,3866787,6589,ken_nairobi_89_66,-1.42916667,37.00416667,89,66,ken_nairobi,2012-12-11 23:11:35.505020,-80.12672591495209,33.718772111152006,29.42117858719394,6.147892499828345e-24,12.0,33.76,1.2937979144666532,33.95,1.0099,1.3704,1.7964,0.8121,0.5491,0.5205,7
10142,npp,2916,1981,0.786355316638947,-1.42811989784241,37.005313873291,3670176,2916,1550,196611,3866787,6589,ken_nairobi_89_66,-1.42916667,37.00416667,89,66,ken_nairobi,2012-12-12 22:52:46.955684,94.89611699034256,3.0821405408198674,2.727071663250156,1.6221514911134592e-30,9.0,-3.08,1.0,-2.85,0.859,1.1129,1.5081,1.0,0.7864,0.7864,7
10187,npp,2203,1292,0.898918569087982,-1.43040359020233,37.0035934448242,3670176,2202,969,196611,3866787,6589,ken_nairobi_89_66,-1.42916667,37.00416667,89,66,ken_nairobi,2012-12-13 22:33:56.624338,98.42798500337992,38.10968368681311,33.10153488215819,1.260755741879015e-32,6.0,-38.16,1.357151599901897,-37.96,1.1884,1.6464,2.2309,0.6759,0.5621,0.6076,7
10223,npp,1492,606,0.525033235549927,-1.43216228485107,37.0068054199219,3670176,1494,391,196611,3866787,6589,ken_nairobi_89_66,-1.42916667,37.00416667,89,66,ken_nairobi,2012-12-14 22:15:08.073055,99.31714097692307,58.92296016495658,49.276771697338894,2.231228532076131e-31,3.0,-58.99,2.253202848596432,-58.85,1.3465,1.9295,2.5047,0.5768,0.4895,0.3028,7
10268,npp,2755,3594,1.43041265010834,-1.42859876155853,37.0028457641602,3670176,2757,2916,196611,3866787,6589,ken_nairobi_89_66,-1.42916667,37.00416667,89,66,ken_nairobi,2012-12-15 23:36:42.347887,-81.3125042266873,61.64204427590838,51.144878831729116,1.932279826841234e-31,16.0,61.7,2.5331140255951103,61.8,1.9354,2.5752,3.4469,0.4321,0.6609,0.6181,7
10313,npp,2039,2903,1.71135532855988,-1.43096625804901,37.0033836364746,3670176,2039,2341,196611,3866787,6589,ken_nairobi_89_66,-1.42916667,37.00416667,89,66,ken_nairobi,2012-12-16 23:17:52.014313,-81.28616835816432,42.81540600542247,36.97214711610623,1.7932668670797536e-29,13.0,42.85,1.4867838833500562,43.0,1.2278,1.5583,2.6083,0.7142,1.2158,1.2222,7
10349,npp,1323,2210,0.579867422580719,-1.4298791885376,37.0017013549805,3670176,1323,1770,196611,3866787,6589,ken_nairobi_89_66,-1.42916667,37.00416667,89,66,ken_nairobi,2012-12-17 22:59:01.689210,-78.32791882295855,10.203983292587838,9.019131879657422,1.6036504625661475e-25,10.0,10.21,1.0,10.56,0.8743,1.2963,1.5614,0.8585,0.3964,0.4978,7
10412,npp,2952,829,0.839576542377472,-1.43097317218781,37.0032997131348,3670176,2952,619,196611,3866787,6589,ken_nairobi_89_66,-1.42916667,37.00416667,89,66,ken_nairobi,2012-12-19 22:21:22.769247,98.80855178242419,53.33131004688579,45.21581186706086,7.324444047908743e-13,4.0,-53.4,1.9513309067639726,-53.23,1.2568,1.5226,2.5537,0.7309,0.7628,0.6136,7
