lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.786,1.0
1,0.546,0.605,0.655
2,0.332,0.455,0.453
3,0.226,0.334,0.321
4,0.166,0.238,0.226
5,0.136,0.163,0.151
6,0.108,0.106,0.076
7,0.079,0.064,0.015
8,0.043,0.035,-0.039
9,0.031,0.017,-0.071
10,0.053,0.006,-0.074
11,0.107,0.003,-0.052
12,0.077,0.004,-0.087
13,0.065,0.009,-0.106
14,0.033,0.016,-0.136
15,0.035,0.024,-0.135
16,0.035,0.032,-0.129
17,0.019,0.04,-0.134
18,0.009,0.048,-0.133
19,0.011,0.054,-0.118
20,0.049,0.058,-0.072
21,0.049,0.061,-0.053
22,0.032,0.062,-0.04
23,0.019,0.061,-0.013
24,0.029,0.058,0.04
25,0.034,0.055,0.094
26,0.051,0.042,0.16
27,0.032,0.037,0.206
28,0.009,0.033,0.239
29,-0.012,0.031,0.254
30,0.006,0.03,0.272
31,0.016,0.028,0.256
32,0.061,0.026,0.234
33,0.052,0.025,0.17
34,0.021,0.024,0.097
35,0.022,0.022,0.051
36,0.033,0.021,0.016
37,0.044,0.018,-0.01
38,0.032,0.015,-0.05
39,0.04,0.014,-0.068
40,0.02,0.014,-0.099
41,0.011,0.016,-0.118
42,0.007,0.018,-0.133
43,-0.003,0.021,-0.149
44,0.01,0.023,-0.147
45,-0.012,0.027,-0.161
46,0.001,0.028,-0.144
47,-0.001,0.029,-0.134
48,0.023,0.03,-0.105
49,0.021,0.03,-0.09
50,0.024,0.03,-0.07
51,0.042,0.03,-0.035
52,0.058,0.029,0.005
53,0.024,0.028,0.022
54,0.03,0.028,0.077
55,0.064,0.029,0.149
56,0.066,0.031,0.195
57,0.079,0.032,0.248
58,0.08,0.031,0.287
59,0.059,0.03,0.292
60,0.024,0.029,0.258
61,-0.001,0.028,0.206
62,-0.015,0.026,0.149
63,-0.026,0.023,0.093
64,-0.038,0.021,0.034
65,-0.021,0.017,-0.001
66,-0.002,0.013,-0.027
67,0.004,0.008,-0.055
68,0.017,0.003,-0.074
69,0.015,-0.002,-0.093
70,0.02,-0.008,-0.106
71,0.015,-0.012,-0.119
72,0.018,-0.016,-0.125
73,0.028,-0.016,-0.12
74,-0.01,-0.017,-0.145
75,-0.025,-0.016,-0.152
76,-0.022,-0.015,-0.141
77,-0.023,-0.014,-0.13
78,-0.007,-0.011,-0.11
79,-0.027,-0.008,-0.111
80,-0.026,-0.004,-0.092
81,-0.013,-0.001,-0.056
82,-0.026,0.002,-0.032
83,-0.019,0.003,0.01
84,-0.008,0.003,0.065
85,-0.013,0.003,0.116
86,0.004,0.004,0.188
87,0.003,0.004,0.241
88,-0.004,0.005,0.269
89,0.029,0.007,0.295
90,0.053,0.01,0.287
91,0.055,0.012,0.24
92,0.05,0.014,0.181
93,0.048,0.015,0.128
94,0.027,0.014,0.068
95,0.005,0.015,0.008
96,-0.012,0.015,-0.04
97,-0.012,0.016,-0.07
98,0.007,0.016,-0.077
99,0.002,0.015,-0.099
100,-0.002,0.015,-0.118
101,-0.012,0.014,-0.135
102,-0.006,0.012,-0.141
103,0.01,0.01,-0.133
104,0.013,0.005,-0.13
105,0.005,0.002,-0.131
106,0.01,-0.0,-0.12
107,0.004,-0.003,-0.115
108,-0.009,-0.004,-0.111
109,0.001,-0.005,-0.085
110,0.011,-0.006,-0.055
111,0.014,-0.005,-0.027
112,0.003,-0.003,0.001
113,0.002,-0.002,0.044
114,0.01,-0.0,0.096
115,0.015,0.001,0.148
116,0.011,0.002,0.197
117,0.016,0.002,0.246
118,-0.022,0.002,0.239
119,-0.041,0.002,0.213
120,-0.04,0.001,0.185
121,-0.039,0.0,0.147
122,-0.013,0.001,0.119
123,-0.0,0.003,0.077
124,0.015,0.005,0.04
125,0.044,0.007,0.022
126,0.045,0.009,-0.005
127,0.043,0.01,-0.031
128,0.036,0.011,-0.055
129,-0.003,0.011,-0.104
130,0.009,0.011,-0.112
131,0.002,0.011,-0.131
132,0.01,0.012,-0.13
133,0.004,0.013,-0.133
134,-0.001,0.015,-0.13
135,0.016,0.016,-0.11
136,0.014,0.017,-0.103
137,0.044,0.019,-0.069
138,0.029,0.02,-0.065
139,0.014,0.023,-0.058
140,0.006,0.025,-0.037
141,0.025,0.026,0.007
142,0.027,0.027,0.044
143,0.033,0.026,0.091
144,0.031,0.028,0.138
145,0.011,0.03,0.177
146,-0.004,0.034,0.211
147,0.005,0.038,0.246
148,0.037,0.041,0.271
149,0.066,0.042,0.269
150,0.075,0.045,0.23
151,0.079,0.046,0.184
152,0.06,0.045,0.127
153,0.057,0.043,0.079
154,0.05,0.042,0.029
155,0.053,0.043,-0.006
156,0.038,0.044,-0.045
157,0.044,0.044,-0.062
158,0.045,0.045,-0.079
159,0.043,0.044,-0.093
160,0.036,0.044,-0.112
161,0.022,0.043,-0.131
162,0.026,0.042,-0.135
163,0.018,0.04,-0.138
164,0.038,0.038,-0.118
165,0.039,0.037,-0.108
166,0.037,0.035,-0.101
167,0.025,0.034,-0.096
168,0.007,0.032,-0.092
169,0.029,0.03,-0.052
170,0.039,0.029,-0.014
171,0.061,0.028,0.036
172,0.073,0.029,0.088
173,0.037,0.03,0.108
174,0.026,0.029,0.146
175,0.034,0.029,0.203
176,0.048,0.028,0.254
177,0.01,0.026,0.249
178,-0.017,0.024,0.223
179,0.001,0.023,0.2
180,0.011,0.021,0.162
181,0.025,0.019,0.126
182,0.03,0.018,0.086
183,0.046,0.018,0.053
184,0.014,0.018,-0.01
185,0.008,0.017,-0.043
186,0.006,0.015,-0.07
187,0.019,0.014,-0.083
188,0.018,0.013,-0.103
189,0.011,0.013,-0.12
190,0.015,0.012,-0.126
191,-0.007,0.011,-0.147
192,0.014,0.01,-0.134
193,0.011,0.011,-0.13
194,0.012,0.014,-0.121
195,0.022,0.017,-0.106
196,0.036,0.021,-0.084
197,0.033,0.024,-0.069
198,0.032,0.026,-0.051
199,0.019,0.029,-0.035
200,0.035,0.032,0.003
201,0.034,0.034,0.039
202,0.02,0.036,0.079
203,0.041,0.038,0.142
204,0.042,0.041,0.192
205,0.004,0.045,0.21
206,0.016,0.048,0.248
207,0.035,0.051,0.271
208,0.06,0.053,0.268
209,0.079,0.053,0.233
210,0.085,0.053,0.186
211,0.078,0.053,0.139
212,0.078,0.053,0.1
213,0.071,0.053,0.052
214,0.06,0.053,0.008
215,0.063,0.053,-0.019
216,0.039,0.051,-0.062
217,0.02,0.049,-0.097
218,0.022,0.046,-0.109
219,0.031,0.043,-0.111
220,0.034,0.039,-0.118
221,0.033,0.035,-0.122
222,0.028,0.03,-0.126
223,0.038,0.026,-0.115
224,0.042,0.021,-0.107
225,0.016,0.018,-0.115
226,0.011,0.016,-0.099
227,0.028,0.014,-0.066
228,0.021,0.014,-0.048
229,-0.014,0.012,-0.047
230,0.004,0.011,0.001
231,0.023,0.012,0.057
232,0.029,0.014,0.106
233,0.016,0.015,0.141
234,0.003,0.017,0.177
235,-0.009,0.018,0.212
236,-0.018,0.017,0.228
237,-0.015,0.017,0.224
238,0.004,0.017,0.209
239,0.038,0.016,0.189
240,0.057,0.015,0.153
241,0.047,0.014,0.097
242,0.042,0.014,0.048
243,0.037,0.014,0.011
244,0.031,0.013,-0.019
245,0.041,0.013,-0.037
246,0.019,0.013,-0.07
247,0.002,0.014,-0.099
248,-0.005,0.015,-0.12
249,-0.029,0.016,-0.152
250,-0.025,0.015,-0.155
251,-0.002,0.016,-0.141
252,0.007,0.017,-0.135
253,0.022,0.017,-0.119
254,0.014,0.017,-0.116
255,0.02,0.019,-0.098
256,0.025,0.02,-0.078
257,0.011,0.021,-0.071
258,0.025,0.021,-0.038
259,0.034,0.02,-0.004
260,0.035,0.019,0.036
261,0.025,0.018,0.077
262,0.031,0.019,0.132
263,0.038,0.021,0.19
264,0.012,0.021,0.213
265,0.028,0.021,0.251
266,0.033,0.02,0.259
267,0.049,0.02,0.252
268,0.029,0.02,0.197
269,-0.004,0.019,0.128
270,0.0,0.017,0.086
271,-0.005,0.014,0.038
272,0.0,0.011,0.0
273,0.007,0.01,-0.029
274,0.008,0.009,-0.055
275,-0.002,0.008,-0.082
276,0.004,0.008,-0.096
277,-0.0,0.008,-0.115
278,-0.004,0.008,-0.129
279,-0.004,0.008,-0.139
280,-0.001,0.007,-0.144
281,0.029,0.008,-0.126
282,0.039,0.01,-0.113
283,0.039,0.013,-0.103
284,0.028,0.016,-0.1
285,0.019,0.019,-0.096
286,0.015,0.021,-0.082
287,0.032,0.023,-0.051
288,0.037,0.025,-0.02
289,0.001,0.025,-0.017
290,-0.002,0.027,0.019
291,0.004,0.028,0.064
292,0.026,0.03,0.125
293,0.041,0.029,0.186
294,0.041,0.029,0.228
295,0.027,0.029,0.238
296,0.014,0.028,0.226
297,0.024,0.027,0.21
298,0.029,0.027,0.174
299,0.065,0.026,0.152
300,0.04,0.025,0.089
301,0.023,0.024,0.036
302,0.031,0.022,0.007
303,0.02,0.019,-0.029
304,0.011,0.017,-0.06
305,-0.019,0.016,-0.1
306,-0.005,0.014,-0.107
307,0.007,0.011,-0.114
308,-0.002,0.007,-0.132
309,0.01,0.002,-0.132
310,0.016,-0.002,-0.137
311,0.022,-0.006,-0.132
312,0.002,-0.011,-0.139
313,-0.008,-0.016,-0.133
314,-0.033,-0.021,-0.137
315,-0.031,-0.025,-0.121
316,-0.037,-0.027,-0.109
317,-0.009,-0.028,-0.067
318,-0.02,-0.029,-0.045
319,-0.033,-0.03,-0.019
320,-0.027,-0.029,0.028
321,-0.035,-0.027,0.069
322,-0.057,-0.023,0.101
323,-0.041,-0.019,0.156
324,-0.017,-0.015,0.207
325,-0.013,-0.012,0.223
326,-0.018,-0.008,0.202
327,-0.017,-0.004,0.165
328,-0.02,-0.002,0.116
329,-0.018,-0.0,0.071
330,0.01,0.001,0.049
331,0.021,0.002,0.013
332,0.032,0.004,-0.015
333,0.017,0.006,-0.05
334,0.021,0.006,-0.068
335,0.028,0.005,-0.082
336,0.042,0.004,-0.085
337,0.033,0.002,-0.1
338,0.015,0.001,-0.122
339,0.007,0.0,-0.133
340,-0.007,0.0,-0.144
341,-0.002,-0.0,-0.132
342,-0.022,-0.0,-0.14
343,-0.034,-0.001,-0.14
344,-0.048,-0.003,-0.138
345,-0.04,-0.004,-0.117
346,-0.029,-0.006,-0.092
347,-0.017,-0.007,-0.062
348,-0.026,-0.008,-0.038
349,-0.033,-0.008,-0.001
350,-0.015,-0.009,0.056
351,0.02,-0.01,0.128
352,0.03,-0.011,0.186
353,0.028,-0.011,0.231
354,0.015,-0.01,0.248
355,0.009,-0.009,0.241
356,0.004,-0.009,0.207
357,0.024,-0.008,0.175
358,0.026,-0.007,0.122
359,0.0,-0.004,0.058
360,-0.024,-0.001,-0.001
361,-0.03,-0.0,-0.042
362,-0.046,-0.001,-0.083
363,-0.03,-0.001,-0.092
364,-0.014,-0.002,-0.101
365,-0.009,-0.002,-0.111
366,-0.021,-0.002,-0.131
367,-0.011,-0.004,-0.132
368,0.013,-0.003,-0.119
369,0.002,-0.002,-0.129
370,0.004,0.001,-0.126
371,-0.001,0.003,-0.12
372,0.026,0.006,-0.092
373,0.023,0.01,-0.083
374,0.023,0.013,-0.071
375,0.038,0.018,-0.048
376,0.033,0.022,-0.034
377,0.028,0.026,-0.012
378,0.024,0.029,0.023
379,0.034,0.032,0.077
380,0.025,0.035,0.121
381,-0.001,0.037,0.15
382,-0.001,0.039,0.192
383,0.026,0.04,0.244
384,0.052,0.04,0.271
385,0.078,0.04,0.271
386,0.048,0.039,0.207
387,0.035,0.037,0.152
388,0.035,0.035,0.113
389,0.022,0.032,0.062
390,0.039,0.029,0.03
391,0.033,0.025,-0.007
392,-0.007,0.022,-0.061
393,0.015,0.018,-0.069
394,0.021,0.015,-0.08
395,0.021,0.013,-0.096
396,0.018,0.011,-0.111
397,0.014,0.011,-0.124
398,0.021,0.013,-0.123
399,0.017,0.017,-0.126
400,0.012,0.024,-0.123
