gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
377,npp,45,3145,16.396764755249,-1.38359224796295,36.9400405883789,3670144,44,2514,196611,3866755,5474,ken_nairobi_74_55,-1.38333333,36.94166667,74,55,ken_nairobi,2012-04-09 23:25:23.656067,-80.6554713123493,50.56622473862321,43.11665384669209,0.07448927399918337,14.0,50.65,1.847645286154319,50.18,6.4763,9.1566,13.8658,0.7934,11.1833,13.0089,10.97323753062086,7
413,npp,2399,2448,3.33184576034546,-1.3821622133255,36.9427833557129,3670144,2399,1982,196611,3866755,5474,ken_nairobi_74_55,-1.38333333,36.94166667,74,55,ken_nairobi,2012-04-10 23:06:33.302038,-79.85575931924424,23.21513705129862,20.415351169418866,0.04388022130098465,11.0,23.25,1.0837787002826917,22.51,4.6163,7.4203,11.4274,0.979,3.4922,3.262,2.0628297724657,7
1034,npp,2974,2447,2.77848482131958,-1.38178777694702,36.9430503845215,3670176,2974,1982,196611,3866787,5474,ken_nairobi_74_55,-1.38333333,36.94166667,74,55,ken_nairobi,2012-04-26 23:06:25.105199,-80.27745972200823,23.160141255391874,20.367537962365475,8.60759835660261e-25,11.0,23.19,1.0837787002826917,22.51,4.6163,7.4203,11.4274,0.979,2.9816,2.7202,2.7202,7
1430,npp,2783,2909,24.6742687225342,-1.38484847545624,36.9427795410156,3670144,2781,2346,196611,3866755,5474,ken_nairobi_74_55,-1.38333333,36.94166667,74,55,ken_nairobi,2012-05-06 23:18:50.994830,-80.08173992446223,42.991804000838506,37.114656829222206,0.1775057769975734,13.0,43.07,1.4867838833500562,42.67,4.8045,8.6478,12.9541,0.8401,18.044,20.7279,15.87697544493044,7
1511,npp,1343,1526,13.6955461502075,-1.38541257381439,36.9387893676758,3670144,1342,1145,196611,3866755,5474,ken_nairobi_74_55,-1.38333333,36.94166667,74,55,ken_nairobi,2012-05-08 22:41:10.343494,97.92486908115913,27.85008013090546,24.417471237020184,0.07896734538306391,7.0,-27.9,1.184412938166907,-28.32,4.9219,7.6097,13.3024,0.9547,12.403,13.0747,10.91665961817851,7
1709,npp,2777,1754,2.6056821346283,-1.38432693481445,36.9431686401367,3670144,2777,1336,196611,3866755,5474,ken_nairobi_74_55,-1.38333333,36.94166667,74,55,ken_nairobi,2012-05-13 22:47:23.309952,98.3795045927874,16.018859723992737,14.133802943415942,0.00047799175410351985,8.0,-16.06,1.0442604737599883,-16.66,4.8096,7.8182,10.3993,0.9292,2.2731,2.4212,2.4212,7
1925,npp,1136,1981,3.21975755691528,-1.38129842281342,36.9414939880371,3670176,1136,1550,196611,3866787,5474,ken_nairobi_74_55,-1.38333333,36.94166667,74,55,ken_nairobi,2012-05-18 22:53:34.508274,86.53867709162833,3.1259598872106817,2.7657567872618483,1.5905340135831626e-25,9.0,-3.08,1.0,-3.43,4.0933,7.2647,10.6038,1.0,3.2198,3.2198,3.2198,7
1988,npp,2770,608,4.02907538414001,-1.38568687438965,36.9432716369629,3670176,2772,393,196611,3866787,5474,ken_nairobi_74_55,-1.38333333,36.94166667,74,55,ken_nairobi,2012-05-20 22:15:55.634664,99.19047040421293,58.91048032692492,49.26524160603699,1.163478346925698e-35,3.0,-58.95,2.253202848596432,-59.11,7.4221,9.777,13.784,0.743,4.7137,2.9938,2.9938,7
2051,npp,955,3595,22.4703559875488,-1.38612222671509,36.939510345459,3670176,954,2917,196611,3866787,5474,ken_nairobi_74_55,-1.38333333,36.94166667,74,55,ken_nairobi,2012-05-21 23:37:28.133450,-81.0901181626055,61.637429852106614,51.139302059059915,2.5301866193554355e-31,16.0,61.72,2.5331140255951103,61.59,8.1117,12.4457,19.7107,0.5837,11.2221,13.1161,13.1161,7
2123,npp,2581,2211,1.96936404705048,-1.38186776638031,36.9426536560059,3670176,2581,1770,196611,3866787,5474,ken_nairobi_74_55,-1.38333333,36.94166667,74,55,ken_nairobi,2012-05-23 22:59:47.449386,-80.99973304704393,10.247696619246176,9.057180460954308,7.287580869600147e-31,10.0,10.26,1.0,9.945,4.7679,7.5904,11.7962,0.9571,1.6436,1.8848,1.8848,7
2249,npp,407,157,9.3652925491333,-1.38198661804199,36.9411239624023,3670176,408,75,196611,3866787,5474,ken_nairobi_74_55,-1.38333333,36.94166667,74,55,ken_nairobi,2012-05-26 22:03:16.452570,99.21030355071683,67.72189369554387,54.9598560124698,4.2184802625003896e-18,1.0,-67.75,3.3166247903554,-67.83,6.8779,10.6736,15.4201,0.6806,6.8702,6.3742,6.3742,7
2348,npp,935,2437,1.56995344161987,-1.38264083862305,36.940803527832,3670176,935,1973,196611,3866787,5474,ken_nairobi_74_55,-1.38333333,36.94166667,74,55,ken_nairobi,2012-05-28 23:05:58.630387,-80.58940367304136,22.622304145982884,19.898684965187734,1.9378185378692413e-14,11.0,22.66,1.0837787002826917,22.51,4.6163,7.4203,11.4274,0.979,1.8665,1.537,1.537,7
2375,npp,213,1748,2.96374106407166,-1.38617813587189,36.9421539306641,3670176,213,1331,196611,3866787,5474,ken_nairobi_74_55,-1.38333333,36.94166667,74,55,ken_nairobi,2012-05-29 22:47:08.306567,99.17865663722311,16.345614811917248,14.41929688869637,9.923230944073643e-07,8.0,-16.39,1.0442604737599883,-16.66,4.8096,7.8182,10.3993,0.9292,2.6159,2.7539,2.7539,7
2411,npp,2564,1059,4.075771808624269,-1.38703644275665,36.9436378479004,3670144,2565,777,196611,3866755,5474,ken_nairobi_74_55,-1.38333333,36.94166667,74,55,ken_nairobi,2012-05-30 22:28:17.982411,98.82450808305256,46.52913928309254,39.95014080294926,0.005667086733240963,5.0,-46.57,1.646109783506203,-46.7,6.6156,10.292,14.9652,0.7059,3.4884,2.8769,2.722028363397641,7
2474,npp,750,4049,0.770066618919373,-1.38525128364563,36.9398994445801,3670144,747,3191,196611,3866755,5474,ken_nairobi_74_55,-1.38333333,36.94166667,74,55,ken_nairobi,2012-05-31 23:49:50.487264,-80.94184376319674,69.6018323311939,56.03416633548737,0.0022785892516424665,18.0,69.7,3.5496478698597698,69.67,6.7439,12.146,18.9334,0.5981,4.0599,0.4606,0.39833011369730736,7
2510,npp,26,3362,4.57478761672974,-1.38047897815704,36.9433479309082,3670144,26,2711,196611,3866755,5474,ken_nairobi_74_55,-1.38333333,36.94166667,74,55,ken_nairobi,2012-06-01 23:31:00.166670,-81.09866179705588,56.37851152860611,47.4610657077024,0.029122745363065056,15.0,56.46,2.1127631471468895,56.43,6.083,9.9051,14.3108,0.7334,4.7418,3.3553,2.559425955885584,7
2546,npp,2358,2665,7.66322422027588,-1.38144421577454,36.9401435852051,3670144,2359,2147,196611,3866755,5474,ken_nairobi_74_55,-1.38333333,36.94166667,74,55,ken_nairobi,2012-06-02 23:12:09.847909,-80.65319191057063,33.442647394217666,29.184644827341902,0.08437252346467114,12.0,33.5,1.2937979144666532,33.5,4.6686,7.533,12.2411,0.9644,7.3653,7.3903,5.084545490085931,7
2636,npp,193,602,8.24226188659668,-1.38383078575134,36.9448776245117,3670144,196,387,196611,3866755,5474,ken_nairobi_74_55,-1.38333333,36.94166667,74,55,ken_nairobi,2012-06-05 22:15:38.897807,99.13161135454328,59.05866830863117,49.36456100633296,0.13846080176907025,3.0,-59.09,2.253202848596432,-59.11,7.4221,9.777,13.784,0.743,6.5835,6.1243,2.3404067962008717,7
2753,npp,3054,2203,2.12662172317505,-1.38178014755249,36.9438438415527,3670144,3054,1762,196611,3866755,5474,ken_nairobi_74_55,-1.38333333,36.94166667,74,55,ken_nairobi,2012-06-08 22:59:28.999412,-76.3562744311617,9.792520642639108,8.655230210070007,0.040575586154895316,10.0,9.8,1.0,9.945,4.7679,7.5904,11.7962,0.9571,1.8009,2.0354,0.926539710806072,7
2834,npp,1609,823,6.47162389755249,-1.3805570602417,36.9418640136719,3670144,1609,612,196611,3866755,5474,ken_nairobi_74_55,-1.38333333,36.94166667,74,55,ken_nairobi,2012-06-10 22:21:48.372144,98.91069722755124,53.52081010551364,45.351066236224646,0.006194498581043309,4.0,-53.56,1.9513309067639726,-53.5,7.1372,10.7655,15.6522,0.6748,5.0642,4.3671,4.197815113719722,7
2870,npp,891,150,5.6965503692627,-1.38580107688904,36.9409217834473,3670176,890,71,196611,3866787,5474,ken_nairobi_74_55,-1.38333333,36.94166667,74,55,ken_nairobi,2012-06-11 22:02:58.053569,99.2271976827669,67.84253387767859,55.02690486444925,0.0003264234143128127,1.0,-67.86,3.3166247903554,-67.83,6.8779,10.6736,15.4201,0.6806,5.764,3.8772,3.8772,7
3212,npp,1380,1278,2.18640208244324,-1.38410019874573,36.9410781860352,3670176,1381,956,196611,3866787,5474,ken_nairobi_74_55,-1.38333333,36.94166667,74,55,ken_nairobi,2012-06-20 22:34:09.099378,99.27515669017501,38.66899663408187,33.560851004174,1.1083677463119388e-32,6.0,-38.73,1.357151599901897,-38.36,6.281,9.2741,12.9296,0.7833,2.0422,1.7127,1.7127,7
3266,npp,1900,3577,6.41060638427734,-1.38162243366241,36.9407386779785,3670176,1899,2903,196611,3866787,5474,ken_nairobi_74_55,-1.38333333,36.94166667,74,55,ken_nairobi,2012-06-22 23:36:50.731854,-80.83988480863334,61.25859240677067,50.87750314227701,9.872969544280511e-32,16.0,61.34,2.5331140255951103,61.59,8.1117,12.4457,19.7107,0.5837,4.8822,3.7419,3.7419,7
3338,npp,448,2193,3.46134328842163,-1.38222396373749,36.9417533874512,3670176,448,1753,196611,3866787,5474,ken_nairobi_74_55,-1.38333333,36.94166667,74,55,ken_nairobi,2012-06-24 22:59:08.278149,-77.44942842268932,9.224747085751966,8.154266792019248,1.235053767827442e-25,10.0,9.22,1.0,9.945,4.7679,7.5904,11.7962,0.9571,3.1356,3.3128,3.3128,7
3410,npp,2075,813,25.5713939666748,-1.38559448719025,36.9379425048828,3670176,2074,602,196611,3866787,5474,ken_nairobi_74_55,-1.38333333,36.94166667,74,55,ken_nairobi,2012-06-26 22:21:27.642698,98.80364775356472,53.791507785802,45.55228768529775,2.0774845584513144e-12,4.0,-53.83,1.9513309067639726,-53.5,7.1372,10.7655,15.6522,0.6748,14.8523,17.2558,17.2558,7
3464,npp,274,3805,1.87054252624512,-1.38392519950867,36.941478729248,3670176,277,3061,196611,3866787,5474,ken_nairobi_74_55,-1.38333333,36.94166667,74,55,ken_nairobi,2012-06-27 23:43:03.707448,-81.81736760379026,65.63109150780288,53.70508133133274,2.022349618929648e-15,17.0,65.72,3.0,65.91,8.1119,13.2919,19.2681,0.5465,3.4576,1.0223,1.0223,7
3500,npp,2634,3117,12.4997606277466,-1.38273644447327,36.9405937194824,3670176,2634,2496,196611,3866787,5474,ken_nairobi_74_55,-1.38333333,36.94166667,74,55,ken_nairobi,2012-06-28 23:24:13.388006,-81.34828393233431,49.74575643371647,42.47396608809373,3.1513643303244796e-07,14.0,49.82,1.7549928774784245,50.18,6.4763,9.1566,13.8658,0.7934,9.1696,9.9171,9.9171,7
3545,npp,1907,2422,16.9316596984863,-1.38520991802216,36.9389877319336,3670144,1907,1961,196611,3866755,5474,ken_nairobi_74_55,-1.38333333,36.94166667,74,55,ken_nairobi,2012-06-29 23:05:24.846685,-80.22166660640782,21.842739335941445,19.220040936266074,0.006695304402878336,11.0,21.87,1.0837787002826917,22.51,4.6163,7.4203,11.4274,0.979,16.0407,16.5765,16.393528960516413,7
3572,npp,1196,1733,7.65401744842529,-1.38198292255402,36.940731048584,3670144,1196,1318,196611,3866755,5474,ken_nairobi_74_55,-1.38333333,36.94166667,74,55,ken_nairobi,2012-06-30 22:46:34.529404,95.10717066899038,17.195184884643428,15.163073973355893,0.036576224478376634,8.0,-17.21,1.0442604737599883,-16.66,4.8096,7.8182,10.3993,0.9292,7.1074,7.1121,6.112535318472372,7
3635,npp,2837,366,19.8467617034912,-1.38344490528107,36.9400749206543,3670144,2839,203,196611,3866755,5474,ken_nairobi_74_55,-1.38333333,36.94166667,74,55,ken_nairobi,2012-07-02 22:08:55.459565,98.89238966846149,63.99468012416475,52.67189007591779,0.16851277172949355,2.0,-64.01,2.7445598364131496,-63.85,8.1352,11.2532,15.8421,0.6456,10.3958,12.8124,8.207238657918122,7
3662,npp,1742,4036,7.50982713699341,-1.38157439231873,36.9439735412598,3670144,1749,3185,196611,3866755,5474,ken_nairobi_74_55,-1.38333333,36.94166667,74,55,ken_nairobi,2012-07-02 23:49:18.284956,-80.71970091048124,69.39573062149503,55.91629898653458,0.12138079552795855,18.0,69.5,3.5496478698597698,69.67,6.7439,12.146,18.9334,0.5981,5.9586,4.4917,1.1745736985360145,7
3698,npp,1047,3350,8.59395217895508,-1.38075435161591,36.9444732666016,3670144,1048,2699,196611,3866755,5474,ken_nairobi_74_55,-1.38333333,36.94166667,74,55,ken_nairobi,2012-07-03 23:30:30.750816,-80.99595298943618,56.065573772304,47.23169086327154,0.223676698335291,15.0,56.16,2.0682789409984763,56.43,6.083,9.9051,14.3108,0.7334,6.6308,6.3031,0.1904043643735447,7
3734,npp,335,2654,9.56206226348877,-1.38328278064728,36.9442558288574,3670144,334,2139,196611,3866755,5474,ken_nairobi_74_55,-1.38333333,36.94166667,74,55,ken_nairobi,2012-07-04 23:11:40.433606,-80.13240146511518,32.94423424494743,28.761963486438205,0.16315311752313905,12.0,33.01,1.2365102219381485,33.5,4.6686,7.533,12.2411,0.9644,8.9056,9.2215,4.762808697575718,7
4022,npp,395,1508,7.4025182723999,-1.3839693069458,36.9407806396484,3670144,395,1131,196611,3866755,5474,ken_nairobi_74_55,-1.38333333,36.94166667,74,55,ken_nairobi,2012-07-11 22:40:19.895688,97.84483323478244,28.73733057906739,25.176491783703373,0.0014439074211510092,7.0,-28.74,1.184412938166907,-28.32,4.9219,7.6097,13.3024,0.9547,7.0898,7.0669,7.027440518269418,7
4157,npp,227,3123,9.58938121795654,-1.38662433624268,36.9409866333008,3670176,228,2500,196611,3866787,5474,ken_nairobi_74_55,-1.38333333,36.94166667,74,55,ken_nairobi,2012-07-14 23:24:17.070635,-81.42238186030842,49.91851333134811,42.61072451862801,4.2441549317910396e-11,14.0,50.0,1.7549928774784245,50.18,6.4763,9.1566,13.8658,0.7934,7.5113,7.608,7.608,7
4193,npp,2585,2427,5.0416898727417,-1.38154566287994,36.9423446655273,3670176,2585,1964,196611,3866787,5474,ken_nairobi_74_55,-1.38333333,36.94166667,74,55,ken_nairobi,2012-07-15 23:05:26.741802,-80.06322751266842,22.0747118071864,19.422729493916417,2.5324699291122467e-18,11.0,22.14,1.0837787002826917,22.51,4.6163,7.4203,11.4274,0.979,5.0699,4.9359,4.9359,7
4409,npp,990,2658,2.57660317420959,-1.38156008720398,36.9394607543945,3670176,990,2142,196611,3866787,5474,ken_nairobi_74_55,-1.38333333,36.94166667,74,55,ken_nairobi,2012-07-20 23:11:43.284260,-80.41073500978419,33.12075376306336,28.91354290028381,4.7753016428736445e-33,12.0,33.19,1.2365102219381485,33.5,4.6686,7.533,12.2411,0.9644,3.2563,2.4848,2.4848,7
4445,npp,278,1969,2.88030791282654,-1.38604044914246,36.9435424804688,3670176,278,1538,196611,3866787,5474,ken_nairobi_74_55,-1.38333333,36.94166667,74,55,ken_nairobi,2012-07-21 22:52:54.742822,95.21654735413034,3.7917985284954523,3.354610810010143,5.031634571057647e-32,9.0,-3.78,1.0,-3.43,4.0933,7.2647,10.6038,1.0,2.8803,2.8803,2.8803,7
4580,npp,124,3584,16.5972805023193,-1.38492000102997,36.939826965332,3670176,122,2908,196611,3866787,5474,ken_nairobi_74_55,-1.38333333,36.94166667,74,55,ken_nairobi,2012-07-24 23:36:50.150385,-81.00951010202054,61.39443203052936,50.97501136482345,5.372022477066067e-26,16.0,61.49,2.5331140255951103,61.59,8.1117,12.4457,19.7107,0.5837,8.9036,9.688,9.688,7
4697,npp,1040,1511,5.73479604721069,-1.38328123092651,36.9399795532227,3670176,1042,1134,196611,3866787,5474,ken_nairobi_74_55,-1.38333333,36.94166667,74,55,ken_nairobi,2012-07-27 22:40:20.954394,97.26193244191339,28.595331128487118,25.056174945003082,0.0003964826684644755,7.0,-28.6,1.184412938166907,-28.32,4.9219,7.6097,13.3024,0.9547,5.6817,5.4748,5.4748,7
4868,npp,169,2430,13.956714630127,-1.38272440433502,36.9394035339355,3670144,169,1967,196611,3866755,5474,ken_nairobi_74_55,-1.38333333,36.94166667,74,55,ken_nairobi,2012-07-31 23:05:27.810529,-80.0327310293003,22.226141525866748,19.555452919876192,0.12077833613530393,11.0,22.3,1.0837787002826917,22.51,4.6163,7.4203,11.4274,0.979,13.2958,13.6639,10.363237867256002,7
4904,npp,2528,1741,6.85061645507812,-1.3841700553894,36.944278717041,3670144,2528,1324,196611,3866755,5474,ken_nairobi_74_55,-1.38333333,36.94166667,74,55,ken_nairobi,2012-08-01 22:46:37.480710,96.5788095052678,16.778556713535387,14.799637553103135,0.2315431532889045,8.0,-16.77,1.0442604737599883,-16.66,4.8096,7.8182,10.3993,0.9292,6.3381,6.3656,0.03792781464494599,7
4985,npp,1091,372,9.89493465423584,-1.38101851940155,36.9404792785645,3670144,1094,208,196611,3866755,5474,ken_nairobi_74_55,-1.38333333,36.94166667,74,55,ken_nairobi,2012-08-03 22:09:00.385114,99.28483153189619,63.861306281293416,52.59475702576021,0.13808352612276864,2.0,-63.89,2.7445598364131496,-63.85,8.1352,11.2532,15.8421,0.6456,6.7698,6.3879,2.614317084280674,7
5120,npp,926,1971,3.79078054428101,-1.38452339172363,36.9427680969238,3670144,926,1541,196611,3866755,5474,ken_nairobi_74_55,-1.38333333,36.94166667,74,55,ken_nairobi,2012-08-06 22:52:54.005058,93.81978631374083,3.667868475125069,3.2451846990292568,0.045812366108689495,9.0,-3.66,1.0,-3.43,4.0933,7.2647,10.6038,1.0,3.7908,3.7908,2.538827611036477,7
5246,npp,767,3587,5.70134544372559,-1.38271355628967,36.9416389465332,3670144,772,2911,196611,3866755,5474,ken_nairobi_74_55,-1.38333333,36.94166667,74,55,ken_nairobi,2012-08-09 23:36:49.417261,-80.80262091281226,61.44475734399717,51.01149476927491,0.009750363907460665,16.0,61.55,2.5331140255951103,61.59,8.1117,12.4457,19.7107,0.5837,4.6022,3.3279,3.0614394909416864,7
5282,npp,52,2896,3.9870765209198,-1.38471305370331,36.9419593811035,3670144,53,2335,196611,3866755,5474,ken_nairobi_74_55,-1.38333333,36.94166667,74,55,ken_nairobi,2012-08-10 23:18:00.876883,-80.98319879934269,42.497836707470064,36.71340651147569,0.0025464508106625926,13.0,42.6,1.4867838833500562,42.67,4.8045,8.6478,12.9541,0.8401,4.1299,3.3494,3.2798099225689494,7
5318,npp,2393,2203,5.40964794158936,-1.3859920501709,36.9412422180176,3670176,2393,1763,196611,3866787,5474,ken_nairobi_74_55,-1.38333333,36.94166667,74,55,ken_nairobi,2012-08-11 22:59:10.556452,-79.12924454959234,9.754979094025295,8.623077500253798,5.3340255363945004e-05,10.0,9.8,1.0,9.945,4.7679,7.5904,11.7962,0.9571,5.0839,5.1775,5.1775,7
5354,npp,1679,1513,9.90514659881592,-1.38531696796417,36.9406585693359,3670176,1678,1135,196611,3866787,5474,ken_nairobi_74_55,-1.38333333,36.94166667,74,55,ken_nairobi,2012-08-12 22:40:20.235825,98.03867972556776,28.474842707733313,24.954017685498233,1.9914057207885895e-12,7.0,-28.51,1.184412938166907,-28.32,4.9219,7.6097,13.3024,0.9547,9.2028,9.4561,9.4561,7
5390,npp,966,823,4.36045026779175,-1.3806391954422,36.9448165893555,3670176,967,612,196611,3866787,5474,ken_nairobi_74_55,-1.38333333,36.94166667,74,55,ken_nairobi,2012-08-13 22:21:31.693047,98.91472802797678,53.52011460617842,45.35739673682592,1.4064366830588264e-19,4.0,-53.56,1.9513309067639726,-53.5,7.1372,10.7655,15.6522,0.6748,3.9823,2.9425,2.9425,7
5426,npp,258,150,2.99846291542053,-1.38607609272003,36.9443817138672,3670176,261,71,196611,3866787,5474,ken_nairobi_74_55,-1.38333333,36.94166667,74,55,ken_nairobi,2012-08-14 22:02:43.149569,99.45981106891861,67.83060226716263,55.02991025300771,9.596849838364505e-26,1.0,-67.86,3.3166247903554,-67.83,6.8779,10.6736,15.4201,0.6806,4.9505,2.0408,2.0408,7
5444,npp,2233,3817,23.3523292541504,-1.38455533981323,36.9379768371582,3670176,2233,3068,196611,3866787,5474,ken_nairobi_74_55,-1.38333333,36.94166667,74,55,ken_nairobi,2012-08-14 23:43:05.974715,-80.91261265825291,65.8109756780194,53.826695846191285,4.07619680567783e-17,17.0,65.93,3.0,65.91,8.1119,13.2919,19.2681,0.5465,10.6181,12.7632,12.7632,7
5723,npp,2264,2663,2.6182222366333,-1.3809779882431,36.9433174133301,3670176,2264,2145,196611,3866787,5474,ken_nairobi_74_55,-1.38333333,36.94166667,74,55,ken_nairobi,2012-08-21 23:11:41.880138,-80.45025166056342,33.323328554329024,29.08737724048632,1.0315601375856505e-28,12.0,33.41,1.2365102219381485,33.5,4.6686,7.533,12.2411,0.9644,3.29,2.525,2.525,7
5750,npp,1549,1972,2.17364835739136,-1.38395059108734,36.9436950683594,3670176,1549,1541,196611,3866787,5474,ken_nairobi_74_55,-1.38333333,36.94166667,74,55,ken_nairobi,2012-08-22 22:52:51.556461,90.62987129052397,3.6513460058601606,3.230626216074539,1.603124166077888e-23,9.0,-3.6,1.0,-3.43,4.0933,7.2647,10.6038,1.0,2.1736,2.1736,2.1736,7
5930,npp,3009,2204,4.75126457214355,-1.38308131694794,36.9435386657715,3670144,3009,1763,196611,3866755,5474,ken_nairobi_74_55,-1.38333333,36.94166667,74,55,ken_nairobi,2012-08-27 22:59:08.118062,-83.45100104952847,9.835988406785615,8.694671427347288,0.020627338978951387,10.0,9.86,1.0,9.945,4.7679,7.5904,11.7962,0.9571,4.4255,4.5474,3.98369065571141,7
6101,npp,2128,3128,9.4784460067749,-1.3846960067749,36.9431343078613,3670144,2131,2504,196611,3866755,5474,ken_nairobi_74_55,-1.38333333,36.94166667,74,55,ken_nairobi,2012-08-31 23:24:11.448128,-80.5438746471423,50.06207436607592,42.72734434391887,0.21323210469502238,14.0,50.15,1.7549928774784245,50.18,6.4763,9.1566,13.8658,0.7934,7.4481,7.52,1.69273696614174,7
6164,npp,679,1742,8.38660526275635,-1.38374841213226,36.9410514831543,3670144,679,1326,196611,3866755,5474,ken_nairobi_74_55,-1.38333333,36.94166667,74,55,ken_nairobi,2012-09-02 22:46:32.595067,98.22024803722505,16.708080994964952,14.738287799168882,0.122292942283274,8.0,-16.72,1.0442604737599883,-16.66,4.8096,7.8182,10.3993,0.9292,7.809,7.7928,4.450746312126235,7
6182,npp,3036,1052,12.0634107589722,-1.3825306892395,36.9404220581055,3670144,3035,773,196611,3866755,5474,ken_nairobi_74_55,-1.38333333,36.94166667,74,55,ken_nairobi,2012-09-03 22:27:42.278944,98.6876066747126,46.75471764103229,40.13338708622893,0.08421196711894723,5.0,-46.8,1.646109783506203,-46.7,6.6156,10.292,14.9652,0.7059,8.3408,8.515,6.213633216125716,7
6308,npp,2866,2662,7.52020692825317,-1.38421761989594,36.9410705566406,3670144,2867,2145,196611,3866755,5474,ken_nairobi_74_55,-1.38333333,36.94166667,74,55,ken_nairobi,2012-09-06 23:11:37.712422,-81.15972602004157,33.28587042609563,29.054861661109843,0.025236504107434634,12.0,33.37,1.2365102219381485,33.5,4.6686,7.533,12.2411,0.9644,7.2543,7.2523,6.562630178940925,7
6416,npp,702,596,24.8184642791748,-1.3841804265976,36.9386215209961,3670176,700,383,196611,3866787,5474,ken_nairobi_74_55,-1.38333333,36.94166667,74,55,ken_nairobi,2012-09-09 22:15:06.762013,98.66242727833456,59.19461033204841,49.46569463137873,3.0654486042907166e-06,3.0,-59.22,2.3545700244418297,-59.11,7.4221,9.777,13.784,0.743,13.6529,18.441,18.441,7
6542,npp,526,2201,2.80188488960266,-1.38027834892273,36.942756652832,3670176,526,1761,196611,3866787,5474,ken_nairobi_74_55,-1.38333333,36.94166667,74,55,ken_nairobi,2012-09-12 22:59:00.404951,-78.06541843754376,9.657760756630822,8.537090337825568,3.030505338588748e-18,10.0,9.68,1.0,9.945,4.7679,7.5904,11.7962,0.9571,2.4761,2.6816,2.6816,7
6614,npp,2166,821,10.7326240539551,-1.38370263576508,36.9411201477051,3670176,2167,610,196611,3866787,5474,ken_nairobi_74_55,-1.38333333,36.94166667,74,55,ken_nairobi,2012-09-14 22:21:21.569853,98.97866491945382,53.57672493055294,45.39690376225906,1.4521105061523767e-30,4.0,-53.61,1.9513309067639726,-53.5,7.1372,10.7655,15.6522,0.6748,7.2478,7.2425,7.2425,7
6704,npp,2694,3125,20.1102104187012,-1.38544249534607,36.9381332397461,3670176,2694,2502,196611,3866787,5474,ken_nairobi_74_55,-1.38333333,36.94166667,74,55,ken_nairobi,2012-09-16 23:24:05.551953,-81.03127161284402,49.96735238593279,42.65092649627838,1.9608950439110506e-32,14.0,50.06,1.7549928774784245,50.18,6.4763,9.1566,13.8658,0.7934,13.5061,15.955,15.955,7
6749,npp,1974,2429,3.16585898399353,-1.38008594512939,36.9426078796387,3670176,1975,1966,196611,3866787,5474,ken_nairobi_74_55,-1.38333333,36.94166667,74,55,ken_nairobi,2012-09-17 23:05:15.236678,-81.21602683287192,22.192406692039935,19.52575392840295,1.383059312001022e-32,11.0,22.24,1.0837787002826917,22.51,4.6163,7.4203,11.4274,0.979,3.3391,3.0994,3.0994,7
6776,npp,1257,1739,10.409571647644,-1.38570475578308,36.9396171569824,3670176,1257,1323,196611,3866787,5474,ken_nairobi_74_55,-1.38333333,36.94166667,74,55,ken_nairobi,2012-09-18 22:46:24.922800,97.37426538965896,16.888409135410225,14.895422671150714,1.0002079020690537e-30,8.0,-16.88,1.0442604737599883,-16.66,4.8096,7.8182,10.3993,0.9292,9.7462,9.6725,9.6725,7
6803,npp,540,1050,3.98766207695007,-1.38351964950562,36.9442558288574,3670176,539,771,196611,3866787,5474,ken_nairobi_74_55,-1.38333333,36.94166667,74,55,ken_nairobi,2012-09-19 22:27:34.613458,98.51469930491248,46.829748900930845,40.19057731130989,1.179713931030543e-26,5.0,-46.86,1.646109783506203,-46.7,6.6156,10.292,14.9652,0.7059,3.4348,2.8147,2.8147,7
6839,npp,2898,370,15.8421306610107,-1.38046729564667,36.9391746520996,3670176,2901,206,196611,3866787,5474,ken_nairobi_74_55,-1.38333333,36.94166667,74,55,ken_nairobi,2012-09-20 22:08:46.083491,99.4262366555033,63.902239231982044,52.6180295409175,1.6661784968317024e-20,2.0,-63.93,2.7445598364131496,-63.85,8.1352,11.2532,15.8421,0.6456,8.9367,10.2272,10.2272,7
6866,npp,1803,4042,16.8626594543457,-1.38320958614349,36.9393844604492,3670176,1802,3188,196611,3866787,5474,ken_nairobi_74_55,-1.38333333,36.94166667,74,55,ken_nairobi,2012-09-20 23:49:08.909162,-80.90487507597297,69.47981821410046,55.96974662972685,3.259961814244809e-27,18.0,69.59,3.5496478698597698,69.67,6.7439,12.146,18.9334,0.5981,8.5934,10.0857,10.0857,7
6902,npp,1084,3354,25.7466564178467,-1.38290703296661,36.938777923584,3670176,1083,2703,196611,3866787,5474,ken_nairobi_74_55,-1.38333333,36.94166667,74,55,ken_nairobi,2012-09-21 23:30:18.596774,-80.8317632676078,56.161856932688984,47.30615178886471,6.012768315455958e-22,15.0,56.26,2.1127631471468895,56.43,6.083,9.9051,14.3108,0.7334,14.7627,18.8833,18.8833,7
