gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
125,npp,2381,3574,6.81030702590942,-1.37665045261383,36.7340621948242,3670144,2379,2901,196611,3866755,5225,ken_nairobi_25_53,-1.375,36.7375,25,53,ken_nairobi,2012-04-03 23:37:59.344444,-80.91945623621515,61.18483876452176,50.83638054926219,0.025168058031077765,16.0,61.28,2.5331140255951103,60.97,3.1628,4.1932,5.9699,0.9305,4.9348,6.3368,5.63857099441867,7
377,npp,49,3116,4.26268815994263,-1.3764955997467,36.7359466552734,3670144,51,2496,196611,3866755,5225,ken_nairobi_25_53,-1.375,36.7375,25,53,ken_nairobi,2012-04-09 23:25:25.435347,-81.39163694750341,49.70651045088889,42.45210681163235,0.07438410434434811,14.0,49.79,1.7549928774784245,49.295,2.3157,3.3481,4.7519,1.1653,4.4228,4.9675,2.903886703206118,7
1430,npp,2787,2880,20.2002048492432,-1.37807035446167,36.7383575439453,3670144,2788,2322,196611,3866755,5225,ken_nairobi_25_53,-1.375,36.7375,25,53,ken_nairobi,2012-05-06 23:18:52.774111,-80.99782401034281,41.93624310404125,36.2553013973886,0.17772141543518494,13.0,42.02,1.4867838833500562,41.66,2.4159,4.1818,6.0717,0.933,14.6755,18.8471,13.91663428760424,7
1475,npp,2066,2187,10.4176530838013,-1.37648558616638,36.7365417480469,3670144,2066,1747,196611,3866755,5225,ken_nairobi_25_53,-1.375,36.7375,25,53,ken_nairobi,2012-05-07 23:00:02.450484,-82.15213063177548,8.857560754294623,7.831119747749549,0.1222956513547016,10.0,8.87,1.0,8.17,2.2227,3.5489,5.1695,1.0994,10.7705,11.4533,8.06049269929871,7
1601,npp,1888,3800,3.00851893424988,-1.37452483177185,36.7380447387695,3670144,1893,3058,196611,3866755,5225,ken_nairobi_25_53,-1.375,36.7375,25,53,ken_nairobi,2012-05-10 23:43:54.294770,-80.8866703438698,65.51799393412288,53.64622058977176,0.036362654546686954,17.0,65.63,3.0,65.42,2.8751,4.1395,5.8005,0.9426,3.5247,2.8357,1.826903052175121,7
1808,npp,250,4028,1.68317937850952,-1.37704718112946,36.733715057373,3670176,249,3181,196611,3866787,5225,ken_nairobi_25_53,-1.375,36.7375,25,53,ken_nairobi,2012-05-15 23:50:07.258389,-81.11842148308928,69.26343323691911,55.85169190575951,1.7309155870441733e-05,18.0,69.38,3.5496478698597698,69.25,2.298,3.7767,5.6683,1.0331,3.3119,1.7389,1.7389,7
1925,npp,1140,1952,1.018266499042511,-1.3773056268692,36.738826751709,3670176,1140,1522,196611,3866787,5225,ken_nairobi_25_53,-1.375,36.7375,25,53,ken_nairobi,2012-05-18 22:53:36.287555,100.4712282652321,4.726564128120108,4.181332955806579,1.3774593526498316e-25,9.0,-4.76,1.0,-5.22,2.2032,3.9017,6.1931,1.0,1.0183,1.0183,1.0183,7
1988,npp,2773,578,2.24675250053406,-1.37467038631439,36.7396850585938,3670176,2775,367,196611,3866787,5225,ken_nairobi_25_53,-1.375,36.7375,25,53,ken_nairobi,2012-05-20 22:15:55.634664,99.07023057843882,59.57876219728763,49.73082473482894,1.120581756826902e-35,3.0,-59.63,2.3545700244418297,-59.74,3.6369,4.8574,7.0623,0.8032,2.7929,1.8047,1.8047,7
2051,npp,958,3566,2.36901998519897,-1.37577295303345,36.7397613525391,3670176,956,2894,196611,3866787,5225,ken_nairobi_25_53,-1.375,36.7375,25,53,ken_nairobi,2012-05-21 23:37:28.133450,-80.9709656725884,61.02819112999465,50.728927470039196,2.3759777852011903e-31,16.0,61.11,2.5331140255951103,60.97,3.1628,4.1932,5.9699,0.9305,3.1815,2.2043,2.2043,7
2123,npp,2585,2181,1.13316607475281,-1.3769463300705,36.7359085083008,3670176,2585,1742,196611,3866787,5225,ken_nairobi_25_53,-1.375,36.7375,25,53,ken_nairobi,2012-05-23 22:59:47.449386,-79.39594223291346,8.510484181052208,7.52453550769934,7.620582985478154e-31,10.0,8.52,1.0,8.17,2.2227,3.5489,5.1695,1.0994,1.486,1.2458,1.2458,7
2213,npp,1128,801,1.70105361938477,-1.37679541110992,36.7387504577637,3670176,1128,587,196611,3866787,5225,ken_nairobi_25_53,-1.375,36.7375,25,53,ken_nairobi,2012-05-25 22:22:06.780030,98.80133846034208,54.109994985203095,45.79375310825571,6.0314250370528676e-24,4.0,-54.15,1.9513309067639726,-54.32,2.8803,4.2555,5.7827,0.9169,2.5926,1.5596,1.5596,7
2249,npp,411,127,2.26593828201294,-1.37710440158844,36.7399024963379,3670176,410,59,196611,3866787,5225,ken_nairobi_25_53,-1.375,36.7375,25,53,ken_nairobi,2012-05-26 22:03:16.452570,99.09594950348556,68.19694194827169,55.23552258587842,5.103997349134515e-18,1.0,-68.23,3.3166247903554,-68.36,2.8889,4.1022,5.8353,0.9511,3.348,2.1552,2.1552,7
2348,npp,938,2408,1.18125438690186,-1.37210178375244,36.7407569885254,3670176,938,1948,196611,3866787,5225,ken_nairobi_25_53,-1.375,36.7375,25,53,ken_nairobi,2012-05-28 23:05:58.630387,-80.0770158735577,21.094716459606417,18.570033057035598,2.3841818380475e-14,11.0,21.14,1.0837787002826917,20.98,2.1556,3.8738,5.751,1.0072,1.4173,1.1898,1.1898,7
2510,npp,30,3333,3.82325625419617,-1.37679469585419,36.7402420043945,3670144,28,2681,196611,3866755,5225,ken_nairobi_25_53,-1.375,36.7375,25,53,ken_nairobi,2012-06-01 23:31:00.166670,-80.91240217161396,55.63913906167839,46.922831771874506,0.02946811094648953,15.0,55.72,2.0682789409984763,55.67,2.6432,4.3094,6.1738,0.9054,3.6666,3.4615,2.643976066404452,7
2546,npp,2362,2636,4.78616237640381,-1.37756943702698,36.7393684387207,3670144,2362,2126,196611,3866755,5225,ken_nairobi_25_53,-1.375,36.7375,25,53,ken_nairobi,2012-06-02 23:12:09.847909,-80.24243026672482,32.140779978416184,28.08137498373159,0.08479773706165515,12.0,32.2,1.2365102219381485,32.07,2.3182,3.8193,5.4639,1.0216,4.6836,4.8894,2.5368847780867436,7
2690,npp,1451,3558,4.70182704925537,-1.3749668598175,36.7403831481934,3670144,1450,2887,196611,3866755,5225,ken_nairobi_25_53,-1.375,36.7375,25,53,ken_nairobi,2012-06-06 23:37:11.408867,-80.98006978657361,60.8573599981403,50.6079586239038,0.0999504238544245,16.0,60.95,2.5331140255951103,60.97,3.1628,4.1932,5.9699,0.9305,4.1025,4.3749,1.6020088627842455,7
2762,npp,2,2174,1.88288652896881,-1.37575614452362,36.7375030517578,3670144,2,1735,196611,3866755,5225,ken_nairobi_25_53,-1.375,36.7375,25,53,ken_nairobi,2012-06-08 22:59:30.778693,-81.05693029505814,8.084830486879053,7.148295169241044,0.040412671703582044,10.0,8.12,1.0,8.17,2.2227,3.5489,5.1695,1.0994,2.2357,2.0701,0.9489447824765076,7
2834,npp,1613,793,1.79611277580261,-1.37541234493256,36.7347221374512,3670144,1611,579,196611,3866755,5225,ken_nairobi_25_53,-1.375,36.7375,25,53,ken_nairobi,2012-06-10 22:21:48.372144,98.73196227679895,54.327481414842616,45.95230876604853,0.0060890738348513005,4.0,-54.37,1.9513309067639726,-54.32,2.8803,4.2555,5.7827,0.9169,2.6413,1.6468,1.477872863731892,7
2924,npp,2144,3095,1.60680377483368,-1.377765417099,36.7382659912109,3670144,2147,2482,196611,3866755,5225,ken_nairobi_25_53,-1.375,36.7375,25,53,ken_nairobi,2012-06-12 23:24:30.559670,-80.52225188591953,49.08042371655537,41.95862189213956,0.0014446686539286058,14.0,49.16,1.7549928774784245,49.295,2.3157,3.3481,4.7519,1.1653,2.9095,1.8725,1.8324210413301842,7
3185,npp,2107,1935,0.688168942928314,-1.37389314174652,36.7369194030762,3670176,2107,1506,196611,3866787,5225,ken_nairobi_25_53,-1.375,36.7375,25,53,ken_nairobi,2012-06-19 22:52:59.414429,95.22792877420875,5.719485951753025,5.058659172102096,3.162486445110393e-33,9.0,-5.74,1.0,-5.22,2.2032,3.9017,6.1931,1.0,0.6882,0.6882,0.6882,7
3212,npp,1383,1247,1.75879085063934,-1.37276196479797,36.7373657226562,3670176,1384,929,196611,3866787,5225,ken_nairobi_25_53,-1.375,36.7375,25,53,ken_nairobi,2012-06-20 22:34:09.099378,99.04635789817966,39.84047806896381,34.52946828690872,1.1157518276640171e-32,6.0,-39.91,1.4276677814245327,-39.57,2.6403,3.9485,7.1518,0.9881,2.3679,1.7379,1.7379,7
3500,npp,2637,3087,1.5932023525238,-1.37201416492462,36.738468170166,3670176,2636,2477,196611,3866787,5225,ken_nairobi_25_53,-1.375,36.7375,25,53,ken_nairobi,2012-06-28 23:24:13.388006,-81.18319423472748,48.838784392433354,41.76835263529105,3.8824202491329795e-07,14.0,48.92,1.7549928774784245,49.295,2.3157,3.3481,4.7519,1.1653,2.9017,1.8566,1.8566,7
3545,npp,1910,2392,1.68552720546722,-1.37409770488739,36.7342071533203,3670144,1910,1935,196611,3866755,5225,ken_nairobi_25_53,-1.375,36.7375,25,53,ken_nairobi,2012-06-29 23:05:24.846685,-79.65101357639,20.266389873483053,17.847222267396653,0.0068815020931287975,11.0,20.3,1.0837787002826917,20.98,2.1556,3.8738,5.751,1.0072,1.8826,1.6977,1.506788791933884,7
3599,npp,475,1015,3.12321352958679,-1.37640178203583,36.7357139587402,3670144,474,746,196611,3866755,5225,ken_nairobi_25_53,-1.375,36.7375,25,53,ken_nairobi,2012-07-01 22:27:43.993510,97.87736514364957,47.992770754845154,41.10469300306738,0.08768544806524371,5.0,-48.0,1.646109783506203,-47.61,2.9407,4.0296,5.7471,0.9683,3.3511,3.0241,0.5914719787618141,7
3635,npp,2841,337,5.13806390762329,-1.37860834598541,36.7380142211914,3670144,2841,183,196611,3866755,5225,ken_nairobi_25_53,-1.375,36.7375,25,53,ken_nairobi,2012-07-02 22:08:55.459565,98.76727237176033,64.54508198309337,53.02193642929634,0.16879466818688546,2.0,-64.56,2.8345692104261015,-64.42,3.4461,5.1381,6.7134,0.7594,3.9017,3.9017,-0.7811139529092124,7
3698,npp,1051,3320,6.50872611999512,-1.37614858150482,36.734432220459,3670144,1050,2668,196611,3866755,5225,ken_nairobi_25_53,-1.375,36.7375,25,53,ken_nairobi,2012-07-03 23:30:30.750816,-80.8040218586751,55.29262559760049,46.66682022371823,0.22418045291828734,15.0,55.39,2.0682789409984763,55.67,2.6432,4.3094,6.1738,0.9054,4.965,5.8929,-0.3264632309105524,7
3905,npp,2534,3550,3.21599459648132,-1.37376582622528,36.7372932434082,3670144,2535,2881,196611,3866755,5225,ken_nairobi_25_53,-1.375,36.7375,25,53,ken_nairobi,2012-07-08 23:36:49.093001,-81.2932302635962,60.68413905775476,50.49033786513552,0.039475611189154304,16.0,60.78,2.4157378735459294,60.97,3.1628,4.1932,5.9699,0.9305,3.4972,2.9924,1.8972413385218923,7
4022,npp,398,1478,2.05297529697418,-1.37271642684937,36.7370414733887,3670144,398,1108,196611,3866755,5225,ken_nairobi_25_53,-1.375,36.7375,25,53,ken_nairobi,2012-07-11 22:40:19.895688,97.59528172073958,30.146468393825504,26.382277650003005,0.0013976344353580131,7.0,-30.16,1.184412938166907,-29.78,2.5255,3.928,5.6686,0.9933,2.3186,2.0392,2.0004258959049905,7
4157,npp,230,3093,0.887694418430328,-1.37653148174286,36.7378959655762,3670176,231,2480,196611,3866787,5225,ken_nairobi_25_53,-1.375,36.7375,25,53,ken_nairobi,2012-07-14 23:24:17.070635,-81.2540300515877,49.01164992099652,41.90610450798798,3.4726771764325746e-11,14.0,49.1,1.7549928774784245,49.295,2.3157,3.3481,4.7519,1.1653,2.4997,1.0345,1.0345,7
4193,npp,2589,2397,1.0623883605003361,-1.3766542673111,36.7360877990723,3670176,2589,1939,196611,3866787,5225,ken_nairobi_25_53,-1.375,36.7375,25,53,ken_nairobi,2012-07-15 23:05:26.741802,-79.33777150672667,20.499924304274423,18.05171950889817,2.1090557194592588e-18,11.0,20.56,1.0837787002826917,20.98,2.1556,3.8738,5.751,1.0072,1.3076,1.07,1.07,7
4238,npp,1877,1709,1.52387881278992,-1.37535631656647,36.7384376525879,3670176,1877,1296,196611,3866787,5225,ken_nairobi_25_53,-1.375,36.7375,25,53,ken_nairobi,2012-07-16 22:46:38.194728,99.25015564986525,18.503107493458586,16.30826734670783,9.024097344619265e-25,8.0,-18.53,1.0442604737599883,-18.2,2.4808,4.2475,6.3099,0.9186,1.2935,1.3998,1.3998,7
4373,npp,1723,3326,1.92243230342865,-1.37301671504974,36.7404365539551,3670176,1722,2673,196611,3866787,5225,ken_nairobi_25_53,-1.375,36.7375,25,53,ken_nairobi,2012-07-19 23:30:33.604931,-80.83497756300567,55.44417403153283,46.781836221932934,1.859599784946352e-32,15.0,55.54,2.0682789409984763,55.67,2.6432,4.3094,6.1738,0.9054,2.7476,1.7406,1.7406,7
4868,npp,172,2401,4.42287349700928,-1.37215530872345,36.7404289245605,3670144,172,1942,196611,3866755,5225,ken_nairobi_25_53,-1.375,36.7375,25,53,ken_nairobi,2012-07-31 23:05:27.810529,-79.46999080824283,20.701157892012574,18.228110135684386,0.12119922364944431,11.0,20.77,1.0837787002826917,20.98,2.1556,3.8738,5.751,1.0072,4.4083,4.4547,1.0923105259497872,7
5039,npp,2358,3329,4.38274908065796,-1.37245488166809,36.7344741821289,3670144,2359,2677,196611,3866755,5225,ken_nairobi_25_53,-1.375,36.7375,25,53,ken_nairobi,2012-08-04 23:30:34.660101,-81.01966355793786,55.51187814232786,46.8341392617645,0.10403545355591277,15.0,55.62,2.0682789409984763,55.67,2.6432,4.3094,6.1738,0.9054,3.9371,3.9681,1.081879251786117,7
5120,npp,929,1941,2.50532865524292,-1.37237477302551,36.7346878051758,3670144,929,1512,196611,3866755,5225,ken_nairobi_25_53,-1.375,36.7375,25,53,ken_nairobi,2012-08-06 22:52:55.784340,99.09221391395067,5.41255446583063,4.787969451571334,0.04566078922880766,9.0,-5.4,1.0,-5.22,2.2032,3.9017,6.1931,1.0,2.5053,2.5053,1.238548015483702,7
5318,npp,2396,2173,1.34111332893372,-1.37433469295502,36.7361068725586,3670176,2396,1734,196611,3866787,5225,ken_nairobi_25_53,-1.375,36.7375,25,53,ken_nairobi,2012-08-11 22:59:10.556452,-77.43930409051553,8.024590518603672,7.095913447624136,4.7871659590564536e-05,10.0,8.06,1.0,8.17,2.2227,3.5489,5.1695,1.0994,1.6939,1.4744,1.4744,7
5354,npp,1682,1484,1.40335083007812,-1.37215352058411,36.7380714416504,3670176,1683,1113,196611,3866787,5225,ken_nairobi_25_53,-1.375,36.7375,25,53,ken_nairobi,2012-08-12 22:40:22.015107,99.64846585303859,29.825914329920728,26.111078851234915,1.6370867842388503e-12,7.0,-29.88,1.184412938166907,-29.78,2.5255,3.928,5.6686,0.9933,1.7701,1.394,1.394,7
5390,npp,970,793,2.0846179723739597,-1.37521123886108,36.7380905151367,3670176,970,578,196611,3866787,5225,ken_nairobi_25_53,-1.375,36.7375,25,53,ken_nairobi,2012-08-13 22:21:31.693047,98.73804857293725,54.32593211855064,45.95815530749237,1.178330154660546e-19,4.0,-54.37,1.9513309067639726,-54.32,2.8803,4.2555,5.7827,0.9169,2.7892,1.9113,1.9113,7
5426,npp,261,119,2.86771154403687,-1.37271535396576,36.7374305725098,3670176,263,55,196611,3866787,5225,ken_nairobi_25_53,-1.375,36.7375,25,53,ken_nairobi,2012-08-14 22:02:43.149569,99.37416153197381,68.32002002195239,55.31304154272221,8.410992115153223e-26,1.0,-68.36,3.3166247903554,-68.36,2.8889,4.1022,5.8353,0.9511,3.5294,2.7275,2.7275,7
5444,npp,2236,3788,3.00742650032043,-1.37455344200134,36.738338470459,3670176,2234,3050,196611,3866787,5225,ken_nairobi_25_53,-1.375,36.7375,25,53,ken_nairobi,2012-08-14 23:43:05.974715,-80.80372892734235,65.29076193015622,53.505116153214814,3.381379238129207e-17,17.0,65.42,3.0,65.42,2.8751,4.1395,5.8005,0.9426,3.5243,2.8347,2.8347,7
5723,npp,2268,2633,1.52081835269928,-1.37633502483368,36.7361755371094,3670176,2267,2124,196611,3866787,5225,ken_nairobi_25_53,-1.375,36.7375,25,53,ken_nairobi,2012-08-21 23:11:41.880138,-80.0221799386914,31.975742264369597,27.944681194003362,1.131848313140681e-28,12.0,32.07,1.2365102219381485,32.07,2.3182,3.8193,5.4639,1.0216,2.0428,1.5536,1.5536,7
5750,npp,1552,1941,1.35352623462677,-1.3716048002243,36.7357597351074,3670176,1552,1512,196611,3866787,5225,ken_nairobi_25_53,-1.375,36.7375,25,53,ken_nairobi,2012-08-22 22:52:51.556461,91.54327014328874,5.449971329378026,4.821135188988663,1.854732027521192e-23,9.0,-5.4,1.0,-5.22,2.2032,3.9017,6.1931,1.0,1.3535,1.3535,1.3535,7
5777,npp,838,1254,2.26259350776672,-1.37317621707916,36.7405281066895,3670176,839,934,196611,3866787,5225,ken_nairobi_25_53,-1.375,36.7375,25,53,ken_nairobi,2012-08-23 22:34:03.011361,99.1433824933923,39.58932453060764,34.32770929595988,1.7390743404199281e-16,6.0,-39.64,1.4276677814245327,-39.57,2.6403,3.9485,7.1518,0.9881,2.7208,2.2357,2.2357,7
5930,npp,3013,2174,2.10658574104309,-1.37829947471619,36.7373390197754,3670144,3013,1735,196611,3866755,5225,ken_nairobi_25_53,-1.375,36.7375,25,53,ken_nairobi,2012-08-27 22:59:08.118062,-82.29541776275694,8.089249170567076,7.153120365870251,0.020893741422142616,10.0,8.12,1.0,8.17,2.2227,3.5489,5.1695,1.0994,2.4594,2.316,1.7363519287009774,7
6101,npp,2132,3099,6.83010244369507,-1.37690496444702,36.7387886047363,3670144,2133,2484,196611,3866755,5225,ken_nairobi_25_53,-1.375,36.7375,25,53,ken_nairobi,2012-08-31 23:24:13.227403,-81.29395729535499,49.1874414788224,42.04839418710898,0.21370249612333883,14.0,49.28,1.7549928774784245,49.295,2.3157,3.3481,4.7519,1.1653,5.8857,7.9594,2.0307232155537376,7
6137,npp,1399,2402,5.22129487991333,-1.37800490856171,36.7352066040039,3670144,1399,1943,196611,3866755,5225,ken_nairobi_25_53,-1.375,36.7375,25,53,ken_nairobi,2012-09-01 23:05:22.911179,-80.08133284651761,20.751571472055506,18.272693007533363,0.16568817789963386,11.0,20.82,1.0837787002826917,20.98,2.1556,3.8738,5.751,1.0072,5.145,5.2589,0.6622683668167433,7
6164,npp,682,1712,4.37053823471069,-1.37193214893341,36.7358360290527,3670144,682,1299,196611,3866755,5225,ken_nairobi_25_53,-1.375,36.7375,25,53,ken_nairobi,2012-09-02 22:46:32.595067,97.75826409872906,18.352665468393727,16.178062062249854,0.12223427953982811,8.0,-18.37,1.0442604737599883,-18.2,2.4808,4.2475,6.3099,0.9186,4.0195,4.0147,0.6235953170063175,7
6182,npp,3040,1022,3.66240549087524,-1.37803137302399,36.7359962463379,3670144,3043,752,196611,3866755,5225,ken_nairobi_25_53,-1.375,36.7375,25,53,ken_nairobi,2012-09-03 22:27:42.278944,98.47134300443736,47.721481170085845,40.897391126443466,0.08405864518665178,5.0,-47.77,1.646109783506203,-47.61,2.9407,4.0296,5.7471,0.9683,3.6786,3.5462,1.2141891564650678,7
6227,npp,2327,343,5.57425785064697,-1.37136363983154,36.737003326416,3670144,2328,187,196611,3866755,5225,ken_nairobi_25_53,-1.375,36.7375,25,53,ken_nairobi,2012-09-04 22:08:53.740889,99.0554704963079,64.41820540880452,52.950739579260315,0.052144861804175505,2.0,-64.45,2.8345692104261015,-64.42,3.4461,5.1381,6.7134,0.7594,4.0556,4.2329,2.786262561436122,7
6614,npp,2169,791,2.81231951713562,-1.37141680717468,36.7353057861328,3670176,2169,577,196611,3866787,5225,ken_nairobi_25_53,-1.375,36.7375,25,53,ken_nairobi,2012-09-14 22:21:21.569853,98.84741694425543,54.38135839808607,45.996360916006104,1.3100467779346714e-30,4.0,-54.42,1.9513309067639726,-54.32,2.8803,4.2555,5.7827,0.9169,3.1621,2.5785,2.5785,7
6704,npp,2697,3095,1.74331593513489,-1.37492227554321,36.7343940734863,3670176,2697,2482,196611,3866787,5225,ken_nairobi_25_53,-1.375,36.7375,25,53,ken_nairobi,2012-09-16 23:24:05.551953,-80.85458807129241,49.0589482792771,41.94532548879713,1.8248475885195923e-32,14.0,49.16,1.7549928774784245,49.295,2.3157,3.3481,4.7519,1.1653,2.9873,2.0316,2.0316,7
6803,npp,543,1020,1.83840584754944,-1.3722403049469,36.7407989501953,3670176,547,750,196611,3866787,5225,ken_nairobi_25_53,-1.375,36.7375,25,53,ken_nairobi,2012-09-19 22:27:34.613458,98.36081310129197,47.794761422380226,40.952733553799874,1.3146152390827526e-26,5.0,-47.83,1.646109783506203,-47.61,2.9407,4.0296,5.7471,0.9683,2.5706,1.7801,1.7801,7
6839,npp,2902,341,2.43384146690369,-1.37520444393158,36.7367134094238,3670176,2903,186,196611,3866787,5225,ken_nairobi_25_53,-1.375,36.7375,25,53,ken_nairobi,2012-09-20 22:08:46.083491,99.29321979447592,64.45530736916136,52.97052968304166,1.9585269902347733e-20,2.0,-64.49,2.8345692104261015,-64.42,3.4461,5.1381,6.7134,0.7594,2.9477,1.8482,1.8482,7
6866,npp,1806,4013,1.84512281417847,-1.37261569499969,36.7377128601074,3670176,1813,3174,196611,3866787,5225,ken_nairobi_25_53,-1.375,36.7375,25,53,ken_nairobi,2012-09-20 23:49:08.909162,-80.80921313948481,69.02535597537387,55.7160162952469,3.562445946400398e-27,18.0,69.15,3.5496478698597698,69.25,2.298,3.7767,5.6683,1.0331,3.3575,1.9062,1.9062,7
6902,npp,1087,3325,1.70866322517395,-1.37201344966888,36.7358856201172,3670176,1092,2674,196611,3866787,5225,ken_nairobi_25_53,-1.375,36.7375,25,53,ken_nairobi,2012-09-21 23:30:18.596774,-80.68468966702636,55.413981482750714,46.7602298050568,6.951521409672618e-22,15.0,55.52,2.0682789409984763,55.67,2.6432,4.3094,6.1738,0.9054,2.6442,1.547,1.547,7
6938,npp,368,2628,1.83975744247437,-1.37732017040253,36.7374458312988,3670176,370,2121,196611,3866787,5225,ken_nairobi_25_53,-1.375,36.7375,25,53,ken_nairobi,2012-09-22 23:11:28.287320,-80.1332061577655,31.774535085590127,27.771310345406185,7.363339943656911e-15,12.0,31.84,1.2365102219381485,32.07,2.3182,3.8193,5.4639,1.0216,2.3008,1.8794,1.8794,7
6974,npp,2705,1938,1.59006714820862,-1.37641501426697,36.7404098510742,3670176,2705,1509,196611,3866787,5225,ken_nairobi_25_53,-1.375,36.7375,25,53,ken_nairobi,2012-09-23 22:52:39.759644,99.50006233586865,5.576440234461579,4.932576195380503,6.81901095555278e-07,9.0,-5.57,1.0,-5.22,2.2032,3.9017,6.1931,1.0,1.5901,1.5901,1.5901,7
7019,npp,1987,1249,1.99688351154327,-1.37323009967804,36.7371597290039,3670144,1988,931,196611,3866755,5225,ken_nairobi_25_53,-1.375,36.7375,25,53,ken_nairobi,2012-09-24 22:33:49.455367,99.14684688770886,39.783174237459384,34.484703180836426,0.005336442236474505,6.0,-39.83,1.4276677814245327,-39.57,2.6403,3.9485,7.1518,0.9881,2.5347,1.9732,1.8251528701215314,7
7154,npp,1810,2859,4.15788888931274,-1.37383854389191,36.7351837158203,3670144,1812,2305,196611,3866755,5225,ken_nairobi_25_53,-1.375,36.7375,25,53,ken_nairobi,2012-09-27 23:17:43.144154,-81.51058185005908,41.18489432832092,35.637894187921276,0.06624115056271386,13.0,41.26,1.4867838833500562,41.66,2.4159,4.1818,6.0717,0.933,3.8856,3.8794,2.0416939430267087,7
7190,npp,1090,2168,4.41380262374878,-1.37535727024078,36.7393684387207,3670144,1090,1729,196611,3866755,5225,ken_nairobi_25_53,-1.375,36.7375,25,53,ken_nairobi,2012-09-28 22:58:52.839474,-80.74180503963314,7.722899251949571,6.8288521105625515,0.13328244175207848,10.0,7.77,1.0,8.17,2.2227,3.5489,5.1695,1.0994,4.7666,4.8526,1.1549898526023763,7
7226,npp,371,1478,5.01236438751221,-1.37383651733398,36.7373008728027,3670144,372,1108,196611,3866755,5225,ken_nairobi_25_53,-1.375,36.7375,25,53,ken_nairobi,2012-09-29 22:40:02.537459,99.07204755839885,30.127494312782336,26.366569191408214,0.23932629504299618,7.0,-30.16,1.184412938166907,-29.78,2.5255,3.928,5.6686,0.9933,4.8172,4.9788,-1.6607492568792175,7
7361,npp,176,3089,3.75726413726807,-1.37466096878052,36.7357521057129,3670144,179,2479,196611,3866755,5225,ken_nairobi_25_53,-1.375,36.7375,25,53,ken_nairobi,2012-10-02 23:23:54.468633,-80.54936871196799,48.88896218079531,41.81089980458152,0.10721864329510822,14.0,48.98,1.7549928774784245,49.295,2.3157,3.3481,4.7519,1.1653,4.1348,4.3785,1.4039690848502873,7
7613,npp,904,2622,2.22902774810791,-1.37577688694,36.7389335632324,3670144,904,2116,196611,3866755,5225,ken_nairobi_25_53,-1.375,36.7375,25,53,ken_nairobi,2012-10-08 23:11:17.331810,-80.91372181010247,31.5085962776239,27.543855841766202,0.003652333353000243,12.0,31.58,1.2365102219381485,32.07,2.3182,3.8193,5.4639,1.0216,2.6156,2.2771,2.1757745388949785,7
7820,npp,2400,2855,1.21313059329987,-1.37569046020508,36.7356910705566,3670176,2398,2302,196611,3866787,5225,ken_nairobi_25_53,-1.375,36.7375,25,53,ken_nairobi,2012-10-13 23:17:35.834701,-78.77190445285964,41.0576399108388,35.53219259898454,7.683353860455172e-24,13.0,41.12,1.4276677814245327,41.66,2.4159,4.1818,6.0717,0.933,1.8223,1.1319,1.1319,7
7892,npp,987,1477,1.5555065870285,-1.3763655424118,36.7386207580566,3670176,987,1107,196611,3866787,5225,ken_nairobi_25_53,-1.375,36.7375,25,53,ken_nairobi,2012-10-15 22:39:58.827205,98.00748536934893,30.189272937780085,26.418135809887463,2.3843240688600568e-33,7.0,-30.21,1.184412938166907,-29.78,2.5255,3.928,5.6686,0.9933,1.8986,1.5451,1.5451,7
7964,npp,2637,115,1.93937802314758,-1.37650418281555,36.7374877929688,3670176,2635,53,196611,3866787,5225,ken_nairobi_25_53,-1.375,36.7375,25,53,ken_nairobi,2012-10-17 22:02:21.819540,98.96059135555686,68.41178206803465,55.354905090162,2.3022609003848474e-29,1.0,-68.42,3.3166247903554,-68.36,2.8889,4.1022,5.8353,0.9511,3.2495,1.8446,1.8446,7
7991,npp,1556,3779,3.22620368003845,-1.37361359596252,36.7370719909668,3670176,1558,3045,196611,3866787,5225,ken_nairobi_25_53,-1.375,36.7375,25,53,ken_nairobi,2012-10-17 23:42:46.426060,-81.230922161419,65.15602301220594,53.411134558469634,4.940438010818833e-31,17.0,65.26,3.0,65.42,2.8751,4.1395,5.8005,0.9426,3.5972,3.0409,3.0409,7
8027,npp,832,3091,1.55763006210327,-1.37737023830414,36.7398681640625,3670176,835,2480,196611,3866787,5225,ken_nairobi_25_53,-1.375,36.7375,25,53,ken_nairobi,2012-10-18 23:23:56.137235,-80.69993400278337,48.954398352874584,41.859710870289724,2.7622175261520073e-29,14.0,49.04,1.7549928774784245,49.295,2.3157,3.3481,4.7519,1.1653,2.8815,1.8152,1.8152,7
