gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1115,npp,1523,1024,0.981898963451385,-1.34045124053955,36.6482200622559,3670176,1525,753,196611,3866787,4404,ken_nairobi_4_45,-1.34166667,36.65,4,45,ken_nairobi,2012-04-28 22:28:46.206770,99.23691105076406,47.62566762111583,40.82238758424721,2.4060381253067744e-12,5.0,-47.7,1.646109783506203,-48.03,0.7493,1.2598,2.7199,0.5585,0.5347,0.5484,7
1925,npp,1137,1938,0.411869943141937,-1.34293687343597,36.649284362793,3670176,1137,1509,196611,3866787,4404,ken_nairobi_4_45,-1.34166667,36.65,4,45,ken_nairobi,2012-05-18 22:53:36.287555,102.0236065434292,5.541888244136652,4.902151082096273,1.3046221681462775e-25,9.0,-5.57,1.0,-6.03,0.4433,0.7036,1.4506,1.0,0.4119,0.4119,7
1988,npp,2770,564,0.510357975959778,-1.33900153636932,36.6497573852539,3670176,2773,355,196611,3866787,4404,ken_nairobi_4_45,-1.34166667,36.65,4,45,ken_nairobi,2012-05-20 22:15:55.634664,99.19110677457188,59.884777465495674,49.94243593950006,1.1137944995873858e-35,3.0,-59.94,2.3545700244418297,-60.085,0.7597,1.5661,3.1314,0.4492,0.2552,0.2293,7
2051,npp,955,3552,0.27934809029102303,-1.34166634082794,36.6478691101074,3670176,954,2883,196611,3866787,4404,ken_nairobi_4_45,-1.34166667,36.65,4,45,ken_nairobi,2012-05-21 23:37:28.133450,-81.07454536687658,60.7291621082325,50.525927452318,2.333072048788503e-31,16.0,60.83,2.4157378735459294,60.7,0.8399,1.6198,3.022,0.4344,0.1487,0.1213,7
2087,npp,232,2860,0.570818245410919,-1.34099519252777,36.6524505615234,3670176,232,2305,196611,3866787,4404,ken_nairobi_4_45,-1.34166667,36.65,4,45,ken_nairobi,2012-05-22 23:18:37.803488,-80.75316238128646,41.2144624548452,35.66386169289486,8.095230798626071e-32,13.0,41.3,1.4867838833500562,41.135,0.6248,1.3229,1.8796,0.5318,0.1977,0.3036,7
2123,npp,2582,2168,0.643963575363159,-1.34327173233032,36.651668548584,3670176,2582,1729,196611,3866787,4404,ken_nairobi_4_45,-1.34166667,36.65,4,45,ken_nairobi,2012-05-23 22:59:47.449386,-80.50368102425786,7.752496630329414,6.855304814537241,7.8449429913086014e-31,10.0,7.77,1.0,7.48,0.6333,1.1242,1.6462,0.6258,0.2233,0.403,7
2213,npp,1125,787,0.389565527439117,-1.34100592136383,36.6477203369141,3670176,1126,572,196611,3866787,4404,ken_nairobi_4_45,-1.34166667,36.65,4,45,ken_nairobi,2012-05-25 22:22:06.780030,98.94691697827051,54.48048173018258,46.06882163783023,6.510151129369544e-24,4.0,-54.53,1.9513309067639726,-54.71,0.6655,0.9242,2.4484,0.7613,0.4296,0.2966,7
2249,npp,408,113,1.27483892440796,-1.34133493900299,36.6522331237793,3670176,408,52,196611,3866787,4404,ken_nairobi_4_45,-1.34166667,36.65,4,45,ken_nairobi,2012-05-26 22:03:16.452570,99.18958041958751,68.41361963494657,55.360005814036775,5.58800519123669e-18,1.0,-68.46,3.3166247903554,-68.55,1.2793,1.7279,3.428,0.4072,0.567,0.5191,7
2348,npp,936,2394,0.33210876584053,-1.34411370754242,36.6489181518555,3670176,936,1936,196611,3866787,4404,ken_nairobi_4_45,-1.34166667,36.65,4,45,ken_nairobi,2012-05-28 23:05:58.630387,-80.34734084434253,20.35435091216006,17.924875977026005,2.6255806138348735e-14,11.0,20.4,1.0837787002826917,20.35,0.5561,1.1398,1.8354,0.6173,-0.0417,0.205,7
2960,npp,1415,2386,0.45711824297905,-1.33904576301575,36.6529159545898,3670176,1416,1929,196611,3866787,4404,ken_nairobi_4_45,-1.34166667,36.65,4,45,ken_nairobi,2012-06-13 23:05:40.243918,-80.90221276549197,19.948778630829366,17.57025495032707,1.6688590025737538e-06,11.0,19.98,1.0837787002826917,20.35,0.5561,1.1398,1.8354,0.6173,0.0736,0.2822,7
3005,npp,3024,1006,0.768838942050934,-1.33899199962616,36.6501960754395,3670176,3027,740,196611,3866787,4404,ken_nairobi_4_45,-1.34166667,36.65,4,45,ken_nairobi,2012-06-15 22:27:57.839824,98.22791953942985,48.22759681882577,41.288396955257724,2.5293391385326765e-20,5.0,-48.28,1.7549928774784245,-48.03,0.7493,1.2598,2.7199,0.5585,0.4238,0.4294,7
3338,npp,449,2151,0.507159501314163,-1.34238231182098,36.6522941589355,3670176,449,1713,196611,3866787,4404,ken_nairobi_4_45,-1.34166667,36.65,4,45,ken_nairobi,2012-06-24 22:59:10.057429,-84.4199174859024,6.791486220046975,6.0059717116137845,1.5128909264659185e-25,10.0,6.78,1.0,7.48,0.6333,1.1242,1.6462,0.6258,0.0865,0.3174,7
3410,npp,2075,770,0.866462588310242,-1.3392082452774,36.651309967041,3670176,2074,553,196611,3866787,4404,ken_nairobi_4_45,-1.34166667,36.65,4,45,ken_nairobi,2012-06-26 22:21:27.642698,98.82151038324912,54.91589245313058,46.38641182719361,2.799517623468485e-12,4.0,-54.97,2.0682789409984763,-54.71,0.6655,0.9242,2.4484,0.7613,0.6757,0.6596,7
3500,npp,2635,3073,0.253649801015854,-1.34443211555481,36.6491737365723,3670176,2634,2468,196611,3866787,4404,ken_nairobi_4_45,-1.34166667,36.65,4,45,ken_nairobi,2012-06-28 23:24:13.388006,-81.29045980791913,48.41476497562266,41.43673895573381,4.230422301525046e-07,14.0,48.5,1.7549928774784245,48.86,0.759,1.3862,2.2998,0.5075,0.0582,0.1287,7
4103,npp,2037,102,0.2230664640665054,-1.34395754337311,36.6483840942383,3670176,2039,46,196611,3866787,4404,ken_nairobi_4_45,-1.34166667,36.65,4,45,ken_nairobi,2012-07-13 22:02:42.795825,99.22301424156073,68.60964541625245,55.4710981357669,1.472101155237207e-14,1.0,-68.64,3.3166247903554,-68.55,1.2793,1.7279,3.428,0.4072,0.2499,0.0908,7
4121,npp,939,3768,0.799685597419739,-1.33956706523895,36.6536979675293,3670176,938,3038,196611,3866787,4404,ken_nairobi_4_45,-1.34166667,36.65,4,45,ken_nairobi,2012-07-13 23:43:05.620182,-80.95582909310298,64.94056074565343,53.27911473331899,0.00010702340428028208,17.0,65.06,2.898275349237888,65.19,1.0188,1.599,3.3822,0.44,0.4278,0.3519,7
4157,npp,227,3079,0.425585627555847,-1.34243786334991,36.6487007141113,3670176,229,2472,196611,3866787,4404,ken_nairobi_4_45,-1.34166667,36.65,4,45,ken_nairobi,2012-07-14 23:24:17.070635,-81.41377763974283,48.585596317314284,41.573309212261826,3.2172663859400955e-11,14.0,48.68,1.7549928774784245,48.86,0.759,1.3862,2.2998,0.5075,0.1562,0.216,7
4193,npp,2586,2384,0.433601796627045,-1.3431099653244,36.652473449707,3670176,2586,1927,196611,3866787,4404,ken_nairobi_4_45,-1.34166667,36.65,4,45,ken_nairobi,2012-07-15 23:05:26.741802,-79.75502066372371,19.809506571181057,17.449554025861524,1.9831677488123845e-18,11.0,19.88,1.0837787002826917,20.35,0.5561,1.1398,1.8354,0.6173,0.0519,0.2676,7
4373,npp,1720,3312,0.395379632711411,-1.33813416957855,36.6480484008789,3670176,1720,2660,196611,3866787,4404,ken_nairobi_4_45,-1.34166667,36.65,4,45,ken_nairobi,2012-07-19 23:30:33.604931,-80.9621915091203,55.08002216851596,46.51436742644461,1.8198424688807593e-32,15.0,55.19,2.0682789409984763,55.32,0.8841,1.0264,2.057,0.6855,0.3985,0.271,7
4409,npp,991,2615,0.536231607198715,-1.34272992610931,36.6498374938965,3670176,990,2111,196611,3866787,4404,ken_nairobi_4_45,-1.34166667,36.65,4,45,ken_nairobi,2012-07-20 23:11:43.284260,-80.25454115180953,31.185209284362617,27.26993366823825,4.740520232259447e-33,12.0,31.26,1.2365102219381485,31.535,0.7258,1.0861,1.7898,0.6478,0.2589,0.3474,7
4445,npp,278,1925,0.393346190452576,-1.3401403427124,36.6522979736328,3670176,278,1496,196611,3866787,4404,ken_nairobi_4_45,-1.34166667,36.65,4,45,ken_nairobi,2012-07-21 22:52:54.742822,96.70528019251694,6.331408712994587,5.599813235816266,5.392341929960149e-32,9.0,-6.32,1.0,-6.03,0.4433,0.7036,1.4506,1.0,0.3933,0.3933,7
5354,npp,1679,1470,0.392115980386734,-1.34056615829468,36.6533012390137,3670176,1679,1102,196611,3866787,4404,ken_nairobi_4_45,-1.34166667,36.65,4,45,ken_nairobi,2012-08-12 22:40:20.235825,98.10292344755732,30.489348307652246,26.677816494028583,1.5240360425202126e-12,7.0,-30.54,1.184412938166907,-30.4,0.5588,0.9778,1.4699,0.7196,0.2091,0.2822,7
5390,npp,967,779,0.502225458621979,-1.34018552303314,36.6492118835449,3670176,968,563,196611,3866787,4404,ken_nairobi_4_45,-1.34166667,36.65,4,45,ken_nairobi,2012-08-13 22:21:31.693047,98.88059044856719,54.685374498166844,46.22444546373755,1.105400980045719e-19,4.0,-54.74,2.0682789409984763,-54.71,0.6655,0.9242,2.4484,0.7613,0.4996,0.3823,7
5426,npp,259,105,0.503382951021194,-1.34335231781006,36.647087097168,3670176,262,48,196611,3866787,4404,ken_nairobi_4_45,-1.34166667,36.65,4,45,ken_nairobi,2012-08-14 22:02:43.149569,99.43673319114006,68.53965681818288,55.43879298964826,8.001458569098658e-26,1.0,-68.59,3.3166247903554,-68.55,1.2793,1.7279,3.428,0.4072,0.3344,0.205,7
5444,npp,2233,3775,0.58421266078949,-1.34073674678802,36.6533851623535,3670176,2233,3042,196611,3866787,4404,ken_nairobi_4_45,-1.34166667,36.65,4,45,ken_nairobi,2012-08-14 23:43:05.974715,-80.89628415028918,65.05376048682427,53.357304958519464,3.15431117328533e-17,17.0,65.19,2.898275349237888,65.19,1.0188,1.599,3.3822,0.44,0.3534,0.2571,7
5633,npp,1719,329,0.925009191036224,-1.33842504024506,36.6495170593262,3670176,1720,178,196611,3866787,4404,ken_nairobi_4_45,-1.34166667,36.65,4,45,ken_nairobi,2012-08-19 22:08:57.928859,98.99849698787497,64.66735226720944,53.11019470473357,8.972333937332102e-32,2.0,-64.71,2.8345692104261015,-64.69,0.7815,1.381,2.1731,0.5095,0.5427,0.4713,7
5651,npp,625,4006,0.356379076838493,-1.34179627895355,36.6509437561035,3670176,629,3170,196611,3866787,4404,ken_nairobi_4_45,-1.34166667,36.65,4,45,ken_nairobi,2012-08-19 23:49:22.532881,-81.29678519548621,68.9035270476724,55.6528780063289,1.2001566124028867e-32,18.0,69.04,3.5496478698597698,69.0,1.1021,1.5055,2.0972,0.4673,0.3798,0.1665,7
5723,npp,2265,2620,0.30568018555641197,-1.34273266792297,36.6524429321289,3670176,2265,2115,196611,3866787,4404,ken_nairobi_4_45,-1.34166667,36.65,4,45,ken_nairobi,2012-08-21 23:11:41.880138,-80.28667542421304,31.38592135510598,27.44304815389625,1.166285474743975e-28,12.0,31.49,1.2365102219381485,31.535,0.7258,1.0861,1.7898,0.6478,0.0724,0.198,7
5750,npp,1550,1928,0.33658620715141296,-1.3449512720108,36.6516799926758,3670176,1550,1499,196611,3866787,4404,ken_nairobi_4_45,-1.34166667,36.65,4,45,ken_nairobi,2012-08-22 22:52:51.556461,93.48784222595472,6.183849765921717,5.469818442010168,1.954205573466477e-23,9.0,-6.15,1.0,-6.03,0.4433,0.7036,1.4506,1.0,0.3366,0.3366,7
5777,npp,836,1240,0.5810792744159701,-1.34530973434448,36.652530670166,3670176,837,922,196611,3866787,4404,ken_nairobi_4_45,-1.34166667,36.65,4,45,ken_nairobi,2012-08-23 22:34:03.011361,99.28794427444974,40.110235212939614,34.75733354795145,1.867061108029357e-16,6.0,-40.17,1.4276677814245327,-40.13,0.6592,1.4311,2.6379,0.4916,0.1082,0.2857,7
5867,npp,1371,3545,0.801364898681641,-1.34406840801239,36.6479263305664,3670176,1370,2877,196611,3866787,4404,ken_nairobi_4_45,-1.34166667,36.65,4,45,ken_nairobi,2012-08-25 23:36:46.970556,-80.73466829600623,60.5420622847324,50.40073061430666,2.3200486144179787e-10,16.0,60.67,2.4157378735459294,60.7,0.8399,1.6198,3.022,0.4344,0.3648,0.3481,7
6704,npp,2694,3082,0.436099708080292,-1.34168863296509,36.6518898010254,3670176,2695,2473,196611,3866787,4404,ken_nairobi_4_45,-1.34166667,36.65,4,45,ken_nairobi,2012-09-16 23:24:05.551953,-81.01066139228779,48.66363003423008,41.636663166382014,1.7661453309745824e-32,14.0,48.77,1.7549928774784245,48.86,0.759,1.3862,2.2998,0.5075,0.1622,0.2213,7
6803,npp,541,1006,0.493205070495605,-1.34294188022614,36.6497039794922,3670176,540,740,196611,3866787,4404,ken_nairobi_4_45,-1.34166667,36.65,4,45,ken_nairobi,2012-09-19 22:27:34.613458,98.49080235505605,48.23526627663504,41.298870872340466,1.3685164996730614e-26,5.0,-48.28,1.7549928774784245,-48.03,0.7493,1.2598,2.7199,0.5585,0.2668,0.2754,7
6839,npp,2899,327,0.45333269238472,-1.3393965959549,36.6495742797852,3670176,2902,177,196611,3866787,4404,ken_nairobi_4_45,-1.34166667,36.65,4,45,ken_nairobi,2012-09-20 22:08:46.083491,99.39796359185632,64.70451747377366,53.1279874807718,2.0723074998238313e-20,2.0,-64.75,2.8345692104261015,-64.69,0.7815,1.381,2.1731,0.5095,0.3763,0.231,7
6866,npp,1803,4000,1.15716671943665,-1.33865582942963,36.6521987915039,3670176,1802,3168,196611,3866787,4404,ken_nairobi_4_45,-1.34166667,36.65,4,45,ken_nairobi,2012-09-20 23:49:08.909162,-80.89077792803037,68.81941868226276,55.59984430701965,3.65782862604191e-27,18.0,68.95,3.5496478698597698,69.0,1.1021,1.5055,2.0972,0.4673,0.6054,0.5408,7
6902,npp,1085,3312,0.884121000766754,-1.34471797943115,36.6494445800781,3670176,1083,2659,196611,3866787,4404,ken_nairobi_4_45,-1.34166667,36.65,4,45,ken_nairobi,2012-09-21 23:30:18.596774,-80.7673935274521,55.07607972168921,46.5119879073546,7.32804163592764e-22,15.0,55.19,2.0682789409984763,55.32,0.8841,1.0264,2.057,0.6855,0.6348,0.606,7
6938,npp,365,2614,0.367338538169861,-1.34259963035583,36.6474380493164,3670176,364,2111,196611,3866787,4404,ken_nairobi_4_45,-1.34166667,36.65,4,45,ken_nairobi,2012-09-22 23:11:28.287320,-80.40266839044615,31.14031805546115,27.231615606967157,7.9078286284298e-15,12.0,31.22,1.2365102219381485,31.535,0.7258,1.0861,1.7898,0.6478,0.1223,0.238,7
6974,npp,2702,1923,0.443303525447845,-1.34205305576324,36.6507034301758,3670176,2702,1495,196611,3866787,4404,ken_nairobi_4_45,-1.34166667,36.65,4,45,ken_nairobi,2012-09-23 22:52:37.980363,91.80081038000034,6.50048923630083,5.749234849105174,7.388399307175397e-07,9.0,-6.44,1.0,-6.03,0.4433,0.7036,1.4506,1.0,0.4433,0.4433,7
7784,npp,33,3534,0.481223195791245,-1.33933091163635,36.6473541259766,3670176,36,2868,196611,3866787,4404,ken_nairobi_4_45,-1.34166667,36.65,4,45,ken_nairobi,2012-10-12 23:36:26.120473,-81.10069558331942,60.34253647984897,50.2569852248908,1.905762077764302e-16,16.0,60.44,2.4157378735459294,60.7,0.8399,1.6198,3.022,0.4344,0.2323,0.209,7
8027,npp,829,3077,0.5400493741035459,-1.3428236246109,36.6508636474609,3670176,828,2470,196611,3866787,4404,ken_nairobi_4_45,-1.34166667,36.65,4,45,ken_nairobi,2012-10-18 23:23:56.137235,-80.85645399928154,48.527416886155926,41.52606168491935,2.7958987072392273e-29,14.0,48.62,1.7549928774784245,48.86,0.759,1.3862,2.2998,0.5075,0.2214,0.2741,7
8234,npp,2344,3311,0.5253132879734039,-1.34304332733154,36.6501693725586,3670176,2344,2658,196611,3866787,4404,ken_nairobi_4_45,-1.34166667,36.65,4,45,ken_nairobi,2012-10-23 23:30:16.464185,-80.98944264731371,55.06419916771386,46.49849147409175,9.69016871117925e-08,15.0,55.16,2.0682789409984763,55.32,0.8841,1.0264,2.057,0.6855,0.4613,0.3601,7
8990,npp,915,1241,0.63721638917923,-1.34147012233734,36.6523513793945,3670176,916,923,196611,3866787,4404,ken_nairobi_4_45,-1.34166667,36.65,4,45,ken_nairobi,2012-11-11 22:33:56.461961,99.14811891099177,40.077601948560876,34.72539767080515,2.3972585641539816e-24,6.0,-40.13,1.4276677814245327,-40.13,0.6592,1.4311,2.6379,0.4916,0.1475,0.3133,7
9026,npp,207,556,0.6160977184772489,-1.34168374538422,36.649471282959,3670176,212,349,196611,3866787,4404,ken_nairobi_4_45,-1.34166667,36.65,4,45,ken_nairobi,2012-11-12 22:15:06.193173,98.82020180474274,60.069871528299565,50.06511647240783,7.442927953897277e-30,3.0,-60.12,2.3545700244418297,-60.085,0.7597,1.5661,3.1314,0.4492,0.3001,0.2768,7
9080,npp,1475,3544,0.5022919476032259,-1.34212827682495,36.6464347839355,3670176,1477,2877,196611,3866787,4404,ken_nairobi_4_45,-1.34166667,36.65,4,45,ken_nairobi,2012-11-13 23:36:42.312221,-81.28908631069307,60.543783560614564,50.39410366949938,3.4910660596929765e-32,16.0,60.65,2.4157378735459294,60.7,0.8399,1.6198,3.022,0.4344,0.241,0.2182,7
9116,npp,746,2852,0.367726922035217,-1.3420637845993,36.650764465332,3670176,746,2299,196611,3866787,4404,ken_nairobi_4_45,-1.34166667,36.65,4,45,ken_nairobi,2012-11-14 23:17:52.046548,-81.02250224607066,40.918648589457405,35.41900511887479,2.103811311578115e-31,13.0,41.0,1.4276677814245327,41.135,0.6248,1.3229,1.8796,0.5318,0.0345,0.1956,7
9188,npp,2395,1471,0.5221551358699801,-1.34153878688812,36.6467514038086,3670176,2395,1103,196611,3866787,4404,ken_nairobi_4_45,-1.34166667,36.65,4,45,ken_nairobi,2012-11-16 22:40:13.304392,98.43779159383956,30.453281666284973,26.644946338140393,1.47282059860578e-28,7.0,-30.49,1.184412938166907,-30.4,0.5588,0.9778,1.4699,0.7196,0.3189,0.3757,7
9224,npp,1686,782,0.677246451377869,-1.34487152099609,36.6494750976562,3670176,1687,566,196611,3866787,4404,ken_nairobi_4_45,-1.34166667,36.65,4,45,ken_nairobi,2012-11-17 22:21:24.819935,98.91149267599603,54.62986499236377,46.1785655857414,6.098357593496838e-24,4.0,-54.66,2.0682789409984763,-54.71,0.6655,0.9242,2.4484,0.7613,0.5842,0.5156,7
10079,npp,1286,3315,0.912715137004852,-1.34336817264557,36.652889251709,3670176,1287,2663,196611,3866787,4404,ken_nairobi_4_45,-1.34166667,36.65,4,45,ken_nairobi,2012-12-10 23:30:25.834055,-80.98223126853527,55.1824848810788,46.59340071402365,2.5435378013094863e-16,15.0,55.26,2.0682789409984763,55.32,0.8841,1.0264,2.057,0.6855,0.6486,0.6256,7
10115,npp,554,2617,0.32770419120788596,-1.34059548377991,36.6483116149902,3670176,554,2113,196611,3866787,4404,ken_nairobi_4_45,-1.34166667,36.65,4,45,ken_nairobi,2012-12-11 23:11:35.505020,-80.50036575282009,31.296454342469346,27.366346570273564,4.551647777083003e-24,12.0,31.35,1.2365102219381485,31.535,0.7258,1.0861,1.7898,0.6478,0.0902,0.2123,7
10142,npp,2912,1926,0.612587571144104,-1.34531986713409,36.6526260375977,3670176,2911,1497,196611,3866787,4404,ken_nairobi_4_45,-1.34166667,36.65,4,45,ken_nairobi,2012-12-12 22:52:45.176404,94.31053060552831,6.247994158672682,5.526411493837202,1.340468156475617e-30,9.0,-6.26,1.0,-6.03,0.4433,0.7036,1.4506,1.0,0.6126,0.6126,7
10187,npp,2198,1237,0.6027766466140749,-1.33971631526947,36.6511840820312,3670176,2199,920,196611,3866787,4404,ken_nairobi_4_45,-1.34166667,36.65,4,45,ken_nairobi,2012-12-13 22:33:56.624338,98.83500053654518,40.205523925318815,34.83548047570778,1.1655083152135423e-32,6.0,-40.28,1.4276677814245327,-40.13,0.6592,1.4311,2.6379,0.4916,0.1234,0.2963,7
10223,npp,1487,551,1.056028783321381,-1.34488248825073,36.6510772705078,3670176,1492,344,196611,3866787,4404,ken_nairobi_4_45,-1.34166667,36.65,4,45,ken_nairobi,2012-12-14 22:15:06.293781,98.79730711526565,60.14182438403021,50.12242260430806,2.3190103941140607e-31,3.0,-60.23,2.4157378735459294,-60.085,0.7597,1.5661,3.1314,0.4492,0.4924,0.4744,7
10268,npp,2750,3540,1.90520322322845,-1.34398877620697,36.64697265625,3670176,2748,2873,196611,3866787,4404,ken_nairobi_4_45,-1.34166667,36.65,4,45,ken_nairobi,2012-12-15 23:36:40.568650,-80.78834454111035,60.49145868452743,50.36640465264812,1.9575861085358876e-31,16.0,60.57,2.4157378735459294,60.7,0.8399,1.6198,3.022,0.4344,0.8217,0.8276,7
10313,npp,2034,2849,0.776578187942505,-1.3414112329483,36.6492385864258,3670176,2035,2296,196611,3866787,4404,ken_nairobi_4_45,-1.34166667,36.65,4,45,ken_nairobi,2012-12-16 23:17:52.014313,-81.63465958465737,40.83220830663155,35.35229956477317,2.0318339838980815e-29,13.0,40.89,1.4276677814245327,41.135,0.6248,1.3229,1.8796,0.5318,0.3209,0.413,7
10412,npp,2947,775,0.610937684774399,-1.33999741077423,36.6500511169434,3670176,2949,559,196611,3866787,4404,ken_nairobi_4_45,-1.34166667,36.65,4,45,ken_nairobi,2012-12-19 22:21:22.769247,99.05330132583721,54.752159712627524,46.273713680885905,1.0681959825776836e-12,4.0,-54.84,2.0682789409984763,-54.71,0.6655,0.9242,2.4484,0.7613,0.5521,0.4651,7
10457,npp,2237,99,0.751816868782043,-1.34219372272491,36.6521835327148,3670176,2235,44,196611,3866787,4404,ken_nairobi_4_45,-1.34166667,36.65,4,45,ken_nairobi,2012-12-20 22:02:32.438320,99.06397893743832,68.59464566360805,55.47057491287985,3.249266403943777e-05,1.0,-68.68,3.3166247903554,-68.55,1.2793,1.7279,3.428,0.4072,0.4093,0.3061,7
10475,npp,1139,3769,0.50815224647522,-1.33942174911499,36.6523895263672,3670176,1142,3038,196611,3866787,4404,ken_nairobi_4_45,-1.34166667,36.65,4,45,ken_nairobi,2012-12-20 23:42:57.041025,-81.36119076256779,65.00409460393165,53.32636348221007,1.968392952151391e-16,17.0,65.08,2.898275349237888,65.19,1.0188,1.599,3.3822,0.44,0.3272,0.2236,7
11204,npp,295,2378,0.273373171687126,-1.34077751636505,36.6502532958984,3670176,295,1923,196611,3866787,4404,ken_nairobi_4_45,-1.34166667,36.65,4,45,ken_nairobi,2013-01-07 23:05:10.382559,-80.76534350353397,19.52711839298845,17.2042696087933,3.0279615650282677e-10,11.0,19.56,1.0837787002826917,20.35,0.5561,1.1398,1.8354,0.6173,-0.0959,0.1687,7
11285,npp,1918,997,0.240788124501705,-1.34136962890625,36.6523742675781,3670176,1917,734,196611,3866787,4404,ken_nairobi_4_45,-1.34166667,36.65,4,45,ken_nairobi,2013-01-09 22:27:29.755055,98.3875195101479,48.47312402870657,41.48777388193126,1.0943671297091887e-25,5.0,-48.55,1.7549928774784245,-48.03,0.7493,1.2598,2.7199,0.5585,0.1229,0.1345,7
11321,npp,1205,316,0.2214346006512642,-1.34170925617218,36.6486015319824,3670176,1207,170,196611,3866787,4404,ken_nairobi_4_45,-1.34166667,36.65,4,45,ken_nairobi,2013-01-10 22:08:41.222999,99.30433969445671,64.85990157283167,53.23014964228475,5.4336545469182105e-31,2.0,-64.95,2.898275349237888,-64.69,0.7815,1.381,2.1731,0.5095,0.3035,0.1128,7
11339,npp,108,3989,0.641479074954987,-1.33906412124634,36.648811340332,3670176,106,3163,196611,3866787,4404,ken_nairobi_4_45,-1.34166667,36.65,4,45,ken_nairobi,2013-01-10 23:49:04.047750,-81.07279819040528,68.70665987061018,55.540461040273094,1.5009017792011406e-25,18.0,68.79,3.5496478698597698,69.0,1.1021,1.5055,2.0972,0.4673,0.4602,0.2998,7
11519,npp,2654,539,0.699784934520721,-1.34010875225067,36.6497917175293,3670176,2652,334,196611,3866787,4404,ken_nairobi_4_45,-1.34166667,36.65,4,45,ken_nairobi,2013-01-15 22:14:54.234648,99.06765384804812,60.39966295111883,50.29865031640957,5.312906909761363e-25,3.0,-60.49,2.4157378735459294,-60.085,0.7597,1.5661,3.1314,0.4492,0.3449,0.3144,7
11708,npp,1830,1459,0.293885126709938,-1.34176123142242,36.6505813598633,3670176,1830,1094,196611,3866787,4404,ken_nairobi_4_45,-1.34166667,36.65,4,45,ken_nairobi,2013-01-19 22:40:06.422855,97.35700533555455,30.984869824033893,27.10053739718067,2.136454320647518e-08,7.0,-31.04,1.2365102219381485,-30.4,0.5588,0.9778,1.4699,0.7196,0.1505,0.2115,7
11798,npp,2411,3762,0.615991622209549,-1.34225618839264,36.651481628418,3670176,2410,3034,196611,3866787,4404,ken_nairobi_4_45,-1.34166667,36.65,4,45,ken_nairobi,2013-01-21 23:42:53.919009,-80.85942149181803,64.86615806280699,53.23759309975156,0.00013188436219199924,17.0,64.95,2.898275349237888,65.19,1.0188,1.599,3.3822,0.44,0.3644,0.271,7
12347,npp,2666,1469,0.977784633636475,-1.34513294696808,36.6509590148926,3670176,2665,1101,196611,3866787,4404,ken_nairobi_4_45,-1.34166667,36.65,4,45,ken_nairobi,2013-02-04 22:40:26.844723,98.04876541600137,30.528941756920638,26.709264405437132,6.551272085521015e-05,7.0,-30.59,1.184412938166907,-30.4,0.5588,0.9778,1.4699,0.7196,0.7036,0.7036,7
12527,npp,1822,2389,0.488854348659515,-1.34331595897675,36.6526298522949,3670176,1822,1932,196611,3866787,4404,ken_nairobi_4_45,-1.34166667,36.65,4,45,ken_nairobi,2013-02-08 23:05:37.176009,-79.96884906029824,20.118275935198763,17.718549872090914,3.134196896012924e-27,11.0,20.14,1.0837787002826917,20.35,0.5561,1.1398,1.8354,0.6173,0.1029,0.3017,7
12680,npp,980,3317,1.0476763844490051,-1.34451234340668,36.6469688415527,3670176,981,2665,196611,3866787,4404,ken_nairobi_4_45,-1.34166667,36.65,4,45,ken_nairobi,2013-02-12 23:30:49.261315,-81.2602481159074,55.25607527480952,46.640687711389745,1.387257448637304e-32,15.0,55.32,2.0682789409984763,55.32,0.8841,1.0264,2.057,0.6855,0.7139,0.7181,7
12752,npp,2645,1932,0.349471464753151,-1.34128940105438,36.6519927978516,3670176,2645,1503,196611,3866787,4404,ken_nairobi_4_45,-1.34166667,36.65,4,45,ken_nairobi,2013-02-14 22:53:12.101544,100.22691312029448,5.879236207317077,5.199909388346203,1.1278636134982158e-26,9.0,-5.92,1.0,-6.03,0.4433,0.7036,1.4506,1.0,0.3495,0.3495,7
12797,npp,1944,1244,0.632892310619354,-1.34213209152222,36.6512413024902,3670176,1944,926,196611,3866787,4404,ken_nairobi_4_45,-1.34166667,36.65,4,45,ken_nairobi,2013-02-15 22:34:23.516178,98.78202885515266,39.94050223374045,34.61206947317662,3.250675977461391e-21,6.0,-40.02,1.4276677814245327,-40.13,0.6592,1.4311,2.6379,0.4916,0.1445,0.3111,7
12887,npp,2520,3546,1.33066010475159,-1.34047305583954,36.6469764709473,3670176,2520,2878,196611,3866787,4404,ken_nairobi_4_45,-1.34166667,36.65,4,45,ken_nairobi,2013-02-17 23:37:10.942812,-80.88629466431277,60.62229840737362,50.44700259217649,9.949186510612357e-18,16.0,60.7,2.4157378735459294,60.7,0.8399,1.6198,3.022,0.4344,0.5839,0.578,7
