gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1790,npp,1320,342,0.75187361240387,-1.20551514625549,36.6938209533691,3670176,1320,187,196611,3866787,1215,ken_nairobi_15_13,-1.20833333,36.69583333,15,13,ken_nairobi,2012-05-15 22:09:40.875085,98.95320879068503,64.41933243999735,52.95021128670706,6.782056227713755e-17,2.0,-64.47,2.8345692104261015,-64.59,1.3803,1.7825,3.0197,0.4702,0.4745,0.3535,7
1988,npp,2749,565,0.518746554851532,-1.20916032791138,36.6930046081543,3670176,2747,356,196611,3866787,1215,ken_nairobi_15_13,-1.20833333,36.69583333,15,13,ken_nairobi,2012-05-20 22:15:52.076146,98.91792118768862,59.853411592074075,49.92103750050944,1.1735292310483475e-35,3.0,-59.92,2.3545700244418297,-60.03,1.412,1.7656,2.9593,0.4747,0.3086,0.2462,7
2051,npp,934,3555,0.587618470191956,-1.20810437202454,36.6953392028809,3670176,935,2885,196611,3866787,1215,ken_nairobi_15_13,-1.20833333,36.69583333,15,13,ken_nairobi,2012-05-21 23:37:26.354177,-81.16995997352655,60.788202357044845,50.56626251921981,2.4863239684771443e-31,16.0,60.89,2.5331140255951103,60.76,1.1425,1.6487,2.3478,0.5084,0.4192,0.2987,7
2375,npp,192,1706,0.296539843082428,-1.20634794235229,36.6944389343262,3670176,192,1294,196611,3866787,1215,ken_nairobi_15_13,-1.20833333,36.69583333,15,13,ken_nairobi,2012-05-29 22:47:04.748005,96.54017002465598,18.67443550542037,16.458022246079096,1.292201424995702e-06,8.0,-18.7,1.0442604737599883,-18.64,0.5001,0.7286,1.3394,1.1504,0.4244,0.3411,7
3005,npp,3003,1009,1.024868130683899,-1.20592284202576,36.6978797912598,3670176,3003,742,196611,3866787,1215,ken_nairobi_15_13,-1.20833333,36.69583333,15,13,ken_nairobi,2012-06-15 22:27:56.060544,98.8663052633304,48.12130652895522,41.20504633870604,2.752978157270958e-20,5.0,-48.19,1.646109783506203,-48.03,0.9171,1.1252,1.5504,0.7449,0.7772,0.7634,7
3185,npp,2084,1924,0.551592618227005,-1.21146845817566,36.6945381164551,3670176,2084,1496,196611,3866787,1215,ken_nairobi_15_13,-1.20833333,36.69583333,15,13,ken_nairobi,2012-06-19 22:52:57.635148,98.20581540390361,6.351505545873242,5.617192569081882,3.3094686823818885e-33,9.0,-6.38,1.0,-6.03,0.5664,0.8381,1.2747,1.0,0.5516,0.5516,7
3464,npp,253,3764,0.5618672072887421,-1.21042251586914,36.6963691711426,3670176,251,3035,196611,3866787,1215,ken_nairobi_15_13,-1.20833333,36.69583333,15,13,ken_nairobi,2012-06-27 23:43:00.148928,-81.58290294962126,64.88880392431119,53.243531807571635,2.4874242440868944e-15,17.0,64.98,2.898275349237888,65.2,0.951,1.6791,2.5929,0.4992,0.4527,0.2805,7
4121,npp,918,3770,2.08352446556091,-1.20528960227966,36.6952056884766,3670176,919,3039,196611,3866787,1215,ken_nairobi_15_13,-1.20833333,36.69583333,15,13,ken_nairobi,2012-07-13 23:43:03.840900,-81.03531607743889,64.9748478483852,53.30076618354738,0.00010963662311849631,17.0,65.1,2.898275349237888,65.2,0.951,1.6791,2.5929,0.4992,0.9777,1.04,7
4193,npp,2565,2386,1.025456607341766,-1.2076632976532,36.6937637329102,3670176,2565,1930,196611,3866787,1215,ken_nairobi_15_13,-1.20833333,36.69583333,15,13,ken_nairobi,2012-07-15 23:05:24.962521,-80.23969264829176,19.902602074065793,17.530825283929993,2.1715090718785006e-18,11.0,19.98,1.0837787002826917,20.35,0.7061,0.9958,1.1191,0.8417,0.8655,0.8631,7
4445,npp,258,1927,0.581146717071533,-1.21110451221466,36.6931304931641,3670176,258,1499,196611,3866787,1215,ken_nairobi_15_13,-1.20833333,36.69583333,15,13,ken_nairobi,2012-07-21 22:52:52.963541,97.74143377149638,6.220023555057773,5.501395681175039,5.393600025466595e-32,9.0,-6.21,1.0,-6.03,0.5664,0.8381,1.2747,1.0,0.5811,0.5811,7
5318,npp,2372,2162,0.748782515525818,-1.20509970188141,36.693733215332,3670176,2372,1724,196611,3866787,1215,ken_nairobi_15_13,-1.20833333,36.69583333,15,13,ken_nairobi,2012-08-11 22:59:08.777172,-79.80317407115024,7.362871895953852,6.511527931449757,4.851674185994187e-05,10.0,7.42,1.0,7.65,0.61,0.7779,1.1387,1.0775,0.809,0.8068,7
5354,npp,1659,1472,0.545302540063858,-1.21136271953583,36.6944427490234,3670176,1658,1104,196611,3866787,1215,ken_nairobi_15_13,-1.20833333,36.69583333,15,13,ken_nairobi,2012-08-12 22:40:18.456551,98.30191888465312,30.402056457416833,26.603377431421876,1.6713058090746858e-12,7.0,-30.44,1.184412938166907,-30.35,0.5877,0.8442,1.3394,0.9928,0.5857,0.5414,7
5390,npp,946,782,0.668056070804596,-1.20660614967346,36.6977195739746,3670176,949,566,196611,3866787,1215,ken_nairobi_15_13,-1.20833333,36.69583333,15,13,ken_nairobi,2012-08-13 22:21:29.913766,98.9998102217975,54.61331035835121,46.17127168466676,1.211017921326128e-19,4.0,-54.66,2.0682789409984763,-54.625,1.0287,1.5502,2.1139,0.5407,0.4116,0.3612,7
5426,npp,237,106,1.31586539745331,-1.21098053455353,36.6921615600586,3670176,235,48,196611,3866787,1215,ken_nairobi_15_13,-1.20833333,36.69583333,15,13,ken_nairobi,2012-08-14 22:02:39.591057,98.97047551334265,68.52470009663485,55.43061423128832,8.596147715035334e-26,1.0,-68.57,3.3166247903554,-68.48,1.5845,2.0609,3.1602,0.4067,0.6135,0.5351,7
5444,npp,2212,3777,5.12225008010864,-1.20624566078186,36.6944427490234,3670176,2214,3044,196611,3866787,1215,ken_nairobi_15_13,-1.20833333,36.69583333,15,13,ken_nairobi,2012-08-14 23:43:04.195434,-81.27041417096349,65.09674285462711,53.38425923837487,3.431533969386697e-17,17.0,65.23,3.0,65.2,0.951,1.6791,2.5929,0.4992,1.9859,2.5568,7
5723,npp,2244,2622,1.21178483963013,-1.20721673965454,36.693431854248,3670176,2245,2116,196611,3866787,1215,ken_nairobi_15_13,-1.20833333,36.69583333,15,13,ken_nairobi,2012-08-21 23:11:40.100857,-81.4390473356917,31.490154905880807,27.53179541253259,1.107684714279558e-28,12.0,31.58,1.2365102219381485,31.49,0.8409,0.9988,1.4931,0.8392,1.0104,1.0169,7
5750,npp,1529,1930,0.43778583407402,-1.20966923236847,36.6932373046875,3670176,1529,1502,196611,3866787,1215,ken_nairobi_15_13,-1.20833333,36.69583333,15,13,ken_nairobi,2012-08-22 22:52:49.777180,94.99870372006939,6.064490894008611,5.364340882523632,1.816900519343448e-23,9.0,-6.03,1.0,-6.03,0.5664,0.8381,1.2747,1.0,0.4378,0.4378,7
5777,npp,814,1241,0.738711297512054,-1.20518493652344,36.6953773498535,3670176,813,924,196611,3866787,1215,ken_nairobi_15_13,-1.20833333,36.69583333,15,13,ken_nairobi,2012-08-23 22:33:59.452806,98.26409761094901,40.087405037691575,34.738705736499696,2.1265960295658417e-16,6.0,-40.13,1.4276677814245327,-39.98,0.9169,1.2555,1.6599,0.6676,0.4761,0.4931,7
6839,npp,2877,328,1.37137079238892,-1.20577538013458,36.6943168640137,3670176,2875,178,196611,3866787,1215,ken_nairobi_15_13,-1.20833333,36.69583333,15,13,ken_nairobi,2012-09-20 22:08:42.524980,98.88105009828783,64.68795621074378,53.11791068830185,1.8958771061371177e-20,2.0,-64.73,2.8345692104261015,-64.59,1.3803,1.7825,3.0197,0.4702,0.6931,0.6448,7
6866,npp,1782,4002,8.49007129669189,-1.2048145532608,36.6929321289062,3670176,1784,3169,196611,3866787,1215,ken_nairobi_15_13,-1.20833333,36.69583333,15,13,ken_nairobi,2012-09-20 23:49:07.129880,-81.21621554348388,68.8558962747195,55.62057940254201,3.409010076545121e-27,18.0,68.98,3.5496478698597698,69.07,1.1092,1.687,2.4602,0.4968,2.7547,4.2181,7
6902,npp,1064,3315,1.22613501548767,-1.21049821376801,36.6973533630371,3670176,1064,2662,196611,3866787,1215,ken_nairobi_15_13,-1.20833333,36.69583333,15,13,ken_nairobi,2012-09-21 23:30:16.817494,-80.8904584622121,55.14827642552986,46.56525777027573,6.69770448191489e-22,15.0,55.26,2.0682789409984763,55.44,0.8961,1.2647,3.1392,0.6627,0.8195,0.8126,7
6938,npp,344,2617,0.883738875389099,-1.20775461196899,36.6953735351562,3670176,344,2113,196611,3866787,1215,ken_nairobi_15_13,-1.20833333,36.69583333,15,13,ken_nairobi,2012-09-22 23:11:26.508038,-80.69852610923836,31.266816912915036,27.33941360595808,7.162081417529577e-15,12.0,31.35,1.2365102219381485,31.49,0.8409,0.9988,1.4931,0.8392,0.7451,0.7416,7
6974,npp,2681,1926,0.576557904481888,-1.20741128921509,36.6992378234863,3670176,2681,1497,196611,3866787,1215,ken_nairobi_15_13,-1.20833333,36.69583333,15,13,ken_nairobi,2012-09-23 22:52:36.201081,97.87360858864906,6.252813126370513,5.530383100474046,6.703459999826685e-07,9.0,-6.26,1.0,-6.03,0.5664,0.8381,1.2747,1.0,0.5766,0.5766,7
7856,npp,1669,2154,0.503318935632706,-1.20683944225311,36.6948356628418,3670176,1669,1716,196611,3866787,1215,ken_nairobi_15_13,-1.20833333,36.69583333,15,13,ken_nairobi,2012-10-14 22:58:45.553153,-72.48177300787046,7.001958817816553,6.192052848912937,3.644947907729034e-30,10.0,6.96,1.0,7.65,0.61,0.7779,1.1387,1.0775,0.5636,0.5423,7
7991,npp,1532,3768,0.834117293357849,-1.21085977554321,36.6981544494629,3670176,1530,3038,196611,3866787,1215,ken_nairobi_15_13,-1.20833333,36.69583333,15,13,ken_nairobi,2012-10-17 23:42:42.867542,-80.79360823165132,64.94689925146758,53.2807605638801,4.649693039100408e-31,17.0,65.06,2.898275349237888,65.2,0.951,1.6791,2.5929,0.4992,0.5466,0.4164,7
8963,npp,1604,1931,0.777791082859039,-1.20973420143127,36.6966094970703,3670176,1604,1502,196611,3866787,1215,ken_nairobi_15_13,-1.20833333,36.69583333,15,13,ken_nairobi,2012-11-10 22:52:43.171631,100.31162331190463,5.966981770257278,5.277483142115848,2.9701398260750126e-17,9.0,-5.97,1.0,-6.03,0.5664,0.8381,1.2747,1.0,0.7778,0.7778,7
9080,npp,1453,3546,0.721326231956482,-1.2072035074234,36.6941184997559,3670176,1451,2878,196611,3866787,1215,ken_nairobi_15_13,-1.20833333,36.69583333,15,13,ken_nairobi,2012-11-13 23:36:38.753658,-80.71551449297192,60.579767457961076,50.418959896485156,3.416557796433998e-32,16.0,60.7,2.4157378735459294,60.76,1.1425,1.6487,2.3478,0.5084,0.4542,0.3667,7
9116,npp,725,2855,0.860735714435577,-1.20675575733185,36.6991996765137,3670176,726,2301,196611,3866787,1215,ken_nairobi_15_13,-1.20833333,36.69583333,15,13,ken_nairobi,2012-11-14 23:17:50.267266,-81.23362509952747,41.02678045027003,35.50778618411372,2.021356079994391e-31,13.0,41.12,1.4276677814245327,41.15,0.842,0.9988,1.4325,0.8391,0.7414,0.7223,7
9224,npp,1665,784,0.683297693729401,-1.21061301231384,36.6931953430176,3670176,1668,569,196611,3866787,1215,ken_nairobi_15_13,-1.20833333,36.69583333,15,13,ken_nairobi,2012-11-17 22:21:23.040698,99.43776445174953,54.56130337825928,46.1278935541057,5.65186222906258e-24,4.0,-54.61,2.0682789409984763,-54.625,1.0287,1.5502,2.1139,0.5407,0.419,0.3694,7
9260,npp,957,110,1.58447885513306,-1.20657348632812,36.6987838745117,3670176,955,50,196611,3866787,1215,ken_nairobi_15_13,-1.20833333,36.69583333,15,13,ken_nairobi,2012-11-18 22:02:32.776241,98.93573993448742,68.47936089675713,55.39854506014237,1.429076834075068e-17,1.0,-68.51,3.3166247903554,-68.48,1.5845,2.0609,3.1602,0.4067,0.6945,0.6444,7
9314,npp,2219,3088,0.543593794107437,-1.20886850357056,36.6991729736328,3670176,2218,2477,196611,3866787,1215,ken_nairobi_15_13,-1.20833333,36.69583333,15,13,ken_nairobi,2012-11-19 23:24:07.119275,-80.97039294131682,48.85397136178658,41.78396388278467,1.6554465394060486e-20,14.0,48.95,1.7549928774784245,48.965,0.7983,1.2122,1.8592,0.6914,0.4571,0.3758,7
9962,npp,1426,1701,0.492674171924591,-1.20785820484161,36.6956253051758,3670176,1426,1289,196611,3866787,1215,ken_nairobi_15_13,-1.20833333,36.69583333,15,13,ken_nairobi,2012-12-07 22:46:28.644567,99.11083876338881,18.919607487749143,16.67316340630482,0.0003748538302052141,8.0,-18.97,1.0442604737599883,-18.64,0.5001,0.7286,1.3394,1.1504,0.6122,0.5668,7
10079,npp,1265,3317,3.13924217224121,-1.20800745487213,36.6941184997559,3670176,1268,2666,196611,3866787,1215,ken_nairobi_15_13,-1.20833333,36.69583333,15,13,ken_nairobi,2012-12-10 23:30:24.054776,-81.50405926690001,55.244193301946055,46.63882374992095,2.528214397309597e-16,15.0,55.32,2.0682789409984763,55.44,0.8961,1.2647,3.1392,0.6627,1.7445,2.0805,7
10115,npp,533,2620,0.640349745750427,-1.20574152469635,36.6964492797852,3670176,534,2115,196611,3866787,1215,ken_nairobi_15_13,-1.20833333,36.69583333,15,13,ken_nairobi,2012-12-11 23:11:33.725741,-80.79449858131203,31.4240377707067,27.475019894494878,4.4814035634054766e-24,12.0,31.49,1.2365102219381485,31.49,0.8409,0.9988,1.4931,0.8392,0.5483,0.5374,7
10142,npp,2891,1928,1.073565125465393,-1.20966172218323,36.6945571899414,3670176,2891,1500,196611,3866787,1215,ken_nairobi_15_13,-1.20833333,36.69583333,15,13,ken_nairobi,2012-12-12 22:52:43.397130,95.85461926682218,6.128392617842946,5.420723574981171,1.2952537910080644e-30,9.0,-6.15,1.0,-6.03,0.5664,0.8381,1.2747,1.0,1.0736,1.0736,7
10187,npp,2178,1240,0.827755868434906,-1.21207654476166,36.6982231140137,3670176,2179,922,196611,3866787,1215,ken_nairobi_15_13,-1.20833333,36.69583333,15,13,ken_nairobi,2012-12-13 22:33:54.845059,98.9679904463506,40.100588133220484,34.74914370251829,1.1172846508631903e-32,6.0,-40.17,1.4276677814245327,-39.98,0.9169,1.2555,1.6599,0.6676,0.5385,0.5526,7
10223,npp,1466,553,0.988948881626129,-1.21009933948517,36.6932220458984,3670176,1465,345,196611,3866787,1215,ken_nairobi_15_13,-1.20833333,36.69583333,15,13,ken_nairobi,2012-12-14 22:15:04.514501,98.89559705772906,60.10308466495092,50.095942466190046,2.1951232471011244e-31,3.0,-60.19,2.3545700244418297,-60.03,1.412,1.7656,2.9593,0.4747,0.5083,0.4694,7
10268,npp,2729,3543,1.20082604885101,-1.20999848842621,36.6950263977051,3670176,2729,2876,196611,3866787,1215,ken_nairobi_15_13,-1.20833333,36.69583333,15,13,ken_nairobi,2012-12-15 23:36:38.789370,-80.88802775353315,60.552110685117775,50.407984051709796,1.874205520776573e-31,16.0,60.63,2.4157378735459294,60.76,1.1425,1.6487,2.3478,0.5084,0.6527,0.6104,7
10349,npp,1297,2160,0.778863310813904,-1.20568120479584,36.6993560791016,3670176,1297,1721,196611,3866787,1215,ken_nairobi_15_13,-1.20833333,36.69583333,15,13,ken_nairobi,2012-12-17 22:58:59.909975,-80.85074783664231,7.28772188414578,6.44518718137353,2.2553423862294704e-25,10.0,7.31,1.0,7.65,0.61,0.7779,1.1387,1.0775,0.8391,0.8392,7
10412,npp,2926,776,1.84997391700745,-1.20742809772491,36.6931610107422,3670176,2924,560,196611,3866787,1215,ken_nairobi_15_13,-1.20833333,36.69583333,15,13,ken_nairobi,2012-12-19 22:21:19.210731,98.75469690470266,54.716691159611145,46.247698460181276,1.0255659434500755e-12,4.0,-54.82,2.0682789409984763,-54.625,1.0287,1.5502,2.1139,0.5407,0.9831,1.0002,7
10457,npp,2216,101,1.66884994506836,-1.20804870128632,36.6950073242188,3670176,2216,46,196611,3866787,1215,ken_nairobi_15_13,-1.20833333,36.69583333,15,13,ken_nairobi,2012-12-20 22:02:30.659041,99.13047933481751,68.56579455848443,55.45430953445902,3.1415909667350015e-05,1.0,-68.65,3.3166247903554,-68.48,1.5845,2.0609,3.1602,0.4067,0.7199,0.6787,7
10475,npp,1118,3770,0.826984524726868,-1.20914876461029,36.692440032959,3670176,1115,3039,196611,3866787,1215,ken_nairobi_15_13,-1.20833333,36.69583333,15,13,ken_nairobi,2012-12-20 23:42:53.482472,-80.82996605231592,65.0159095885345,53.33410883490661,1.9226916275507509e-16,17.0,65.1,2.898275349237888,65.2,0.951,1.6791,2.5929,0.4992,0.5441,0.4128,7
10511,npp,402,3083,1.15049231052399,-1.21031856536865,36.6980400085449,3670176,404,2474,196611,3866787,1215,ken_nairobi_15_13,-1.20833333,36.69583333,15,13,ken_nairobi,2012-12-21 23:24:04.928321,-81.07826434400907,48.720143773738215,41.68373502543354,1.835708514083874e-09,14.0,48.8,1.7549928774784245,48.965,0.7983,1.2122,1.8592,0.6914,0.803,0.7955,7
11285,npp,1897,999,0.695157885551453,-1.2064346075058,36.695556640625,3670176,1897,735,196611,3866787,1215,ken_nairobi_15_13,-1.20833333,36.69583333,15,13,ken_nairobi,2013-01-09 22:27:27.975819,98.53913809989263,48.41051615310388,41.438848343185406,1.0667364905204847e-25,5.0,-48.49,1.7549928774784245,-48.03,0.9171,1.1252,1.5504,0.7449,0.5931,0.5178,7
11321,npp,1183,317,5.56503772735596,-1.20519828796387,36.694164276123,3670176,1189,171,196611,3866787,1215,ken_nairobi_15_13,-1.20833333,36.69583333,15,13,ken_nairobi,2013-01-10 22:08:37.664489,98.8038204404692,64.84304231661848,53.2199116825767,5.2491853321317865e-31,2.0,-64.93,2.898275349237888,-64.59,1.3803,1.7825,3.0197,0.4702,2.1432,2.6167,7
11375,npp,2441,3306,0.851681590080261,-1.207395195961,36.6988754272461,3670176,2441,2653,196611,3866787,1215,ken_nairobi_15_13,-1.20833333,36.69583333,15,13,ken_nairobi,2013-01-11 23:30:11.956104,-80.77810789073582,54.95824076634317,46.42948192749089,9.306144294472474e-32,15.0,55.04,2.0682789409984763,55.44,0.8961,1.2647,3.1392,0.6627,0.6385,0.5644,7
11420,npp,1722,2608,0.351974174380302,-1.20593094825745,36.6958847045898,3670176,1722,2106,196611,3866787,1215,ken_nairobi_15_13,-1.20833333,36.69583333,15,13,ken_nairobi,2013-01-12 23:11:21.640891,-80.43460188477856,30.89332084876368,27.02342888274691,8.58161667259065e-33,12.0,30.95,1.2365102219381485,31.49,0.8409,0.9988,1.4931,0.8392,0.315,0.2954,7
11456,npp,1004,1916,1.040116012096405,-1.20589113235474,36.6938056945801,3670176,1004,1488,196611,3866787,1215,ken_nairobi_15_13,-1.20833333,36.69583333,15,13,ken_nairobi,2013-01-13 22:52:31.321622,95.96934332322824,6.817238561842911,6.029484705504583,3.706204288911388e-32,9.0,-6.84,1.0,-6.03,0.5664,0.8381,1.2747,1.0,1.0401,1.0401,7
11618,npp,138,2841,0.583527714014053,-1.20739531517029,36.698127746582,3670176,138,2289,196611,3866787,1215,ken_nairobi_15_13,-1.20833333,36.69583333,15,13,ken_nairobi,2013-01-17 23:17:39.964588,-80.4447270701526,40.513232761958506,35.0887390743766,5.669935052440387e-22,13.0,40.59,1.4276677814245327,41.15,0.842,0.9988,1.4325,0.8391,0.5473,0.4897,7
11654,npp,2509,2150,0.460181504487991,-1.20800983905792,36.6975212097168,3670176,2509,1712,196611,3866787,1215,ken_nairobi_15_13,-1.20833333,36.69583333,15,13,ken_nairobi,2013-01-18 22:58:51.413779,-73.97778083477179,6.776751524317464,5.993475257290533,1.7496647991502627e-15,10.0,6.73,1.0,7.65,0.61,0.7779,1.1387,1.0775,0.5204,0.4958,7
11708,npp,1809,1462,0.509369879961014,-1.20759248733521,36.6984825134277,3670176,1810,1096,196611,3866787,1215,ken_nairobi_15_13,-1.20833333,36.69583333,15,13,ken_nairobi,2013-01-19 22:40:04.643576,97.63494934663946,30.85649663401777,26.99118773497296,2.116286123091698e-08,7.0,-30.91,1.2365102219381485,-30.35,0.5877,0.8442,1.3394,0.9928,0.5673,0.5057,7
11798,npp,2390,3765,1.32119655609131,-1.20983278751373,36.699291229248,3670176,2391,3036,196611,3866787,1215,ken_nairobi_15_13,-1.20833333,36.69583333,15,13,ken_nairobi,2013-01-21 23:42:52.139729,-81.2312040114804,64.92800857935634,53.27650192159781,0.00013197742201683332,17.0,65.0,2.898275349237888,65.2,0.951,1.6791,2.5929,0.4992,0.7146,0.6595,7
12347,npp,2645,1471,0.548501133918762,-1.20922327041626,36.6933441162109,3670176,2645,1103,196611,3866787,1215,ken_nairobi_15_13,-1.20833333,36.69583333,15,13,ken_nairobi,2013-02-04 22:40:25.065443,99.2491584695226,30.411717984998898,26.60926784132692,6.528067060033825e-05,7.0,-30.49,1.184412938166907,-30.35,0.5877,0.8442,1.3394,0.9928,0.5885,0.5445,7
12482,npp,2504,3086,1.29606008529663,-1.20846259593964,36.6984481811523,3670176,2504,2476,196611,3866787,1215,ken_nairobi_15_13,-1.20833333,36.69583333,15,13,ken_nairobi,2013-02-07 23:24:23.967656,-80.69021710619356,48.81755125040093,41.75468844085839,4.4852185758461026e-20,14.0,48.89,1.7549928774784245,48.965,0.7983,1.2122,1.8592,0.6914,0.8859,0.8961,7
12554,npp,1099,1703,0.524830102920532,-1.20714354515076,36.6977729797363,3670176,1099,1290,196611,3866787,1215,ken_nairobi_15_13,-1.20833333,36.69583333,15,13,ken_nairobi,2013-02-09 22:46:46.824884,97.29468477436399,18.828865832392893,16.59261760071663,8.478824200499876e-33,8.0,-18.86,1.0442604737599883,-18.64,0.5001,0.7286,1.3394,1.1504,0.643,0.6038,7
12680,npp,958,3319,3.25126719474792,-1.20679688453674,36.6952514648438,3670176,956,2667,196611,3866787,1215,ken_nairobi_15_13,-1.20833333,36.69583333,15,13,ken_nairobi,2013-02-12 23:30:45.702762,-80.60829902516284,55.29994995224691,46.673199060514634,1.3876088324289948e-32,15.0,55.37,2.0682789409984763,55.44,0.8961,1.2647,3.1392,0.6627,1.7986,2.1547,7
12752,npp,2624,1933,0.762581288814545,-1.20604813098907,36.6945304870605,3670176,2624,1505,196611,3866787,1215,ken_nairobi_15_13,-1.20833333,36.69583333,15,13,ken_nairobi,2013-02-14 22:53:08.543035,91.80333615451215,5.875557587335375,5.196683014513905,1.1274975401631654e-26,9.0,-5.86,1.0,-6.03,0.5664,0.8381,1.2747,1.0,0.7626,0.7626,7
12797,npp,1923,1246,1.42103803157806,-1.20686078071594,36.6930389404297,3670176,1924,928,196611,3866787,1215,ken_nairobi_15_13,-1.20833333,36.69583333,15,13,ken_nairobi,2013-02-15 22:34:21.736899,98.98816793579505,39.87134156897347,34.555147299825585,3.2534934905108234e-21,6.0,-39.94,1.4276677814245327,-39.98,0.9169,1.2555,1.6599,0.6676,0.9541,0.9486,7
12833,npp,1224,562,1.8061249256134,-1.21199774742126,36.6983184814453,3670176,1224,353,196611,3866787,1215,ken_nairobi_15_13,-1.20833333,36.69583333,15,13,ken_nairobi,2013-02-16 22:15:33.150635,99.11889270915862,59.90327105181955,49.94955053781062,1.4708446486405765e-14,3.0,-59.98,2.3545700244418297,-60.03,1.412,1.7656,2.9593,0.4747,0.8553,0.8573,7
12887,npp,2499,3549,4.36292362213135,-1.20634388923645,36.6954803466797,3670176,2501,2881,196611,3866787,1215,ken_nairobi_15_13,-1.20833333,36.69583333,15,13,ken_nairobi,2013-02-17 23:37:09.163532,-81.32389539566876,60.69613434545788,50.497384839079,9.989300541651061e-18,16.0,60.76,2.4157378735459294,60.76,1.1425,1.6487,2.3478,0.5084,1.9617,2.2179,7
12932,npp,1779,2859,0.932810604572296,-1.20650780200958,36.6987838745117,3670176,1780,2305,196611,3866787,1215,ken_nairobi_15_13,-1.20833333,36.69583333,15,13,ken_nairobi,2013-02-18 23:18:20.572464,-81.16780814415479,41.196588991060004,35.64582472415651,8.362755702788735e-11,13.0,41.26,1.4867838833500562,41.15,0.842,0.9988,1.4325,0.8391,0.7938,0.7828,7
12968,npp,1076,2168,1.13868343830109,-1.20850014686584,36.694019317627,3670176,1076,1729,196611,3866787,1215,ken_nairobi_15_13,-1.20833333,36.69583333,15,13,ken_nairobi,2013-02-19 22:59:31.975783,-79.37266998895511,7.740063868280889,6.8438224866535275,0.0005094121758788081,10.0,7.77,1.0,7.65,0.61,0.7779,1.1387,1.0775,1.1989,1.2269,7
13679,npp,1184,1487,0.770159423351288,-1.21053218841553,36.6985931396484,3670176,1183,1115,196611,3866787,1215,ken_nairobi_15_13,-1.20833333,36.69583333,15,13,ken_nairobi,2013-03-08 22:41:01.469478,97.7301426909869,29.69833039068187,25.998958834221227,1.9726461090931524e-22,7.0,-29.73,1.184412938166907,-30.35,0.5877,0.8442,1.3394,0.9928,0.7756,0.7646,7
13850,npp,355,2407,0.783248543739319,-1.20565724372864,36.6969909667969,3670176,356,1947,196611,3866787,1215,ken_nairobi_15_13,-1.20833333,36.69583333,15,13,ken_nairobi,2013-03-12 23:06:13.460763,-81.28976132920326,21.0327020558757,18.515426658585334,1.4612858988095331e-33,11.0,21.08,1.0837787002826917,20.35,0.7061,0.9958,1.1191,0.8417,0.642,0.6592,7
13886,npp,2725,1718,1.118152678012848,-1.20701014995575,36.6946716308594,3670176,2725,1304,196611,3866787,1215,ken_nairobi_15_13,-1.20833333,36.69583333,15,13,ken_nairobi,2013-03-13 22:47:24.868207,98.1131198991696,18.02812029974867,15.892438024993613,1.0772675465374947e-32,8.0,-18.04,1.0442604737599883,-18.64,0.5001,0.7286,1.3394,1.1504,1.2112,1.2863,7
14021,npp,2583,3334,0.647440731525421,-1.20856046676636,36.6934204101562,3670176,2584,2683,196611,3866787,1215,ken_nairobi_15_13,-1.20833333,36.69583333,15,13,ken_nairobi,2013-03-16 23:31:23.668118,-81.06953042658002,55.67418849030283,46.94697035060128,1.8059444579843105e-27,15.0,55.75,2.0682789409984763,55.44,0.8961,1.2647,3.1392,0.6627,0.5397,0.4291,7
16190,npp,181,3570,0.738522469997406,-1.20890593528748,36.6951141357422,3670176,182,2897,196611,3866787,1215,ken_nairobi_15_13,-1.20833333,36.69583333,15,13,ken_nairobi,2013-05-08 23:38:18.157585,-81.26970501830735,61.1155088634093,50.79305542023028,1.5636926449547616e-26,16.0,61.2,2.5331140255951103,60.76,1.1425,1.6487,2.3478,0.5084,0.4788,0.3754,7
16226,npp,2542,2878,1.0575599074363708,-1.20745122432709,36.6981430053711,3670176,2541,2320,196611,3866787,1215,ken_nairobi_15_13,-1.20833333,36.69583333,15,13,ken_nairobi,2013-05-09 23:19:27.798548,-80.29377254887123,41.86468304264956,36.19917319689855,5.412707789706777e-34,13.0,41.95,1.4867838833500562,41.15,0.842,0.9988,1.4325,0.8391,0.8777,0.8875,7
16379,npp,2765,127,0.700640738010406,-1.2059577703476,36.6987533569336,3670176,2763,59,196611,3866787,1215,ken_nairobi_15_13,-1.20833333,36.69583333,15,13,ken_nairobi,2013-05-13 22:04:11.716838,98.99877418593053,68.15159035284947,55.21847778508132,2.244927316218664e-26,1.0,-68.23,3.3166247903554,-68.48,1.5845,2.0609,3.1602,0.4067,0.428,0.2849,7
