gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
413,npp,2414,2412,1.53136241436005,-1.44104444980621,36.6752891540527,3670144,2414,1952,196611,3866755,6810,ken_nairobi_10_69,-1.44166667,36.675,10,69,ken_nairobi,2012-04-10 23:06:35.081311,-80.18694625985566,21.319937960350067,18.767917704618927,0.043718133259462964,11.0,21.35,1.0837787002826917,20.56,0.8856,1.0727,1.6912,0.8691,1.3555,1.3309,0.37933769298386955,7
1277,npp,639,1949,1.36700427532196,-1.44135046005249,36.676082611084,3670144,639,1520,196611,3866755,6810,ken_nairobi_10_69,-1.44166667,36.675,10,69,ken_nairobi,2012-05-02 22:53:49.471574,91.88738313641764,4.948714976922804,4.377993719106618,0.02681637587657706,9.0,-4.93,1.0,-5.68,0.6841,0.9322,2.037,1.0,1.367,1.367,0.7833187997190154,7
1475,npp,2077,2180,9.07672595977783,-1.44251334667206,36.6780548095703,3670144,2077,1740,196611,3866755,6810,ken_nairobi_10_69,-1.44166667,36.675,10,69,ken_nairobi,2012-05-07 23:00:02.450484,-77.8827421185455,8.46275666548243,7.482638715404891,0.12235251479604359,10.0,8.46,1.0,7.88,0.725,0.9994,1.9131,0.9328,9.0096,8.4668,5.803693582405017,7
1889,npp,1889,2637,0.342038944363594,-1.44342994689941,36.6777267456055,3670176,1890,2127,196611,3866787,6810,ken_nairobi_10_69,-1.44166667,36.675,10,69,ken_nairobi,2012-05-17 23:12:28.390881,-81.57561428979692,32.18935461310072,28.124816179421064,9.284842356189044e-20,12.0,32.25,1.2365102219381485,31.89,0.7071,1.1028,3.6,0.8453,0.317,0.2891,0.2891,7
1925,npp,1151,1944,0.627195298671722,-1.4413388967514,36.6746482849121,3670176,1151,1515,196611,3866787,6810,ken_nairobi_10_69,-1.44166667,36.675,10,69,ken_nairobi,2012-05-18 22:53:36.287555,93.38159321880899,5.209842515643042,4.6086179102021445,1.2927475323120798e-25,9.0,-5.22,1.0,-5.68,0.6841,0.9322,2.037,1.0,0.6272,0.6272,0.6272,7
1988,npp,2785,571,1.37066316604614,-1.44271266460419,36.6747589111328,3670176,2788,361,196611,3866787,6810,ken_nairobi_10_69,-1.44166667,36.675,10,69,ken_nairobi,2012-05-20 22:15:57.413945,99.32551233063477,59.725295343936644,49.83211700341833,1.081280742324174e-35,3.0,-59.78,2.3545700244418297,-59.87,1.3817,1.8696,4.0288,0.4986,0.7203,0.6834,0.6834,7
2051,npp,969,3559,0.855507969856262,-1.43826711177826,36.674373626709,3670176,969,2889,196611,3866787,6810,ken_nairobi_10_69,-1.44166667,36.675,10,69,ken_nairobi,2012-05-21 23:37:29.912731,-80.90939129122062,60.869080342905185,50.62095360650557,2.2738316450781703e-31,16.0,60.97,2.5331140255951103,60.85,0.9432,1.4426,3.0081,0.6462,0.7004,0.5528,0.5528,7
2213,npp,1139,794,1.069431006908417,-1.43830192089081,36.6741943359375,3670176,1141,580,196611,3866787,6810,ken_nairobi_10_69,-1.44166667,36.675,10,69,ken_nairobi,2012-05-25 22:22:08.559311,99.1459179974893,54.28815631705463,45.92602644587835,6.217170162025721e-24,4.0,-54.34,1.9513309067639726,-54.53,1.3184,1.7347,2.8624,0.5374,0.5913,0.5747,0.5747,7
2249,npp,423,120,1.60112822055817,-1.44385182857513,36.6744346618652,3670176,424,55,196611,3866787,6810,ken_nairobi_10_69,-1.44166667,36.675,10,69,ken_nairobi,2012-05-26 22:03:18.231843,99.29979516159973,68.30390941549193,55.29687954911331,5.349557052714801e-18,1.0,-68.34,3.3166247903554,-68.45,1.3307,2.2779,3.6596,0.4092,0.7282,0.6553,0.6553,7
2546,npp,2373,2629,4.24800252914429,-1.44131350517273,36.6741714477539,3670144,2373,2121,196611,3866755,6810,ken_nairobi_10_69,-1.44166667,36.675,10,69,ken_nairobi,2012-06-02 23:12:11.627189,-80.90238494327446,31.82566586541002,27.813584111315084,0.08499817930192093,12.0,31.89,1.2365102219381485,31.89,0.7071,1.1028,3.6,0.8453,3.4758,3.5908,1.7407424252932953,7
2600,npp,928,1249,6.29243946075439,-1.44486975669861,36.6766357421875,3670144,926,930,196611,3866755,6810,ken_nairobi_10_69,-1.44166667,36.675,10,69,ken_nairobi,2012-06-04 22:34:29.212436,98.34120232707092,39.76566945697791,34.468583341480546,0.21972629284135162,6.0,-39.83,1.4276677814245327,-39.83,0.9672,1.3954,3.6675,0.668,4.3623,4.2037,-0.5788294114762209,7
2690,npp,1463,3551,4.27757883071899,-1.44323194026947,36.674674987793,3670144,1463,2882,196611,3866755,6810,ken_nairobi_10_69,-1.44166667,36.675,10,69,ken_nairobi,2012-06-06 23:37:13.188142,-81.2237071664976,60.71071398303333,50.50809427619194,0.09998255020168341,16.0,60.8,2.4157378735459294,60.85,0.9432,1.4426,3.0081,0.6462,2.1057,2.7641,0.5878948640984896,7
2762,npp,13,2166,1.27136635780334,-1.44070649147034,36.6724128723145,3670144,13,1728,196611,3866755,6810,ken_nairobi_10_69,-1.44166667,36.675,10,69,ken_nairobi,2012-06-08 22:59:30.778693,-76.27146360396073,7.646901130882207,6.761614669649986,0.04037440272464641,10.0,7.65,1.0,7.88,0.725,0.9994,1.9131,0.9328,1.2042,1.1859,0.3071168284256055,7
2834,npp,1625,787,1.66421735286713,-1.44511413574219,36.674919128418,3670144,1625,572,196611,3866755,6810,ken_nairobi_10_69,-1.44166667,36.675,10,69,ken_nairobi,2012-06-10 22:21:50.151419,99.02512383615468,54.48108409054945,46.06606508816551,0.006059209449596625,4.0,-54.53,1.9513309067639726,-54.53,1.3184,1.7347,2.8624,0.5374,0.8961,0.8943,0.762416159298634,7
3005,npp,3038,1013,0.696357190608978,-1.43815338611603,36.6746673583984,3670176,3037,745,196611,3866787,6810,ken_nairobi_10_69,-1.44166667,36.675,10,69,ken_nairobi,2012-06-15 22:27:59.619106,98.44394321039262,48.00368613242471,41.112498040787585,2.5014910987648817e-20,5.0,-48.06,1.646109783506203,-47.87,1.0938,1.7538,3.0348,0.5315,0.2898,0.3701,0.3701,7
3338,npp,463,2157,0.345236405730247,-1.44190669059753,36.6779708862305,3670176,463,1718,196611,3866787,6810,ken_nairobi_10_69,-1.44166667,36.675,10,69,ken_nairobi,2012-06-24 22:59:10.057429,-77.75635463058946,7.1398514859361315,6.313703438227028,1.4772548862426984e-25,10.0,7.13,1.0,7.88,0.725,0.9994,1.9131,0.9328,0.2781,0.322,0.322,7
3464,npp,288,3768,0.226505883038044,-1.43995356559753,36.6760177612305,3670176,293,3038,196611,3866787,6810,ken_nairobi_10_69,-1.44166667,36.675,10,69,ken_nairobi,2012-06-27 23:43:03.707448,-81.36143706662901,64.95866737119783,53.28707118875211,2.6635943471142442e-15,17.0,65.06,2.898275349237888,65.3,1.1847,1.9794,3.5112,0.471,0.3274,0.1067,0.1067,7
3500,npp,2649,3080,1.059463739395142,-1.44242584705353,36.6740646362305,3670176,2649,2472,196611,3866787,6810,ken_nairobi_10_69,-1.44166667,36.675,10,69,ken_nairobi,2012-06-28 23:24:15.167281,-81.51724556538552,48.63246583087958,41.607013897096046,4.235355275256029e-07,14.0,48.71,1.7549928774784245,49.07,0.8665,1.1802,1.9511,0.7899,0.8634,0.8368,0.8368,7
3545,npp,1921,2386,1.31674814224243,-1.43940818309784,36.6762504577637,3670144,1922,1929,196611,3866755,6810,ken_nairobi_10_69,-1.44166667,36.675,10,69,ken_nairobi,2012-06-29 23:05:26.625967,-80.74429823806531,19.951792621074425,17.572793263270015,0.0069554623089229575,11.0,19.98,1.0837787002826917,20.56,0.8856,1.0727,1.6912,0.8691,1.1574,1.1443,0.9929084544881648,7
3572,npp,1211,1697,1.67307794094086,-1.44155740737915,36.6739082336426,3670144,1211,1285,196611,3866755,6810,ken_nairobi_10_69,-1.44166667,36.675,10,69,ken_nairobi,2012-06-30 22:46:36.308685,96.01972499849629,19.147655495938317,16.870669776071257,0.037012920304085574,8.0,-19.19,1.0442604737599883,-18.59,0.8646,1.0983,2.8176,0.8488,1.4826,1.4201,0.614482348740009,7
3599,npp,486,1009,3.51885890960693,-1.43940353393555,36.6774826049805,3670144,487,741,196611,3866755,6810,ken_nairobi_10_69,-1.44166667,36.675,10,69,ken_nairobi,2012-07-01 22:27:45.772792,98.29148237213562,48.17298247677997,41.24610125940537,0.08784405370592867,5.0,-48.19,1.646109783506203,-47.87,1.0938,1.7538,3.0348,0.5315,2.0045,1.8704,-0.04160044855458578,7
3635,npp,2852,330,4.75716733932495,-1.43867313861847,36.6725997924805,3670144,2854,179,196611,3866755,6810,ken_nairobi_10_69,-1.44166667,36.675,10,69,ken_nairobi,2012-07-02 22:08:57.238794,99.02719296828762,64.6709042891525,53.101209012475074,0.16897656954133,2.0,-64.69,2.8345692104261015,-64.52,1.5553,2.1791,4.6283,0.4278,1.8417,2.0351,-1.6428185742020576,7
3698,npp,1062,3314,7.47036027908325,-1.44005727767944,36.6755676269531,3670144,1063,2661,196611,3866755,6810,ken_nairobi_10_69,-1.44166667,36.675,10,69,ken_nairobi,2012-07-03 23:30:32.530098,-81.12572778598982,55.138261996528136,46.55326024394148,0.2244401701470533,15.0,55.24,2.0682789409984763,55.505,0.8271,1.4751,3.1134,0.632,3.8309,4.721,-0.16413095526545796,7
3905,npp,2546,3544,2.60897946357727,-1.44256007671356,36.6781806945801,3670144,2549,2876,196611,3866755,6810,ken_nairobi_10_69,-1.44166667,36.675,10,69,ken_nairobi,2012-07-08 23:36:50.872281,-81.20343488888348,60.54548086901641,50.39573101810079,0.03943562050598585,16.0,60.65,2.4157378735459294,60.85,0.9432,1.4426,3.0081,0.6462,1.415,1.6859,0.8275502208687974,7
4103,npp,2051,109,0.6126506328582759,-1.43970668315887,36.6729850769043,3670176,2054,50,196611,3866787,6810,ken_nairobi_10_69,-1.44166667,36.675,10,69,ken_nairobi,2012-07-13 22:02:44.575106,99.36290940254183,68.4978846488349,55.40719358367024,1.456584065343974e-14,1.0,-68.52,3.3166247903554,-68.45,1.3307,2.2779,3.6596,0.4092,0.4301,0.2507,0.2507,7
4157,npp,241,3086,0.637354910373688,-1.43994414806366,36.6722831726074,3670176,243,2476,196611,3866787,6810,ken_nairobi_10_69,-1.44166667,36.675,10,69,ken_nairobi,2012-07-14 23:24:18.849872,-81.15502601644585,48.77778240208074,41.723509306097554,3.170499736628053e-11,14.0,48.89,1.7549928774784245,49.07,0.8665,1.1802,1.9511,0.7899,0.6229,0.5034,0.5034,7
4193,npp,2600,2391,0.832161545753479,-1.4417188167572,36.6772689819336,3670176,2600,1933,196611,3866787,6810,ken_nairobi_10_69,-1.44166667,36.675,10,69,ken_nairobi,2012-07-15 23:05:28.521041,-80.4152169193015,20.17702859039222,17.770137979399404,1.9500111956739104e-18,11.0,20.24,1.0837787002826917,20.56,0.8856,1.0727,1.6912,0.8691,0.7103,0.7232,0.7232,7
4373,npp,1735,3319,1.35553276538849,-1.44255805015564,36.6742286682129,3670176,1735,2667,196611,3866787,6810,ken_nairobi_10_69,-1.44166667,36.675,10,69,ken_nairobi,2012-07-19 23:30:35.384212,-81.11147696665402,55.266551020459424,46.65138286677309,1.7926226354666743e-32,15.0,55.37,2.0682789409984763,55.505,0.8271,1.4751,3.1134,0.632,0.8744,0.8566,0.8566,7
4409,npp,1005,2622,0.833339512348175,-1.44133746623993,36.675235748291,3670176,1005,2116,196611,3866787,6810,ken_nairobi_10_69,-1.44166667,36.675,10,69,ken_nairobi,2012-07-20 23:11:45.063533,-80.65370375985698,31.505124272648573,27.542196957659733,4.679442352768128e-33,12.0,31.58,1.2365102219381485,31.89,0.7071,1.1028,3.6,0.8453,0.7143,0.7044,0.7044,7
4445,npp,293,1932,0.788539409637451,-1.44518065452576,36.6759872436523,3670176,293,1503,196611,3866787,6810,ken_nairobi_10_69,-1.44166667,36.675,10,69,ken_nairobi,2012-07-21 22:52:56.522059,98.23067435490194,5.919205072536829,5.235522250518346,5.32270938141782e-32,9.0,-5.92,1.0,-5.68,0.6841,0.9322,2.037,1.0,0.7885,0.7885,0.7885,7
4868,npp,184,2394,3.92066383361816,-1.44245517253876,36.6741752624512,3670144,184,1936,196611,3866755,6810,ken_nairobi_10_69,-1.44166667,36.675,10,69,ken_nairobi,2012-07-31 23:05:29.589766,-80.38882930116125,20.329068161144043,17.90370473985634,0.12141519370293949,11.0,20.4,1.0837787002826917,20.56,0.8856,1.0727,1.6912,0.8691,3.5601,3.4073,0.7645951722093116,7
5120,npp,941,1934,1.89258635044098,-1.44408214092255,36.6760215759277,3670144,941,1505,196611,3866755,6810,ken_nairobi_10_69,-1.44166667,36.675,10,69,ken_nairobi,2012-08-06 22:52:55.784340,92.32843865452865,5.854043268862339,5.1782268875602,0.045601066480314374,9.0,-5.8,1.0,-5.68,0.6841,0.9322,2.037,1.0,1.8926,1.8926,0.9000540519634046,7
5318,npp,2407,2167,0.634078979492188,-1.43951964378357,36.677677154541,3670176,2407,1728,196611,3866787,6810,ken_nairobi_10_69,-1.44166667,36.675,10,69,ken_nairobi,2012-08-11 22:59:12.335733,-80.26958888450334,7.66836074023651,6.781317382424321,4.563190601054093e-05,10.0,7.71,1.0,7.88,0.725,0.9994,1.9131,0.9328,0.5669,0.5915,0.5915,7
5354,npp,1693,1476,0.521961182355881,-1.43791925907135,36.6725463867188,3670176,1693,1107,196611,3866787,6810,ken_nairobi_10_69,-1.44166667,36.675,10,69,ken_nairobi,2012-08-12 22:40:22.015107,98.50555801647333,30.19945340682701,26.430265705303704,1.4944613365889056e-12,7.0,-30.25,1.184412938166907,-30.11,0.8634,1.1349,2.4757,0.8214,0.4147,0.4287,0.4287,7
5390,npp,982,787,1.22065567970276,-1.44423568248749,36.6770324707031,3670176,983,571,196611,3866787,6810,ken_nairobi_10_69,-1.44166667,36.675,10,69,ken_nairobi,2012-08-13 22:21:33.472285,99.0348322864671,54.48490277955823,46.07592891752944,1.089726542755624e-19,4.0,-54.53,1.9513309067639726,-54.53,1.3184,1.7347,2.8624,0.5374,0.6688,0.656,0.656,7
5426,npp,273,113,2.0293307304382298,-1.44019532203674,36.6778259277344,3670176,277,52,196611,3866787,6810,ken_nairobi_10_69,-1.44166667,36.675,10,69,ken_nairobi,2012-08-14 22:02:44.928849,99.31291764417587,68.42262666947536,55.37180097701147,7.917542453971438e-26,1.0,-68.46,3.3166247903554,-68.45,1.3307,2.2779,3.6596,0.4092,0.8573,0.8305,0.8305,7
5444,npp,2248,3781,1.39456796646118,-1.44258916378021,36.6739463806152,3670176,2248,3046,196611,3866787,6810,ken_nairobi_10_69,-1.44166667,36.675,10,69,ken_nairobi,2012-08-14 23:43:07.753996,-81.01912044817841,65.16930168684146,53.42929053775557,3.108753243726754e-17,17.0,65.3,3.0,65.3,1.1847,1.9794,3.5112,0.471,0.7373,0.6568,0.6568,7
5750,npp,1564,1935,0.859407007694244,-1.44384658336639,36.6766777038574,3670176,1564,1506,196611,3866787,6810,ken_nairobi_10_69,-1.44166667,36.675,10,69,ken_nairobi,2012-08-22 22:52:53.335742,95.35548761300592,5.755969988074822,5.091621571731001,1.9805728598060576e-23,9.0,-5.74,1.0,-5.68,0.6841,0.9322,2.037,1.0,0.8594,0.8594,0.8594,7
5867,npp,1385,3552,1.380823969841,-1.44063758850098,36.6775169372559,3670176,1385,2883,196611,3866787,6810,ken_nairobi_10_69,-1.44166667,36.675,10,69,ken_nairobi,2012-08-25 23:36:48.749836,-80.91079666574268,60.703627584679616,50.51072849424296,2.3429522158560935e-10,16.0,60.83,2.4157378735459294,60.85,0.9432,1.4426,3.0081,0.6462,0.9066,0.8923,0.8923,7
5930,npp,3024,2166,1.22113335132599,-1.44316267967224,36.6723289489746,3670144,3024,1728,196611,3866755,6810,ken_nairobi_10_69,-1.44166667,36.675,10,69,ken_nairobi,2012-08-27 22:59:08.118062,-77.58258716474141,7.637060019267342,6.753796187162453,0.021007656081428988,10.0,7.65,1.0,7.88,0.725,0.9994,1.9131,0.9328,1.154,1.1391,0.681850520311407,7
6056,npp,2860,3780,14.5472650527954,-1.44057381153107,36.671501159668,3670144,2858,3046,196611,3866755,6810,ken_nairobi_10_69,-1.44166667,36.675,10,69,ken_nairobi,2012-08-30 23:43:03.544225,-80.9428213731267,65.159352710679,53.42374797351248,0.1531185749572743,17.0,65.28,3.0,65.3,1.1847,1.9794,3.5112,0.471,5.1215,6.8511,3.518344148586136,7
6101,npp,2143,3091,6.29832935333252,-1.44253838062286,36.674388885498,3670144,2141,2479,196611,3866755,6810,ken_nairobi_10_69,-1.44166667,36.675,10,69,ken_nairobi,2012-08-31 23:24:13.227403,-80.6955240042645,48.94513647508176,41.859488072344845,0.21385448176348873,14.0,49.04,1.7549928774784245,49.07,0.8665,1.1802,1.9511,0.7899,3.8485,4.9749,0.320175544477717,7
6137,npp,1410,2396,6.85823583602905,-1.44316411018372,36.6763343811035,3670144,1410,1938,196611,3866755,6810,ken_nairobi_10_69,-1.44166667,36.675,10,69,ken_nairobi,2012-09-01 23:05:24.690415,-81.15573056375304,20.433677877912107,17.995551572921233,0.16570913275555868,11.0,20.51,1.0837787002826917,20.56,0.8856,1.0727,1.6912,0.8691,6.2706,5.9603,2.353499962983538,7
6182,npp,3051,1016,3.14783573150635,-1.44117748737335,36.6767654418945,3670144,3050,747,196611,3866755,6810,ken_nairobi_10_69,-1.44166667,36.675,10,69,ken_nairobi,2012-09-03 22:27:44.058175,98.88366623095723,47.909965673778835,41.04561150095167,0.08398470621413189,5.0,-47.96,1.646109783506203,-47.87,1.0938,1.7538,3.0348,0.5315,1.7791,1.6732,-0.15479847205033614,7
6650,npp,1453,110,1.48097860813141,-1.44416916370392,36.6733169555664,3670176,1451,50,196611,3866787,6810,ken_nairobi_10_69,-1.44166667,36.675,10,69,ken_nairobi,2012-09-15 22:02:33.039164,99.16832633520329,68.46385020887716,55.39091510794613,1.1170675938631668e-34,1.0,-68.51,3.3166247903554,-68.45,1.3307,2.2779,3.6596,0.4092,0.6919,0.6061,0.6061,7
6704,npp,2708,3089,1.17145657539368,-1.43872857093811,36.67626953125,3670176,2710,2478,196611,3866787,6810,ken_nairobi_10_69,-1.44166667,36.675,10,69,ken_nairobi,2012-09-16 23:24:07.331190,-81.244953763049,48.87644014667669,41.802816630649,1.8038079160397228e-32,14.0,48.98,1.7549928774784245,49.07,0.8665,1.1802,1.9511,0.7899,0.9272,0.9253,0.9253,7
6803,npp,555,1013,1.16737854480743,-1.44100964069366,36.6736488342285,3670176,554,745,196611,3866787,6810,ken_nairobi_10_69,-1.44166667,36.675,10,69,ken_nairobi,2012-09-19 22:27:36.392696,98.71714641502385,48.01491834736486,41.125749390235136,1.3977878936405822e-26,5.0,-48.06,1.646109783506203,-47.87,1.0938,1.7538,3.0348,0.5315,0.576,0.6205,0.6205,7
6839,npp,2914,334,1.66035008430481,-1.44264650344849,36.6724014282227,3670176,2917,182,196611,3866787,6810,ken_nairobi_10_69,-1.44166667,36.675,10,69,ken_nairobi,2012-09-20 22:08:47.862772,99.21858613897565,64.58739346809205,53.05400350640064,2.119146466208947e-20,2.0,-64.62,2.8345692104261015,-64.52,1.5553,2.1791,4.6283,0.4278,0.7492,0.7103,0.7103,7
6866,npp,1818,4006,1.52244436740875,-1.43982219696045,36.6726417541504,3670176,1817,3171,196611,3866787,6810,ken_nairobi_10_69,-1.44166667,36.675,10,69,ken_nairobi,2012-09-20 23:49:10.688442,-81.00494116463037,68.9186556567777,55.65570970688109,3.768147904924345e-27,18.0,69.04,3.5496478698597698,69.13,0.929,1.6904,4.0845,0.5515,0.8849,0.8396,0.8396,7
6902,npp,1099,3319,2.26140022277832,-1.4418957233429,36.6767807006836,3670176,1098,2666,196611,3866787,6810,ken_nairobi_10_69,-1.44166667,36.675,10,69,ken_nairobi,2012-09-21 23:30:20.376055,-80.96598525644222,55.262387537311525,46.648831584292076,7.47170780222586e-22,15.0,55.37,2.0682789409984763,55.505,0.8271,1.4751,3.1134,0.632,1.3124,1.4291,1.4291,7
6938,npp,379,2621,0.823018968105316,-1.44074034690857,36.6729545593262,3670176,379,2116,196611,3866787,6810,ken_nairobi_10_69,-1.44166667,36.675,10,69,ken_nairobi,2012-09-22 23:11:30.066594,-80.80757591377457,31.46123315689651,27.504755833224124,8.027308957437751e-15,12.0,31.53,1.2365102219381485,31.89,0.7071,1.1028,3.6,0.8453,0.7059,0.6957,0.6957,7
6974,npp,2716,1930,0.963462829589844,-1.44055891036987,36.6761093139648,3670176,2716,1501,196611,3866787,6810,ken_nairobi_10_69,-1.44166667,36.675,10,69,ken_nairobi,2012-09-23 22:52:39.759644,93.48177297594759,6.063987811662492,5.363493133710087,7.451702214450915e-07,9.0,-6.03,1.0,-5.68,0.6841,0.9322,2.037,1.0,0.9635,0.9635,0.9635,7
7154,npp,1821,2852,3.65823912620544,-1.44018340110779,36.677188873291,3670144,1820,2299,196611,3866755,6810,ken_nairobi_10_69,-1.44166667,36.675,10,69,ken_nairobi,2012-09-27 23:17:43.144154,-80.7432934697752,40.923146386890764,35.42328320456667,0.06637217819320701,13.0,41.0,1.4276677814245327,41.37,0.9753,1.3242,3.5823,0.704,2.5671,2.5753,1.1306531613900022,7
7190,npp,1101,2160,3.8222484588623,-1.44025409221649,36.674373626709,3670144,1101,1722,196611,3866755,6810,ken_nairobi_10_69,-1.44166667,36.675,10,69,ken_nairobi,2012-09-28 22:58:52.839474,-75.70295917067757,7.289958776877287,6.446498230552909,0.13342767485109155,10.0,7.31,1.0,7.88,0.725,0.9994,1.9131,0.9328,3.7551,3.5654,0.6612333159474324,7
7226,npp,382,1471,4.76393508911133,-1.44083893299103,36.6779518127441,3670144,382,1103,196611,3866755,6810,ken_nairobi_10_69,-1.44166667,36.675,10,69,ken_nairobi,2012-09-29 22:40:02.537459,97.94578347063802,30.461193549571018,26.65146510864376,0.2394158430101526,7.0,-30.49,1.184412938166907,-30.11,0.8634,1.1349,2.4757,0.8214,3.9962,3.9131,-1.297989196303691,7
7307,npp,2007,107,4.46303129196167,-1.44149899482727,36.6729278564453,3670144,2008,49,196611,3866755,6810,ken_nairobi_10_69,-1.44166667,36.675,10,69,ken_nairobi,2012-10-01 22:02:23.719515,99.18611380712932,68.53494179131137,55.42868113371552,0.1457574227965133,1.0,-68.55,3.3166247903554,-68.45,1.3307,2.2779,3.6596,0.4092,1.5911,1.8265,-1.3460341216611564,7
7325,npp,925,3772,10.8439245223999,-1.44357013702393,36.6782875061035,3670144,923,3040,196611,3866755,6810,ken_nairobi_10_69,-1.44166667,36.675,10,69,ken_nairobi,2012-10-01 23:42:46.546448,-80.8995179422358,65.02785475181219,53.33455809914104,0.1369697897911502,17.0,65.13,2.898275349237888,65.3,1.1847,1.9794,3.5112,0.471,3.9908,5.107,2.1257361754068094,7
7361,npp,188,3082,2.91143536567688,-1.44426548480988,36.6712875366211,3670144,187,2474,196611,3866755,6810,ken_nairobi_10_69,-1.44166667,36.675,10,69,ken_nairobi,2012-10-02 23:23:56.247907,-80.88548833876607,48.68001355589272,41.647543517144896,0.10716330395001408,14.0,48.77,1.7549928774784245,49.07,0.8665,1.1802,1.9511,0.7899,1.9187,2.2997,-0.03280034096718509,7
7442,npp,1818,1698,2.51469540596008,-1.44316756725311,36.67626953125,3670144,1818,1286,196611,3866755,6810,ken_nairobi_10_69,-1.44166667,36.675,10,69,ken_nairobi,2012-10-04 22:46:15.662432,97.70853373044545,19.127244792676272,16.853235564580984,0.05105122145714047,8.0,-19.14,1.0442604737599883,-18.59,0.8646,1.0983,2.8176,0.8488,2.2886,2.1345,1.0233267992267723,7
7478,npp,1099,1008,2.65369892120361,-1.44137966632843,36.6741523742676,3670144,1098,741,196611,3866755,6810,ken_nairobi_10_69,-1.44166667,36.675,10,69,ken_nairobi,2012-10-05 22:27:25.370804,98.72206802912349,48.178617436910784,41.25170595062358,0.02866657540649259,5.0,-48.22,1.7549928774784245,-47.87,1.0938,1.7538,3.0348,0.5315,1.445,1.4106,0.7866476352875951,7
7514,npp,382,329,2.06489312648773,-1.4394199848175,36.6776542663574,3670144,380,178,196611,3866755,6810,ken_nairobi_10_69,-1.44166667,36.675,10,69,ken_nairobi,2012-10-06 22:08:35.079610,99.03434417054658,64.67884370318497,53.10764638518306,0.011925355098061165,2.0,-64.71,2.8345692104261015,-64.52,1.5553,2.1791,4.6283,0.4278,0.8919,0.8833,0.6237345162280825,7
7649,npp,182,1924,0.748445391654968,-1.44055962562561,36.6738357543945,3670176,182,1496,196611,3866787,6810,ken_nairobi_10_69,-1.44166667,36.675,10,69,ken_nairobi,2012-10-09 22:52:28.826579,98.69819758125962,6.393931892436027,5.65478016910082,0.00012751333598629458,9.0,-6.38,1.0,-5.68,0.6841,0.9322,2.037,1.0,0.7484,0.7484,0.7484,7
7784,npp,47,3540,0.300444513559341,-1.44224381446838,36.6746940612793,3670176,52,2874,196611,3866787,6810,ken_nairobi_10_69,-1.44166667,36.675,10,69,ken_nairobi,2012-10-12 23:36:26.120473,-80.5596581713603,60.47945375917987,50.350642346205994,1.9578959141158689e-16,16.0,60.57,2.4157378735459294,60.85,0.9432,1.4426,3.0081,0.6462,0.4594,0.1941,0.1941,7
7964,npp,2649,109,0.515758872032166,-1.44354045391083,36.6754684448242,3670176,2649,50,196611,3866787,6810,ken_nairobi_10_69,-1.44166667,36.675,10,69,ken_nairobi,2012-10-17 22:02:23.598776,99.16459269117092,68.5095088400316,55.410597948206174,2.4142520276293285e-29,1.0,-68.52,3.3166247903554,-68.45,1.3307,2.2779,3.6596,0.4092,0.4009,0.2111,0.2111,7
8315,npp,939,1931,1.20331048965454,-1.43850040435791,36.6749992370605,3670144,939,1503,196611,3866755,6810,ken_nairobi_10_69,-1.44166667,36.675,10,69,ken_nairobi,2012-10-25 22:52:39.463787,95.2479809584349,5.994137509743119,5.301401587116579,0.025223854574341866,9.0,-5.97,1.0,-5.68,0.6841,0.9322,2.037,1.0,1.2033,1.2033,0.6542813786386962,7
8342,npp,216,1244,2.73331832885742,-1.44301962852478,36.6750335693359,3670144,216,926,196611,3866755,6810,ken_nairobi_10_69,-1.44166667,36.675,10,69,ken_nairobi,2012-10-26 22:33:50.971807,98.40964307054598,39.99463546358597,34.65647006117589,0.06084641027127543,6.0,-40.02,1.4276677814245327,-39.83,0.9672,1.3954,3.6675,0.668,1.8693,1.826,0.5016261941067139,7
8693,npp,1575,3090,4.24673748016357,-1.44189894199371,36.6780967712402,3670144,1575,2478,196611,3866755,6810,ken_nairobi_10_69,-1.44166667,36.675,10,69,ken_nairobi,2012-11-03 23:24:06.902928,-80.83340643445591,48.90614014765139,41.82211951733866,0.05127669991706013,14.0,49.01,1.7549928774784245,49.07,0.8665,1.1802,1.9511,0.7899,2.6795,3.3544,2.2383190690126247,7
8936,npp,2350,2625,0.412231147289276,-1.44357526302338,36.6721115112305,3670176,2349,2119,196611,3866787,6810,ken_nairobi_10_69,-1.44166667,36.675,10,69,ken_nairobi,2012-11-09 23:11:35.218546,-80.41674802439567,31.64056108912948,27.655768539045198,2.796411679118066e-09,12.0,31.71,1.2365102219381485,31.89,0.7071,1.1028,3.6,0.8453,0.3737,0.3485,0.3485,7
