gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1790,npp,1340,362,1.69297695159912,-1.35740661621094,36.7988510131836,3670176,1338,200,196611,3866787,4740,ken_nairobi_40_48,-1.35416667,36.8,40,48,ken_nairobi,2012-05-15 22:09:42.654366,98.8965395535157,64.04482379282102,52.711587471537285,7.444723086412175e-17,2.0,-64.08,2.7445598364131496,-64.23,1.4953,1.7936,2.4579,0.5305,0.9149,0.8981,7
1808,npp,245,4037,1.81324410438538,-1.35271000862122,36.8014335632324,3670176,247,3185,196611,3866787,4740,ken_nairobi_40_48,-1.35416667,36.8,40,48,ken_nairobi,2012-05-15 23:50:07.258389,-81.26334381984056,69.40608019939232,55.93113287956733,1.8300485382185177e-05,18.0,69.52,3.5496478698597698,69.375,1.5263,2.3171,3.5603,0.4107,0.8096,0.7446,7
1889,npp,1873,2652,1.6633163690567,-1.35469853878021,36.8021469116211,3670176,1874,2137,196611,3866787,4740,ken_nairobi_40_48,-1.35416667,36.8,40,48,ken_nairobi,2012-05-17 23:12:26.611600,-81.38227975548048,32.85856596244622,28.692552810514496,1.0626070743253619e-19,12.0,32.92,1.2365102219381485,32.43,0.8127,1.2385,1.7639,0.7683,1.2951,1.2779,7
1988,npp,2768,585,0.727342247962952,-1.35305154323578,36.7972412109375,3670176,2772,374,196611,3866787,4740,ken_nairobi_40_48,-1.35416667,36.8,40,48,ken_nairobi,2012-05-20 22:15:53.855383,98.54265205403998,59.432978733007985,49.62982253799085,1.141870075677199e-35,3.0,-59.47,2.3545700244418297,-59.6,1.0342,1.5188,2.4449,0.6265,0.6154,0.4557,7
2051,npp,953,3574,0.954440951347351,-1.35060679912567,36.7990036010742,3670176,953,2900,196611,3866787,4740,ken_nairobi_40_48,-1.35416667,36.8,40,48,ken_nairobi,2012-05-21 23:37:28.133450,-81.15839092547313,61.196895542304866,50.8429998340215,2.445095023672523e-31,16.0,61.28,2.5331140255951103,61.16,1.4269,2.0038,2.8903,0.4749,0.5373,0.4532,7
2213,npp,1123,809,2.47142577171326,-1.35151886940002,36.7981567382812,3670176,1125,597,196611,3866787,4740,ken_nairobi_40_48,-1.35416667,36.8,40,48,ken_nairobi,2012-05-25 22:22:06.780030,99.03339267381193,53.895366961657764,45.633897645092134,5.8156525138247706e-24,4.0,-53.94,1.9513309067639726,-54.1,1.1083,1.4614,1.7939,0.6511,1.4691,1.6091,7
2249,npp,406,135,1.020727336406708,-1.35125589370728,36.7981338500977,3670176,407,63,196611,3866787,4740,ken_nairobi_40_48,-1.35416667,36.8,40,48,ken_nairobi,2012-05-26 22:03:16.452570,99.24532569270974,68.07065490011816,55.162605347731954,4.859178156353167e-18,1.0,-68.1,3.3166247903554,-68.19,1.6015,2.0102,2.538,0.4733,0.6532,0.4832,7
3410,npp,2074,793,0.807163536548615,-1.3569962978363,36.8027191162109,3670176,2073,578,196611,3866787,4740,ken_nairobi_40_48,-1.35416667,36.8,40,48,ken_nairobi,2012-06-26 22:21:27.642698,98.85699082044148,54.33088941338438,45.95370799966453,2.389479480117489e-12,4.0,-54.37,1.9513309067639726,-54.1,1.1083,1.4614,1.7939,0.6511,0.6162,0.5255,7
3464,npp,272,3783,0.5353004038333891,-1.35407853126526,36.8017272949219,3670176,277,3048,196611,3866787,4740,ken_nairobi_40_48,-1.35416667,36.8,40,48,ken_nairobi,2012-06-27 23:43:01.928165,-81.27447336815892,65.23417982395944,53.4593099175353,2.3087023454555902e-15,17.0,65.33,3.0,65.53,1.1901,1.9348,2.5562,0.4918,0.485,0.2633,7
3500,npp,2633,3096,0.811923742294312,-1.35445117950439,36.8022918701172,3670176,2633,2482,196611,3866787,4740,ken_nairobi_40_48,-1.35416667,36.8,40,48,ken_nairobi,2012-06-28 23:24:13.388006,-81.40070933427637,49.11344025954507,41.98257093101537,3.613779709022248e-07,14.0,49.19,1.7549928774784245,49.58,1.2183,1.8631,2.4864,0.5107,0.3526,0.4147,7
4157,npp,225,3102,0.99657928943634,-1.35194885730743,36.8028182983398,3670176,227,2486,196611,3866787,4740,ken_nairobi_40_48,-1.35416667,36.8,40,48,ken_nairobi,2012-07-14 23:24:17.070635,-81.52605497678655,49.285488378142894,42.119416129100834,3.7434097541754956e-11,14.0,49.37,1.7549928774784245,49.58,1.2183,1.8631,2.4864,0.5107,0.4578,0.509,7
4193,npp,2584,2406,0.838457643985748,-1.35273957252502,36.8015251159668,3670176,2584,1946,196611,3866787,4740,ken_nairobi_40_48,-1.35416667,36.8,40,48,ken_nairobi,2012-07-15 23:05:26.741802,-80.14858900806574,20.967707842067963,18.459340541323378,2.257670180838473e-18,11.0,21.03,1.0837787002826917,21.45,0.8236,1.0689,1.7488,0.8902,0.7389,0.7464,7
5390,npp,966,801,0.79856151342392,-1.35666835308075,36.7968940734863,3670176,967,588,196611,3866787,4740,ken_nairobi_40_48,-1.35416667,36.8,40,48,ken_nairobi,2012-08-13 22:21:31.693047,98.92237170307342,54.11077204757457,45.798253445034106,1.2483108800340232e-19,4.0,-54.15,1.9513309067639726,-54.1,1.1083,1.4614,1.7939,0.6511,0.6118,0.5199,7
5426,npp,256,127,0.992790699005127,-1.35605072975159,36.8018379211426,3670176,261,60,196611,3866787,4740,ken_nairobi_40_48,-1.35416667,36.8,40,48,ken_nairobi,2012-08-14 22:02:41.370339,98.95635549378014,68.19675764437955,55.242288761453125,8.820936354133129e-26,1.0,-68.23,3.3166247903554,-68.19,1.6015,2.0102,2.538,0.4733,0.6448,0.4699,7
5444,npp,2232,3796,1.33539271354675,-1.35593152046204,36.797061920166,3670176,2232,3055,196611,3866787,4740,ken_nairobi_40_48,-1.35416667,36.8,40,48,ken_nairobi,2012-08-14 23:43:05.974715,-80.93698539785613,65.43593806315684,53.595257811606025,3.598248936629189e-17,17.0,65.56,3.0,65.53,1.1901,1.9348,2.5562,0.4918,0.7517,0.6568,7
5723,npp,2263,2642,0.495822429656982,-1.35217332839966,36.8018112182617,3670176,2263,2130,196611,3866787,4740,ken_nairobi_40_48,-1.35416667,36.8,40,48,ken_nairobi,2012-08-21 23:11:41.880138,-80.51315052282135,32.377819582050414,28.286129838378933,1.0921256619519369e-28,12.0,32.47,1.2365102219381485,32.43,0.8127,1.2385,1.7639,0.7683,0.3509,0.3809,7
5777,npp,834,1263,2.32109951972961,-1.35576188564301,36.8018760681152,3670176,835,942,196611,3866787,4740,ken_nairobi_40_48,-1.35416667,36.8,40,48,ken_nairobi,2012-08-23 22:34:03.011361,99.43646620380387,39.256821908894345,34.05293604988028,1.6325145046912224e-16,6.0,-39.3,1.4276677814245327,-39.23,1.0106,1.4125,2.0765,0.6737,1.588,1.5636,7
6614,npp,2165,800,1.24579656124115,-1.35390138626099,36.8004875183105,3670176,2166,586,196611,3866787,4740,ken_nairobi_40_48,-1.35416667,36.8,40,48,ken_nairobi,2012-09-14 22:21:21.569853,99.03187678098926,54.14165016447279,45.818317058318634,1.3549326901833964e-30,4.0,-54.18,1.9513309067639726,-54.1,1.1083,1.4614,1.7939,0.6511,0.841,0.8111,7
6803,npp,539,1028,0.677681624889374,-1.35357666015625,36.7987632751465,3670176,538,755,196611,3866787,4740,ken_nairobi_40_48,-1.35416667,36.8,40,48,ken_nairobi,2012-09-19 22:27:34.613458,98.58434224007631,47.53756239775541,40.75011439302151,1.26485744308112e-26,5.0,-47.57,1.646109783506203,-47.38,1.0566,1.3306,1.7329,0.7151,0.5549,0.4846,7
6839,npp,2898,350,0.708258390426636,-1.35753607749939,36.8014526367188,3670176,2901,192,196611,3866787,4740,ken_nairobi_40_48,-1.35416667,36.8,40,48,ken_nairobi,2012-09-20 22:08:46.083491,99.42910043785173,64.28831689802037,52.86453853381986,1.845579439318133e-20,2.0,-64.32,2.7445598364131496,-64.23,1.4953,1.7936,2.4579,0.5305,0.5561,0.3757,7
6866,npp,1802,4021,0.84344619512558,-1.35424017906189,36.7971992492676,3670176,1801,3178,196611,3866787,4740,ken_nairobi_40_48,-1.35416667,36.8,40,48,ken_nairobi,2012-09-20 23:49:08.909162,-80.92645241003251,69.15257763830095,55.78741323054322,3.441439639721105e-27,18.0,69.27,3.5496478698597698,69.375,1.5263,2.3171,3.5603,0.4107,0.5364,0.3464,7
6902,npp,1083,3334,1.093768417835236,-1.35474145412445,36.8022880554199,3670176,1082,2682,196611,3866787,4740,ken_nairobi_40_48,-1.35416667,36.8,40,48,ken_nairobi,2012-09-21 23:30:18.596774,-80.86680105724535,55.64842572405608,46.93189116311463,6.572750223918553e-22,15.0,55.75,2.0682789409984763,55.85,1.1793,1.5534,1.9919,0.6126,0.7293,0.67,7
6938,npp,363,2637,0.74622368812561,-1.35328447818756,36.8028564453125,3670176,363,2127,196611,3866787,4740,ken_nairobi_40_48,-1.35416667,36.8,40,48,ken_nairobi,2012-09-22 23:11:28.287320,-80.62362321103204,32.17688670549597,28.113167138701197,6.855601495399219e-15,12.0,32.25,1.2365102219381485,32.43,0.8127,1.2385,1.7639,0.7683,0.5534,0.5733,7
6974,npp,2700,1945,0.76670503616333,-1.35175001621246,36.7986221313477,3670176,2700,1516,196611,3866787,4740,ken_nairobi_40_48,-1.35416667,36.8,40,48,ken_nairobi,2012-09-23 22:52:37.980363,91.32375140828056,5.225535407248717,4.622392670867971,6.367367165380413e-07,9.0,-5.16,1.0,-4.67,0.7738,0.9515,1.1935,1.0,0.7667,0.7667,7
7820,npp,2396,2864,0.802303373813629,-1.35700440406799,36.7989540100098,3670176,2395,2309,196611,3866787,4740,ken_nairobi_40_48,-1.35416667,36.8,40,48,ken_nairobi,2012-10-13 23:17:35.834701,-79.0856190336292,41.381260307034246,35.79730028087345,8.08595621973651e-24,13.0,41.44,1.4867838833500562,41.91,1.025,1.278,1.7699,0.7445,0.6316,0.5973,7
7892,npp,982,1485,1.17378866672516,-1.35111057758331,36.7979049682617,3670176,983,1114,196611,3866787,4740,ken_nairobi_40_48,-1.35416667,36.8,40,48,ken_nairobi,2012-10-15 22:39:58.827205,98.51572465779027,29.81127049785969,26.095172602923878,2.406068985516193e-33,7.0,-29.83,1.184412938166907,-29.36,0.9036,1.1175,1.4579,0.8515,0.9991,0.9995,7
7964,npp,2632,124,1.15820813179016,-1.35164594650269,36.8030967712402,3670176,2632,57,196611,3866787,4740,ken_nairobi_40_48,-1.35416667,36.8,40,48,ken_nairobi,2012-10-17 22:02:21.819540,99.10895377367277,68.26890231332487,55.27291630901676,2.227348785925328e-29,1.0,-68.28,3.3166247903554,-68.19,1.6015,2.0102,2.538,0.4733,0.6946,0.5482,7
7991,npp,1551,3787,1.1812469959259,-1.35413181781769,36.8019523620605,3670176,1548,3050,196611,3866787,4740,ken_nairobi_40_48,-1.35416667,36.8,40,48,ken_nairobi,2012-10-17 23:42:44.646779,-80.78719625888597,65.29839771109488,53.49996848708855,4.915983713563037e-31,17.0,65.4,3.0,65.53,1.1901,1.9348,2.5562,0.4918,0.7004,0.5809,7
8027,npp,827,3099,0.840670168399811,-1.35205686092377,36.7978782653809,3670176,826,2485,196611,3866787,4740,ken_nairobi_40_48,-1.35416667,36.8,40,48,ken_nairobi,2012-10-18 23:23:56.137235,-80.97394225238439,49.19579696770929,42.0478508379349,2.6899093149187994e-29,14.0,49.28,1.7549928774784245,49.58,1.2183,1.8631,2.4864,0.5107,0.3689,0.4293,7
8099,npp,2484,1716,1.022010087966919,-1.35545015335083,36.7968635559082,3670176,2484,1303,196611,3866787,4740,ken_nairobi_40_48,-1.35416667,36.8,40,48,ken_nairobi,2012-10-20 22:46:19.134085,99.61208634515023,18.118642831443637,15.971251085383832,1.97398319312372e-19,8.0,-18.15,1.0442604737599883,-17.6,0.788,1.022,1.2834,0.931,0.9515,0.9515,7
8963,npp,1623,1951,1.5000284910202,-1.35514628887177,36.8025245666504,3670176,1623,1521,196611,3866787,4740,ken_nairobi_40_48,-1.35416667,36.8,40,48,ken_nairobi,2012-11-10 22:52:44.950913,93.81679989592337,4.8549947908975915,4.294557223527561,3.36632634214674e-17,9.0,-4.82,1.0,-4.67,0.7738,0.9515,1.1935,1.0,1.5,1.5,7
9026,npp,205,578,0.919281005859375,-1.35161328315735,36.7991256713867,3670176,203,367,196611,3866787,4740,ken_nairobi_40_48,-1.35416667,36.8,40,48,ken_nairobi,2012-11-12 22:15:06.193173,98.89260645296203,59.58754685725909,49.732150356012596,8.029582485829499e-30,3.0,-59.63,2.3545700244418297,-59.6,1.0342,1.5188,2.4449,0.6265,0.6969,0.5759,7
9080,npp,1473,3566,0.703070342540741,-1.35302376747131,36.798900604248,3670176,1476,2894,196611,3866787,4740,ken_nairobi_40_48,-1.35416667,36.8,40,48,ken_nairobi,2012-11-13 23:36:42.312221,-81.36082128083649,61.01954602733534,50.717544649281066,3.815944520567608e-32,16.0,61.11,2.5331140255951103,61.16,1.4269,2.0038,2.8903,0.4749,0.438,0.3339,7
9116,npp,744,2874,1.47465479373932,-1.35104990005493,36.7981605529785,3670176,744,2318,196611,3866787,4740,ken_nairobi_40_48,-1.35416667,36.8,40,48,ken_nairobi,2012-11-14 23:17:52.046548,-81.1693492690061,41.72968480454024,36.08306577681373,2.1866456664309193e-31,13.0,41.8,1.4867838833500562,41.91,1.025,1.278,1.7699,0.7445,1.0838,1.0979,7
9152,npp,32,2182,0.584345877170563,-1.35280537605286,36.7979736328125,3670176,32,1743,196611,3866787,4740,ken_nairobi_40_48,-1.35416667,36.8,40,48,ken_nairobi,2012-11-15 22:59:01.785915,-75.54750375662773,8.56193141653803,7.569697451066374,4.804452144771728e-31,10.0,8.58,1.0,8.7,0.8769,1.0153,1.5165,0.9372,0.5205,0.5476,7
9224,npp,1684,804,0.721129179000854,-1.35464799404144,36.7997741699219,3670176,1685,591,196611,3866787,4740,ken_nairobi_40_48,-1.35416667,36.8,40,48,ken_nairobi,2012-11-17 22:21:24.819935,99.00169413390086,54.04851105039811,45.747160103464665,5.5064738458068774e-24,4.0,-54.07,1.9513309067639726,-54.1,1.1083,1.4614,1.7939,0.6511,0.5722,0.4695,7
9962,npp,1445,1720,0.582155704498291,-1.35290908813477,36.7980003356934,3670176,1445,1307,196611,3866787,4740,ken_nairobi_40_48,-1.35416667,36.8,40,48,ken_nairobi,2012-12-07 22:46:30.423845,98.93249424564898,17.872338868552866,15.75735938940415,0.0003859561351722643,8.0,-17.93,1.0442604737599883,-17.6,0.788,1.022,1.2834,0.931,0.5303,0.542,7
9989,npp,733,1030,0.49867707490921,-1.35754859447479,36.802173614502,3670176,732,757,196611,3866787,4740,ken_nairobi_40_48,-1.35416667,36.8,40,48,ken_nairobi,2012-12-08 22:27:40.100574,98.71653978955136,47.423865198163035,40.66158613194094,1.503110378125777e-10,5.0,-47.51,1.646109783506203,-47.38,1.0566,1.3306,1.7329,0.7151,0.4461,0.3566,7
10079,npp,1284,3336,1.55337023735046,-1.35188925266266,36.7993507385254,3670176,1286,2686,196611,3866787,4740,ken_nairobi_40_48,-1.35416667,36.8,40,48,ken_nairobi,2012-12-10 23:30:25.834055,-81.080641668906,55.72901677805573,46.99397148898626,2.939364730636625e-16,15.0,55.8,2.0682789409984763,55.85,1.1793,1.5534,1.9919,0.6126,0.9515,0.9515,7
10115,npp,553,2639,0.76739901304245,-1.35685312747955,36.7964744567871,3670176,553,2129,196611,3866787,4740,ken_nairobi_40_48,-1.35416667,36.8,40,48,ken_nairobi,2012-12-11 23:11:35.505020,-80.62327536623836,32.289483477064195,28.21059561775065,5.113265139792894e-24,12.0,32.34,1.2365102219381485,32.43,0.8127,1.2385,1.7639,0.7683,0.5705,0.5896,7
10187,npp,2197,1260,0.663438260555267,-1.35675072669983,36.7997169494629,3670176,2197,940,196611,3866787,4740,ken_nairobi_40_48,-1.35416667,36.8,40,48,ken_nairobi,2012-12-13 22:33:56.624338,98.89808295815055,39.352080654455136,34.13137735080864,1.1948092869987182e-32,6.0,-39.42,1.4276677814245327,-39.23,1.0106,1.4125,2.0765,0.6737,0.4269,0.4469,7
10223,npp,1485,573,0.748673975467682,-1.35484218597412,36.800853729248,3670176,1483,362,196611,3866787,4740,ken_nairobi_40_48,-1.35416667,36.8,40,48,ken_nairobi,2012-12-14 22:15:06.293781,98.86918042353071,59.660002968817984,49.79009013290062,2.259886962526321e-31,3.0,-59.74,2.3545700244418297,-59.6,1.0342,1.5188,2.4449,0.6265,0.6244,0.469,7
10268,npp,2748,3562,0.744232773780823,-1.35287570953369,36.800952911377,3670176,2747,2891,196611,3866787,4740,ken_nairobi_40_48,-1.35416667,36.8,40,48,ken_nairobi,2012-12-15 23:36:40.568650,-80.87981623290524,60.97170056621697,50.69325881470684,1.930595355861306e-31,16.0,61.03,2.5331140255951103,61.16,1.4269,2.0038,2.8903,0.4749,0.4543,0.3534,7
10412,npp,2946,798,0.801133215427399,-1.35660743713379,36.8027763366699,3670176,2948,583,196611,3866787,4740,ken_nairobi_40_48,-1.35416667,36.8,40,48,ken_nairobi,2012-12-19 22:21:22.769247,99.10251791974753,54.15937132783979,45.834313085864984,9.0807276927891e-13,4.0,-54.23,1.9513309067639726,-54.1,1.1083,1.4614,1.7939,0.6511,0.6132,0.5216,7
10457,npp,2235,121,0.616989850997925,-1.35212993621826,36.800106048584,3670176,2234,56,196611,3866787,4740,ken_nairobi_40_48,-1.35416667,36.8,40,48,ken_nairobi,2012-12-20 22:02:32.438320,99.11928270496486,68.24925274193234,55.2727741549832,2.6991971188567616e-05,1.0,-68.33,3.3166247903554,-68.19,1.6015,2.0102,2.538,0.4733,0.5315,0.292,7
10475,npp,1138,3790,0.775653064250946,-1.35467517375946,36.7987403869629,3670176,1141,3052,196611,3866787,4740,ken_nairobi_40_48,-1.35416667,36.8,40,48,ken_nairobi,2012-12-20 23:42:57.041025,-81.39805403903694,65.39413856668477,53.569472377668376,1.7008955223096256e-16,17.0,65.45,3.0,65.53,1.1901,1.9348,2.5562,0.4918,0.5652,0.3815,7
10511,npp,421,3102,1.025540351867676,-1.35319995880127,36.7984771728516,3670176,422,2487,196611,3866787,4740,ken_nairobi_40_48,-1.35416667,36.8,40,48,ken_nairobi,2012-12-21 23:24:06.707600,-81.04689264269817,49.305268902519416,42.139983946767046,1.6022689468638233e-09,14.0,49.37,1.7549928774784245,49.58,1.2183,1.8631,2.4864,0.5107,0.4743,0.5238,7
11105,npp,2828,115,1.085142314434052,-1.3524352312088,36.7975997924805,3670176,2826,53,196611,3866787,4740,ken_nairobi_40_48,-1.35416667,36.8,40,48,ken_nairobi,2013-01-05 22:02:26.405495,99.12142219121999,68.34690490148807,55.32829365535991,0.00012579130469542554,1.0,-68.42,3.3166247903554,-68.19,1.6015,2.0102,2.538,0.4733,0.6726,0.5136,7
11321,npp,1203,339,0.710491001605988,-1.35155153274536,36.8007850646973,3670176,1206,185,196611,3866787,4740,ken_nairobi_40_48,-1.35416667,36.8,40,48,ken_nairobi,2013-01-10 22:08:41.222999,99.37436377523693,64.44886158471326,52.97083062349768,5.741096740122816e-31,2.0,-64.53,2.8345692104261015,-64.23,1.4953,1.7936,2.4579,0.5305,0.5694,0.3769,7
11339,npp,107,4011,1.27202093601227,-1.35567617416382,36.7995872497559,3670176,106,3173,196611,3866787,4740,ken_nairobi_40_48,-1.35416667,36.8,40,48,ken_nairobi,2013-01-10 23:49:04.047750,-81.10629952389293,69.05482529620575,55.737150641929176,1.6813272132660332e-25,18.0,69.12,3.5496478698597698,69.375,1.5263,2.3171,3.5603,0.4107,0.6571,0.5224,7
11375,npp,2460,3325,0.722970485687256,-1.35149395465851,36.8025398254395,3670176,2459,2672,196611,3866787,4740,ken_nairobi_40_48,-1.35416667,36.8,40,48,ken_nairobi,2013-01-11 23:30:13.735383,-80.75553949607425,55.457031760955516,46.79598847338127,1.0189301264391454e-31,15.0,55.52,2.0682789409984763,55.85,1.1793,1.5534,1.9919,0.6126,0.55,0.4429,7
11519,npp,2653,562,0.840324342250824,-1.35757124423981,36.8027648925781,3670176,2651,353,196611,3866787,4740,ken_nairobi_40_48,-1.35416667,36.8,40,48,ken_nairobi,2013-01-15 22:14:54.234648,99.10379214252066,59.90847510634148,49.96122729432887,4.75085816172008e-25,3.0,-59.98,2.3545700244418297,-59.6,1.0342,1.5188,2.4449,0.6265,0.6634,0.5265,7
11582,npp,859,3551,0.5718252062797551,-1.35439217090607,36.8018684387207,3670176,858,2882,196611,3866787,4740,ken_nairobi_40_48,-1.35416667,36.8,40,48,ken_nairobi,2013-01-16 23:36:30.293213,-81.77245428227177,60.74743018780206,50.54018888916093,3.32636851150133e-27,16.0,60.8,2.4157378735459294,61.16,1.4269,2.0038,2.8903,0.4749,0.3588,0.2715,7
11618,npp,157,2860,0.49956339597702,-1.35137891769409,36.8002777099609,3670176,156,2306,196611,3866787,4740,ken_nairobi_40_48,-1.35416667,36.8,40,48,ken_nairobi,2013-01-17 23:17:41.743868,-80.40606960213215,41.242342735441,35.68701668985266,5.092533201497239e-22,13.0,41.3,1.4867838833500562,41.91,1.025,1.278,1.7699,0.7445,0.4279,0.3719,7
11654,npp,2528,2169,0.616758972406387,-1.35245895385742,36.7984008789062,3670176,2528,1730,196611,3866787,4740,ken_nairobi_40_48,-1.35416667,36.8,40,48,ken_nairobi,2013-01-18 22:58:53.193053,-74.57304053230348,7.886993513877137,6.9741115373834,1.5298505117586192e-15,10.0,7.83,1.0,8.7,0.8769,1.0153,1.5165,0.9372,0.553,0.578,7
11708,npp,1828,1481,0.713223874568939,-1.35128033161163,36.7997245788574,3670176,1829,1111,196611,3866787,4740,ken_nairobi_40_48,-1.35416667,36.8,40,48,ken_nairobi,2013-01-19 22:40:06.422855,97.5022556690547,29.96787222735997,26.232625555483587,1.823693068683913e-08,7.0,-30.02,1.184412938166907,-29.36,0.9036,1.1175,1.4579,0.8515,0.6102,0.6073,7
11798,npp,2409,3783,0.986293494701385,-1.35160911083221,36.8006858825684,3670176,2409,3047,196611,3866787,4740,ken_nairobi_40_48,-1.35416667,36.8,40,48,ken_nairobi,2013-01-21 23:42:53.919009,-80.93259565159407,65.26302844016745,53.485701983886784,0.00011368527879847119,17.0,65.33,3.0,65.53,1.1901,1.9348,2.5562,0.4918,0.6354,0.4851,7
12347,npp,2664,1491,0.715556442737579,-1.35508930683136,36.8010940551758,3670176,2664,1118,196611,3866787,4740,ken_nairobi_40_48,-1.35416667,36.8,40,48,ken_nairobi,2013-02-04 22:40:26.844723,98.2201625616702,29.498738269660993,25.829055816052307,7.101887056220674e-05,7.0,-29.55,1.184412938166907,-29.36,0.9036,1.1175,1.4579,0.8515,0.6122,0.6093,7
12428,npp,1252,127,1.73818266391754,-1.35355758666992,36.7992515563965,3670176,1254,59,196611,3866787,4740,ken_nairobi_40_48,-1.35416667,36.8,40,48,ken_nairobi,2013-02-06 22:02:51.492060,99.34020733446116,68.16783759541849,55.21699514770552,3.119638183864002e-21,1.0,-68.23,3.3166247903554,-68.19,1.6015,2.0102,2.538,0.4733,0.8695,0.8228,7
12482,npp,2523,3105,1.2896500825882,-1.35221910476685,36.7977180480957,3670176,2522,2489,196611,3866787,4740,ken_nairobi_40_48,-1.35416667,36.8,40,48,ken_nairobi,2013-02-07 23:24:25.746891,-80.65741275014892,49.39635651715847,42.20558089694902,5.145855218367976e-20,14.0,49.46,1.7549928774784245,49.58,1.2183,1.8631,2.4864,0.5107,0.6248,0.6586,7
12527,npp,1820,2411,1.7989889383316,-1.35326838493347,36.8022499084473,3670176,1820,1951,196611,3866787,4740,ken_nairobi_40_48,-1.35416667,36.8,40,48,ken_nairobi,2013-02-08 23:05:37.176009,-80.33892305598344,21.277702952175176,18.72889024001295,3.458143499647937e-27,11.0,21.3,1.0837787002826917,21.45,0.8236,1.0689,1.7488,0.8902,1.6252,1.6014,7
12554,npp,1118,1722,0.700164377689362,-1.35218048095703,36.7997131347656,3670176,1118,1308,196611,3866787,4740,ken_nairobi_40_48,-1.35416667,36.8,40,48,ken_nairobi,2013-02-09 22:46:48.604163,97.00069468673823,17.78693693866972,15.681441895291286,9.071561661782664e-33,8.0,-17.82,1.0442604737599883,-17.6,0.788,1.022,1.2834,0.931,0.6433,0.6519,7
12617,npp,2776,354,1.65258014202118,-1.35428965091705,36.7983932495117,3670176,2776,195,196611,3866787,4740,ken_nairobi_40_48,-1.35416667,36.8,40,48,ken_nairobi,2013-02-11 22:09:13.235754,99.18229953967679,64.17512320263499,52.788600591555124,9.505185172230775e-33,2.0,-64.24,2.7445598364131496,-64.23,1.4953,1.7936,2.4579,0.5305,0.9001,0.8767,7
12716,npp,274,2644,1.69660019874573,-1.35150992870331,36.8004722595215,3670176,275,2132,196611,3866787,4740,ken_nairobi_40_48,-1.35416667,36.8,40,48,ken_nairobi,2013-02-13 23:12:00.684360,-81.19715501270768,32.51619940338582,28.39959467325049,1.4120187713380968e-30,12.0,32.56,1.2365102219381485,32.43,0.8127,1.2385,1.7639,0.7683,1.322,1.3035,7
12752,npp,2643,1954,0.657297670841217,-1.35108327865601,36.7997283935547,3670176,2643,1525,196611,3866787,4740,ken_nairobi_40_48,-1.35416667,36.8,40,48,ken_nairobi,2013-02-14 22:53:12.101544,102.01546418125521,4.613977742606843,4.081448074862277,1.028336161781205e-26,9.0,-4.64,1.0,-4.67,0.7738,0.9515,1.1935,1.0,0.6573,0.6573,7
12797,npp,1942,1267,0.817641258239746,-1.35229194164276,36.8000946044922,3670176,1943,946,196611,3866787,4740,ken_nairobi_40_48,-1.35416667,36.8,40,48,ken_nairobi,2013-02-15 22:34:23.516178,98.91909636652217,39.087100051258695,33.90727231748117,2.864484756643584e-21,6.0,-39.15,1.4276677814245327,-39.23,1.0106,1.4125,2.0765,0.6737,0.5349,0.5508,7
12833,npp,1243,581,1.16397666931152,-1.35577797889709,36.7968368530273,3670176,1242,370,196611,3866787,4740,ken_nairobi_40_48,-1.35416667,36.8,40,48,ken_nairobi,2013-02-16 22:15:34.929913,98.7427687246454,59.501434149735005,49.6715286722134,1.2743999676316347e-14,3.0,-59.56,2.3545700244418297,-59.6,1.0342,1.5188,2.4449,0.6265,0.8008,0.7292,7
12887,npp,2519,3568,1.16111898422241,-1.35710859298706,36.7988014221191,3670176,2519,2896,196611,3866787,4740,ken_nairobi_40_48,-1.35416667,36.8,40,48,ken_nairobi,2013-02-17 23:37:10.942812,-80.93226268650167,61.09725557708211,50.76946435522649,8.631064671863266e-18,16.0,61.16,2.5331140255951103,61.16,1.4269,2.0038,2.8903,0.4749,0.6189,0.5514,7
12932,npp,1799,2878,0.732727229595184,-1.35664880275726,36.7969436645508,3670176,1799,2321,196611,3866787,4740,ken_nairobi_40_48,-1.35416667,36.8,40,48,ken_nairobi,2013-02-18 23:18:22.351744,-81.04641262083511,41.89738405306976,36.21885058726581,7.154152879478063e-11,13.0,41.95,1.4867838833500562,41.91,1.025,1.278,1.7699,0.7445,0.5848,0.5455,7
12968,npp,1095,2188,0.790148198604584,-1.35394489765167,36.8023948669434,3670176,1095,1748,196611,3866787,4740,ken_nairobi_40_48,-1.35416667,36.8,40,48,ken_nairobi,2013-02-19 22:59:33.755063,-79.24311205035517,8.911820529699373,7.878161914891752,0.0004820642431032806,10.0,8.93,1.0,8.7,0.8769,1.0153,1.5165,0.9372,0.7263,0.7405,7
