lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.909,1.0
1,0.719,0.749,0.742
2,0.56,0.613,0.593
3,0.455,0.499,0.49
4,0.381,0.405,0.412
5,0.315,0.328,0.341
6,0.257,0.266,0.277
7,0.225,0.217,0.237
8,0.2,0.179,0.201
9,0.17,0.151,0.163
10,0.146,0.131,0.129
11,0.139,0.117,0.112
12,0.132,0.109,0.094
13,0.137,0.106,0.091
14,0.122,0.105,0.072
15,0.106,0.107,0.055
16,0.11,0.11,0.057
17,0.11,0.115,0.059
18,0.11,0.12,0.063
19,0.108,0.125,0.068
20,0.117,0.13,0.083
21,0.115,0.135,0.092
22,0.122,0.138,0.109
23,0.128,0.141,0.125
24,0.121,0.142,0.129
25,0.121,0.143,0.14
26,0.132,0.139,0.161
27,0.149,0.138,0.185
28,0.161,0.137,0.2
29,0.15,0.137,0.192
30,0.135,0.135,0.176
31,0.128,0.133,0.164
32,0.129,0.131,0.157
33,0.126,0.127,0.146
34,0.127,0.123,0.137
35,0.121,0.119,0.121
36,0.112,0.115,0.104
37,0.096,0.111,0.079
38,0.104,0.107,0.075
39,0.105,0.102,0.067
40,0.103,0.097,0.058
41,0.088,0.093,0.04
42,0.096,0.089,0.043
43,0.09,0.086,0.036
44,0.081,0.083,0.028
45,0.074,0.082,0.023
46,0.076,0.081,0.026
47,0.073,0.082,0.028
48,0.079,0.084,0.039
49,0.08,0.085,0.048
50,0.071,0.088,0.047
51,0.071,0.091,0.057
52,0.093,0.095,0.088
53,0.093,0.098,0.099
54,0.101,0.1,0.116
55,0.116,0.102,0.14
56,0.123,0.105,0.156
57,0.116,0.107,0.159
58,0.106,0.109,0.156
59,0.108,0.111,0.161
60,0.117,0.112,0.169
61,0.121,0.112,0.17
62,0.12,0.112,0.162
63,0.129,0.111,0.161
64,0.131,0.11,0.153
65,0.115,0.107,0.128
66,0.1,0.103,0.104
67,0.091,0.1,0.087
68,0.087,0.095,0.077
69,0.072,0.09,0.057
70,0.067,0.085,0.047
71,0.072,0.08,0.044
72,0.074,0.075,0.041
73,0.073,0.069,0.036
74,0.072,0.064,0.033
75,0.063,0.06,0.023
76,0.058,0.056,0.019
77,0.068,0.054,0.031
78,0.058,0.052,0.029
79,0.049,0.052,0.03
80,0.043,0.052,0.034
81,0.047,0.052,0.048
82,0.039,0.053,0.051
83,0.05,0.054,0.07
84,0.053,0.056,0.082
85,0.051,0.059,0.089
86,0.057,0.061,0.103
87,0.061,0.064,0.113
88,0.078,0.067,0.133
89,0.069,0.069,0.126
90,0.068,0.07,0.123
91,0.073,0.072,0.121
92,0.075,0.073,0.115
93,0.073,0.074,0.102
94,0.085,0.075,0.1
95,0.091,0.076,0.093
96,0.096,0.077,0.086
97,0.09,0.077,0.069
98,0.074,0.077,0.045
99,0.074,0.076,0.036
100,0.065,0.073,0.021
101,0.063,0.071,0.014
102,0.063,0.068,0.01
103,0.052,0.064,-0.003
104,0.05,0.061,-0.006
105,0.055,0.057,-0.001
106,0.064,0.054,0.011
107,0.069,0.052,0.022
108,0.057,0.05,0.019
109,0.048,0.048,0.021
110,0.049,0.048,0.033
111,0.043,0.047,0.037
112,0.043,0.047,0.049
113,0.045,0.047,0.063
114,0.041,0.048,0.072
115,0.047,0.049,0.089
116,0.042,0.051,0.095
117,0.04,0.053,0.099
118,0.037,0.055,0.099
119,0.049,0.058,0.109
120,0.059,0.059,0.113
121,0.063,0.061,0.109
122,0.077,0.062,0.111
123,0.082,0.063,0.104
124,0.079,0.064,0.091
125,0.075,0.065,0.076
126,0.077,0.066,0.068
127,0.072,0.066,0.053
128,0.076,0.066,0.05
129,0.065,0.067,0.035
130,0.061,0.067,0.025
131,0.056,0.068,0.015
132,0.056,0.067,0.012
133,0.057,0.065,0.01
134,0.06,0.062,0.013
135,0.062,0.06,0.017
136,0.046,0.057,0.007
137,0.044,0.055,0.012
138,0.046,0.053,0.023
139,0.056,0.051,0.042
140,0.049,0.048,0.044
141,0.048,0.044,0.053
142,0.051,0.041,0.067
143,0.042,0.037,0.069
144,0.044,0.034,0.082
145,0.035,0.032,0.081
146,0.036,0.029,0.087
147,0.026,0.026,0.081
148,0.029,0.024,0.083
149,0.031,0.021,0.081
150,0.019,0.019,0.065
151,0.013,0.017,0.049
152,0.006,0.016,0.033
153,0.003,0.015,0.021
154,0.015,0.015,0.022
155,0.021,0.015,0.017
156,0.022,0.015,0.007
157,0.015,0.016,-0.008
158,0.012,0.018,-0.019
159,-0.003,0.02,-0.04
160,-0.009,0.022,-0.052
161,0.014,0.024,-0.037
162,0.025,0.027,-0.03
163,0.034,0.03,-0.022
164,0.049,0.033,-0.007
165,0.063,0.036,0.011
166,0.051,0.039,0.008
167,0.051,0.042,0.016
168,0.053,0.046,0.025
169,0.056,0.05,0.035
170,0.057,0.053,0.045
171,0.059,0.057,0.058
172,0.055,0.059,0.065
173,0.059,0.062,0.079
174,0.063,0.064,0.094
175,0.055,0.066,0.096
176,0.053,0.067,0.101
177,0.053,0.069,0.104
178,0.063,0.07,0.112
179,0.068,0.07,0.112
180,0.064,0.07,0.102
181,0.07,0.068,0.099
182,0.065,0.066,0.085
183,0.067,0.064,0.079
184,0.075,0.061,0.08
185,0.074,0.059,0.071
186,0.076,0.057,0.065
187,0.075,0.056,0.056
188,0.07,0.053,0.042
189,0.055,0.051,0.019
190,0.046,0.049,0.003
191,0.033,0.047,-0.014
192,0.032,0.046,-0.018
193,0.045,0.045,-0.007
194,0.049,0.044,-0.001
195,0.042,0.044,-0.002
196,0.036,0.045,0.001
197,0.029,0.046,0.003
198,0.032,0.048,0.013
199,0.036,0.05,0.025
200,0.032,0.052,0.032
201,0.048,0.055,0.058
202,0.059,0.059,0.082
203,0.073,0.063,0.106
204,0.067,0.067,0.111
205,0.069,0.07,0.119
206,0.076,0.072,0.13
207,0.083,0.074,0.137
208,0.087,0.075,0.137
209,0.094,0.075,0.14
210,0.089,0.076,0.128
211,0.084,0.075,0.115
212,0.092,0.074,0.113
213,0.081,0.072,0.094
214,0.072,0.069,0.078
215,0.06,0.064,0.059
216,0.064,0.06,0.054
217,0.066,0.056,0.046
218,0.043,0.051,0.016
219,0.034,0.047,0.002
220,0.035,0.043,0.0
221,0.033,0.039,-0.004
222,0.032,0.036,-0.008
223,0.023,0.035,-0.015
224,0.012,0.034,-0.022
225,0.01,0.035,-0.019
226,0.019,0.036,-0.004
227,0.031,0.037,0.012
228,0.033,0.038,0.022
229,0.053,0.039,0.05
230,0.063,0.04,0.069
231,0.049,0.042,0.066
232,0.041,0.043,0.069
233,0.038,0.045,0.075
234,0.037,0.046,0.081
235,0.051,0.046,0.098
236,0.06,0.046,0.109
237,0.066,0.046,0.112
238,0.072,0.045,0.112
239,0.077,0.044,0.109
240,0.063,0.043,0.088
241,0.047,0.042,0.065
242,0.038,0.042,0.047
243,0.027,0.04,0.029
244,0.023,0.039,0.017
245,0.023,0.037,0.008
246,0.01,0.036,-0.014
247,0.001,0.035,-0.031
248,0.01,0.035,-0.03
249,0.027,0.035,-0.021
250,0.039,0.035,-0.014
251,0.051,0.038,-0.005
252,0.049,0.041,-0.006
253,0.048,0.044,-0.004
254,0.05,0.049,0.003
255,0.055,0.052,0.014
256,0.06,0.056,0.026
257,0.068,0.06,0.042
258,0.086,0.065,0.069
259,0.09,0.07,0.086
260,0.076,0.077,0.086
261,0.068,0.083,0.089
262,0.075,0.088,0.105
263,0.076,0.093,0.115
264,0.084,0.095,0.13
265,0.088,0.096,0.138
266,0.089,0.096,0.14
267,0.103,0.095,0.15
268,0.106,0.094,0.146
269,0.105,0.091,0.135
270,0.093,0.087,0.114
271,0.089,0.082,0.1
272,0.083,0.077,0.085
273,0.087,0.072,0.079
274,0.078,0.067,0.062
275,0.062,0.063,0.039
276,0.058,0.058,0.03
277,0.062,0.054,0.028
278,0.06,0.05,0.022
279,0.05,0.046,0.009
280,0.036,0.043,-0.004
281,0.027,0.039,-0.013
282,0.013,0.037,-0.024
283,0.008,0.035,-0.024
284,0.004,0.032,-0.023
285,0.015,0.031,-0.008
286,0.029,0.031,0.012
287,0.039,0.033,0.029
288,0.042,0.035,0.045
289,0.041,0.038,0.055
290,0.049,0.043,0.074
291,0.048,0.048,0.085
292,0.065,0.055,0.11
293,0.082,0.061,0.134
294,0.089,0.067,0.147
295,0.086,0.074,0.147
296,0.082,0.081,0.143
297,0.078,0.087,0.135
298,0.07,0.092,0.12
299,0.069,0.096,0.11
300,0.089,0.1,0.118
301,0.094,0.103,0.111
302,0.104,0.105,0.11
303,0.122,0.106,0.117
304,0.123,0.107,0.108
305,0.122,0.107,0.097
306,0.124,0.106,0.091
307,0.117,0.105,0.078
308,0.11,0.103,0.066
309,0.101,0.102,0.053
310,0.103,0.101,0.052
311,0.099,0.099,0.051
312,0.097,0.096,0.053
313,0.088,0.093,0.048
314,0.076,0.09,0.042
315,0.07,0.087,0.041
316,0.076,0.085,0.051
317,0.075,0.085,0.058
318,0.071,0.084,0.068
319,0.079,0.083,0.086
320,0.085,0.083,0.103
321,0.098,0.083,0.125
322,0.093,0.084,0.132
323,0.09,0.084,0.138
324,0.089,0.086,0.144
325,0.079,0.087,0.139
326,0.077,0.088,0.137
327,0.076,0.089,0.134
328,0.077,0.089,0.127
329,0.087,0.089,0.126
330,0.087,0.088,0.117
331,0.085,0.088,0.106
332,0.099,0.087,0.106
333,0.101,0.086,0.095
334,0.12,0.084,0.101
335,0.111,0.081,0.085
336,0.101,0.078,0.068
337,0.09,0.075,0.052
338,0.069,0.072,0.028
339,0.063,0.07,0.021
340,0.05,0.068,0.009
341,0.045,0.066,0.004
342,0.05,0.065,0.011
343,0.035,0.064,0.002
344,0.036,0.063,0.006
345,0.045,0.064,0.02
346,0.063,0.065,0.043
347,0.073,0.065,0.062
348,0.071,0.066,0.07
349,0.082,0.067,0.09
350,0.082,0.069,0.1
351,0.09,0.071,0.117
352,0.08,0.074,0.118
353,0.06,0.077,0.105
354,0.067,0.081,0.115
355,0.087,0.085,0.133
356,0.096,0.089,0.137
357,0.105,0.093,0.14
358,0.109,0.096,0.137
359,0.104,0.099,0.126
360,0.102,0.099,0.116
361,0.09,0.1,0.095
362,0.088,0.1,0.082
363,0.104,0.099,0.086
364,0.108,0.099,0.08
365,0.101,0.098,0.067
366,0.096,0.098,0.055
367,0.097,0.097,0.051
368,0.092,0.096,0.043
369,0.089,0.096,0.039
370,0.091,0.095,0.04
371,0.098,0.094,0.047
372,0.093,0.093,0.045
373,0.091,0.092,0.049
374,0.083,0.091,0.048
375,0.085,0.09,0.059
376,0.08,0.089,0.063
377,0.079,0.088,0.072
378,0.087,0.086,0.088
379,0.095,0.085,0.105
380,0.099,0.084,0.116
381,0.096,0.083,0.122
382,0.088,0.082,0.122
383,0.086,0.081,0.125
384,0.084,0.08,0.125
385,0.072,0.08,0.112
386,0.073,0.079,0.11
387,0.072,0.078,0.104
388,0.065,0.078,0.09
389,0.067,0.077,0.084
390,0.073,0.077,0.082
391,0.091,0.077,0.09
392,0.083,0.077,0.074
393,0.083,0.076,0.065
394,0.085,0.076,0.061
395,0.084,0.077,0.055
396,0.065,0.077,0.032
397,0.067,0.077,0.031
398,0.071,0.077,0.032
399,0.079,0.078,0.039
400,0.086,0.078,0.045
