gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1115,npp,1502,1042,14.8437795639038,-1.22596597671509,36.8023414611816,3670176,1501,765,196611,3866787,1640,ken_nairobi_40_17,-1.225,36.8,40,17,ken_nairobi,2012-04-28 22:28:42.648216,98.34923112440846,47.066307660215614,40.38089289027882,2.1207677415920427e-12,5.0,-47.12,1.646109783506203,-47.54,9.5806,13.0381,15.9892,0.7868,11.3556,11.6794,7
1790,npp,1320,358,6.18330383300781,-1.22297298908234,36.8009300231934,3670176,1320,198,196611,3866787,1640,ken_nairobi_40_17,-1.225,36.8,40,17,ken_nairobi,2012-05-15 22:09:40.875085,98.94862907525498,64.12114700176963,52.760515881885134,7.536568861604914e-17,2.0,-64.16,2.7445598364131496,-64.32,9.836,11.3765,17.7991,0.9017,8.3664,5.5757,7
1808,npp,226,4033,7.33461856842041,-1.22589254379272,36.7991333007812,3670176,229,3183,196611,3866787,1640,ken_nairobi_40_17,-1.225,36.8,40,17,ken_nairobi,2012-05-15 23:50:05.479115,-81.26878715127488,69.34016803073168,55.89468190143085,1.8419329956792775e-05,18.0,69.46,3.5496478698597698,69.36,9.2935,13.3441,20.6526,0.7688,8.5656,5.6387,7
1925,npp,1116,1955,9.24152946472168,-1.22384452819824,36.7970886230469,3670176,1116,1526,196611,3866787,1640,ken_nairobi_40_17,-1.225,36.8,40,17,ken_nairobi,2012-05-18 22:53:32.728993,91.9318054376461,4.6004833821891165,4.069869045552173,1.4985465216716747e-25,9.0,-4.59,1.0,-5.02,7.5304,10.2586,13.9936,1.0,9.2415,9.2415,7
1988,npp,2749,581,9.90569019317627,-1.22607147693634,36.7991523742676,3670176,2747,370,196611,3866787,1640,ken_nairobi_40_17,-1.225,36.8,40,17,ken_nairobi,2012-05-20 22:15:52.076146,98.91483345540509,59.50443661645756,49.67951884461791,1.1920416636216352e-35,3.0,-59.56,2.3545700244418297,-59.69,10.617,12.1775,17.9377,0.8424,9.2938,8.3448,7
2051,npp,934,3570,10.9268989562988,-1.22369396686554,36.7972564697266,3670176,935,2897,196611,3866787,1640,ken_nairobi_40_17,-1.225,36.8,40,17,ken_nairobi,2012-05-21 23:37:26.354177,-81.1739848536359,61.108360239444785,50.78335139060923,2.557485280220648e-31,16.0,61.2,2.5331140255951103,61.06,10.503,15.2266,20.4445,0.6737,8.5612,7.3618,7
2213,npp,1104,804,6.35801410675049,-1.22770369052887,36.7969665527344,3670176,1108,592,196611,3866787,1640,ken_nairobi_40_17,-1.225,36.8,40,17,ken_nairobi,2012-05-25 22:22:03.221467,98.62353786452815,54.02547800608957,45.73105965705729,6.0226189579592895e-24,4.0,-54.07,1.9513309067639726,-54.23,7.9107,11.4499,16.4565,0.896,7.6491,5.6965,7
2249,npp,387,131,9.34633350372314,-1.22458469867706,36.798412322998,3670176,390,61,196611,3866787,1640,ken_nairobi_40_17,-1.225,36.8,40,17,ken_nairobi,2012-05-26 22:03:14.673288,99.25274248723669,68.13793023128147,55.201678364245936,4.9964164247535545e-18,1.0,-68.16,3.3166247903554,-68.28,10.7366,14.2488,16.315,0.72,8.7804,6.729,7
2267,npp,2362,3797,15.7830476760864,-1.22825753688812,36.7989120483398,3670176,2361,3056,196611,3866787,1640,ken_nairobi_40_17,-1.225,36.8,40,17,ken_nairobi,2012-05-26 23:43:37.498663,-80.98074183576749,65.47652548857195,53.61474747161089,2.428891921990813e-26,17.0,65.58,3.0,65.49,9.2633,12.4564,17.3991,0.8236,11.3675,12.9983,7
2348,npp,915,2412,7.51453256607056,-1.22478568553925,36.7982444763184,3670176,915,1952,196611,3866787,1640,ken_nairobi_40_17,-1.225,36.8,40,17,ken_nairobi,2012-05-28 23:05:56.851106,-80.84968816071347,21.296369431864203,18.74566877904281,2.2636153877193078e-14,11.0,21.35,1.0837787002826917,21.3,8.4283,10.1777,14.2174,1.008,7.8013,7.5743,7
2375,npp,192,1722,21.73610496521,-1.22321271896362,36.8027496337891,3670176,193,1308,196611,3866787,1640,ken_nairobi_40_17,-1.225,36.8,40,17,ken_nairobi,2012-05-29 22:47:04.748005,96.42067039958184,17.801392783780674,15.694479729429181,1.148512244180054e-06,8.0,-17.82,1.0442604737599883,-17.82,7.8902,10.6406,12.6969,0.9641,20.8838,20.9558,7
2960,npp,1395,2404,3.78184247016907,-1.2263069152832,36.8006362915039,3670176,1395,1945,196611,3866787,1640,ken_nairobi_40_17,-1.225,36.8,40,17,ken_nairobi,2012-06-13 23:05:38.464644,-81.23431743288683,20.891408135632815,18.39205877107549,2.0403353276401533e-06,11.0,20.93,1.0837787002826917,21.3,8.4283,10.1777,14.2174,1.008,4.3572,3.8119,7
3185,npp,2084,1940,4.72138261795044,-1.22821736335754,36.8006629943848,3670176,2084,1511,196611,3866787,1640,ken_nairobi_40_17,-1.225,36.8,40,17,ken_nairobi,2012-06-19 22:52:57.635148,98.08243351969175,5.427539539756494,4.800628456056176,3.379453139518799e-33,9.0,-5.45,1.0,-5.02,7.5304,10.2586,13.9936,1.0,4.7214,4.7214,7
3338,npp,428,2168,7.18458843231201,-1.22426295280457,36.8010902404785,3670176,428,1729,196611,3866787,1640,ken_nairobi_40_17,-1.225,36.8,40,17,ken_nairobi,2012-06-24 22:59:06.498874,-77.6299789882849,7.762827942985622,6.863916718919221,1.3745018268115727e-25,10.0,7.77,1.0,8.46,8.3256,10.8252,13.0735,0.9477,6.618,6.8086,7
4193,npp,2565,2402,7.80608510971069,-1.22423231601715,36.8007278442383,3670176,2565,1943,196611,3866787,1640,ken_nairobi_40_17,-1.225,36.8,40,17,ken_nairobi,2012-07-15 23:05:24.962521,-80.28600336015069,20.747527708365837,18.26755635313292,2.3741462564851986e-18,11.0,20.82,1.0837787002826917,21.3,8.4283,10.1777,14.2174,1.008,8.0704,7.8682,7
5318,npp,2372,2178,6.17917919158936,-1.22185599803925,36.8010368347168,3670176,2373,1739,196611,3866787,1640,ken_nairobi_40_17,-1.225,36.8,40,17,ken_nairobi,2012-08-11 22:59:08.777172,-79.96111795947091,8.291388032146175,7.331494864232905,5.125205351441631e-05,10.0,8.35,1.0,8.46,8.3256,10.8252,13.0735,0.9477,5.6126,5.8558,7
5354,npp,1659,1488,11.9147987365723,-1.22825872898102,36.8018989562988,3670176,1658,1116,196611,3866787,1640,ken_nairobi_40_17,-1.225,36.8,40,17,ken_nairobi,2012-08-12 22:40:18.456551,98.28261950750357,29.654893669089972,25.96495696193091,1.846941701897724e-12,7.0,-29.69,1.184412938166907,-29.595,9.193,11.5525,14.9665,0.888,10.5645,10.5804,7
5390,npp,946,797,7.87760639190674,-1.22137439250946,36.7982177734375,3670176,949,583,196611,3866787,1640,ken_nairobi_40_17,-1.225,36.8,40,17,ken_nairobi,2012-08-13 22:21:29.913766,99.00605642786284,54.2203833225806,45.87988877091479,1.3137796593879767e-19,4.0,-54.26,1.9513309067639726,-54.23,7.9107,11.4499,16.4565,0.896,8.4279,7.058,7
5426,npp,237,122,13.283989906311,-1.22799456119537,36.7970008850098,3670176,235,57,196611,3866787,1640,ken_nairobi_40_17,-1.225,36.8,40,17,ken_nairobi,2012-08-14 22:02:39.591057,98.96673067385692,68.27600832122558,55.28810129017523,9.158773724230027e-26,1.0,-68.31,3.3166247903554,-68.28,10.7366,14.2488,16.315,0.72,9.9677,9.564,7
5444,npp,2212,3793,16.101789474487298,-1.22281157970428,36.8032989501953,3670176,2214,3053,196611,3866787,1640,ken_nairobi_40_17,-1.225,36.8,40,17,ken_nairobi,2012-08-14 23:43:04.195434,-81.27393156392621,65.38845036544026,53.56589389678868,3.785172287007526e-17,17.0,65.51,3.0,65.49,9.2633,12.4564,17.3991,0.8236,11.4737,13.2608,7
5723,npp,2244,2638,6.4001259803772,-1.2236670255661,36.8006820678711,3670176,2245,2128,196611,3866787,1640,ken_nairobi_40_17,-1.225,36.8,40,17,ken_nairobi,2012-08-21 23:11:40.100857,-81.43853423898432,32.213549243819934,28.146715714118763,1.0591429572799162e-28,12.0,32.29,1.2365102219381485,32.34,8.7563,10.4167,13.7979,0.9848,7.0103,6.303,7
5750,npp,1529,1946,9.12620544433594,-1.22632145881653,36.7991371154785,3670176,1529,1517,196611,3866787,1640,ken_nairobi_40_17,-1.225,36.8,40,17,ken_nairobi,2012-08-22 22:52:49.777180,94.29565627609583,5.143117354208117,4.549861251669064,1.692166301983987e-23,9.0,-5.11,1.0,-5.02,7.5304,10.2586,13.9936,1.0,9.1262,9.1262,7
6650,npp,1417,121,10.6280584335327,-1.22464716434479,36.7969818115234,3670176,1417,56,196611,3866787,1640,ken_nairobi_40_17,-1.225,36.8,40,17,ken_nairobi,2012-09-15 22:02:29.480609,99.12133523270703,68.29978456524725,55.297251792719095,1.1379343730768973e-34,1.0,-68.33,3.3166247903554,-68.28,10.7366,14.2488,16.315,0.72,9.1669,7.6518,7
6803,npp,520,1024,8.51876831054688,-1.22500574588776,36.7990379333496,3670176,520,753,196611,3866787,1640,ken_nairobi_40_17,-1.225,36.8,40,17,ken_nairobi,2012-09-19 22:27:32.834177,98.63544661281747,47.66931806736238,40.85407592365986,1.2090788893159615e-26,5.0,-47.7,1.646109783506203,-47.54,9.5806,13.0381,15.9892,0.7868,7.5132,6.7027,7
6839,npp,2877,344,8.35098934173584,-1.222332239151,36.7972717285156,3670176,2875,188,196611,3866787,1640,ken_nairobi_40_17,-1.225,36.8,40,17,ken_nairobi,2012-09-20 22:08:42.524980,98.87710551763927,64.404440987255,52.93864266430839,1.755625956553652e-20,2.0,-64.43,2.8345692104261015,-64.32,9.836,11.3765,17.7991,0.9017,9.1912,7.5304,7
6866,npp,1783,4018,28.684398651123,-1.22849094867706,36.8021392822266,3670176,1784,3176,196611,3866787,1640,ken_nairobi_40_17,-1.225,36.8,40,17,ken_nairobi,2012-09-20 23:49:07.129880,-81.1908448490704,69.11106699661211,55.76425305398619,3.271042712994266e-27,18.0,69.23,3.5496478698597698,69.36,9.2935,13.3441,20.6526,0.7688,14.5802,22.0518,7
6902,npp,1064,3330,11.7506685256958,-1.22636735439301,36.8003921508789,3670176,1064,2678,196611,3866787,1640,ken_nairobi_40_17,-1.225,36.8,40,17,ken_nairobi,2012-09-21 23:30:16.817494,-80.8975248338118,55.539803907162245,46.85256679693352,6.2473404211489445e-22,15.0,55.65,2.0682789409984763,55.775,9.6131,12.9743,16.9944,0.7907,9.667,9.2911,7
6938,npp,344,2633,14.9342155456543,-1.22433948516846,36.8022155761719,3670176,344,2124,196611,3866787,1640,ken_nairobi_40_17,-1.225,36.8,40,17,ken_nairobi,2012-09-22 23:11:26.508038,-80.71505172515731,31.98996760350544,27.954477683807507,6.516434878282937e-15,12.0,32.07,1.2365102219381485,32.34,8.7563,10.4167,13.7979,0.9848,13.912,14.7076,7
6974,npp,2681,1941,6.50261831283569,-1.22304916381836,36.7986450195312,3670176,2681,1512,196611,3866787,1640,ken_nairobi_40_17,-1.225,36.8,40,17,ken_nairobi,2012-09-23 22:52:36.201081,97.70799283360778,5.386815315649703,4.7649726792524385,6.085565801301424e-07,9.0,-5.4,1.0,-5.02,7.5304,10.2586,13.9936,1.0,6.5026,6.5026,7
7649,npp,147,1935,7.36567974090576,-1.22321331501007,36.7971420288086,3670176,147,1507,196611,3866787,1640,ken_nairobi_40_17,-1.225,36.8,40,17,ken_nairobi,2012-10-09 22:52:25.268060,103.26539659750327,5.753368259982312,5.088724692485355,0.00013581524640469356,9.0,-5.74,1.0,-5.02,7.5304,10.2586,13.9936,1.0,7.3657,7.3657,7
7856,npp,1669,2170,2.05455338954926,-1.2236133813858,36.8020286560059,3670176,1669,1731,196611,3866787,1640,ken_nairobi_40_17,-1.225,36.8,40,17,ken_nairobi,2012-10-14 22:58:45.553153,-73.50627009562004,7.921084719734173,7.003794255079958,3.885034271334941e-30,10.0,7.88,1.0,8.46,8.3256,10.8252,13.0735,0.9477,1.488,1.947,7
7964,npp,2613,120,2.99611568450928,-1.22496545314789,36.803165435791,3670176,2615,55,196611,3866787,1640,ken_nairobi_40_17,-1.225,36.8,40,17,ken_nairobi,2012-10-17 22:02:20.040259,99.38134614826117,68.32628351051976,55.30597780615734,2.1256279187796827e-29,1.0,-68.34,3.3166247903554,-68.28,10.7366,14.2488,16.315,0.72,6.8658,2.1571,7
8063,npp,100,2401,7.00427103042603,-1.22607958316803,36.8015823364258,3670176,100,1942,196611,3866787,1640,ken_nairobi_40_17,-1.225,36.8,40,17,ken_nairobi,2012-10-19 23:05:05.854397,-80.6399362584753,20.697464940012132,18.22317443036688,2.1373537750484993e-25,11.0,20.77,1.0837787002826917,21.3,8.4283,10.1777,14.2174,1.008,7.3305,7.06,7
8099,npp,2465,1713,7.81348562240601,-1.22770071029663,36.8028678894043,3670176,2465,1299,196611,3866787,1640,ken_nairobi_40_17,-1.225,36.8,40,17,ken_nairobi,2012-10-20 22:46:17.354812,99.78413859138344,18.292821836128898,16.12362080555715,1.8726695655498056e-19,8.0,-18.31,1.0442604737599883,-17.82,7.8902,10.6406,12.6969,0.9641,7.5513,7.533,7
8990,npp,894,1259,15.294545173645,-1.22526109218597,36.8030242919922,3670176,893,939,196611,3866787,1640,ken_nairobi_40_17,-1.225,36.8,40,17,ken_nairobi,2012-11-11 22:33:52.903399,98.0320683560777,39.427082944909834,34.188900727183494,2.623146285472238e-24,6.0,-39.45,1.4276677814245327,-39.285,9.7689,12.9403,14.6787,0.7928,11.9076,12.1249,7
9080,npp,1453,3561,9.18512916564941,-1.22215747833252,36.7976531982422,3670176,1451,2890,196611,3866787,1640,ken_nairobi_40_17,-1.225,36.8,40,17,ken_nairobi,2012-11-13 23:36:38.753658,-80.72897895914042,60.90680105442041,50.64143593008876,3.639200249979905e-32,16.0,61.01,2.5331140255951103,61.06,10.503,15.2266,20.4445,0.6737,7.8736,6.1883,7
9116,npp,725,2870,7.41856098175049,-1.22261118888855,36.7979736328125,3670176,726,2314,196611,3866787,1640,ken_nairobi_40_17,-1.225,36.8,40,17,ken_nairobi,2012-11-14 23:17:50.267266,-81.2304699520975,41.57892172591087,35.9599206092743,2.0821523812137982e-31,13.0,41.66,1.4867838833500562,41.75,8.4444,11.919,14.1378,0.8607,7.2317,6.3851,7
9152,npp,13,2178,7.46742820739746,-1.22374868392944,36.7975311279297,3670176,13,1739,196611,3866787,1640,ken_nairobi_40_17,-1.225,36.8,40,17,ken_nairobi,2012-11-15 22:59:00.006633,-79.3657706947988,8.320209088452494,7.3563314630087255,4.571996426362704e-31,10.0,8.35,1.0,8.46,8.3256,10.8252,13.0735,0.9477,6.9009,7.0766,7
9224,npp,1664,799,7.34537506103516,-1.22439205646515,36.8008880615234,3670176,1668,586,196611,3866787,1640,ken_nairobi_40_17,-1.225,36.8,40,17,ken_nairobi,2012-11-17 22:21:21.261417,98.6393546867712,54.17308629414863,45.8400191884944,5.265317772781578e-24,4.0,-54.21,1.9513309067639726,-54.23,7.9107,11.4499,16.4565,0.896,8.1551,6.5811,7
9260,npp,957,126,13.1588382720947,-1.22353065013885,36.8031272888184,3670176,955,58,196611,3866787,1640,ken_nairobi_40_17,-1.225,36.8,40,17,ken_nairobi,2012-11-18 22:02:32.776241,98.93164096153453,68.2314713185551,55.25633565964217,1.3020911527736666e-17,1.0,-68.25,3.3166247903554,-68.28,10.7366,14.2488,16.315,0.72,9.93,9.4739,7
9314,npp,2219,3103,5.76358842849731,-1.22444319725037,36.799015045166,3670176,2218,2487,196611,3866787,1640,ken_nairobi_40_17,-1.225,36.8,40,17,ken_nairobi,2012-11-19 23:24:07.119275,-80.97558424374876,49.311888720130554,42.140863196626306,1.5228880350525433e-20,14.0,49.4,1.7549928774784245,49.415,10.7076,14.6011,15.9082,0.7026,5.223,4.0495,7
9962,npp,1426,1716,4.86288595199585,-1.2241199016571,36.7973251342773,3670176,1426,1303,196611,3866787,1640,ken_nairobi_40_17,-1.225,36.8,40,17,ken_nairobi,2012-12-07 22:46:28.644567,99.1126639169398,18.100478942606312,15.956998651669045,0.0003848534778000642,8.0,-18.15,1.0442604737599883,-17.82,7.8902,10.6406,12.6969,0.9641,4.7258,4.6883,7
10025,npp,4,345,2.30742979049683,-1.22821342945099,36.7985382080078,3670176,6,190,196611,3866787,1640,ken_nairobi_40_17,-1.225,36.8,40,17,ken_nairobi,2012-12-09 22:08:49.777811,99.14453280004271,64.34066157813164,52.9009311107426,2.0109853272196182e-18,2.0,-64.42,2.7445598364131496,-64.32,9.836,11.3765,17.7991,0.9017,6.9542,2.0807,7
10079,npp,1265,3332,9.13709354400635,-1.22360551357269,36.7976455688477,3670176,1268,2682,196611,3866787,1640,ken_nairobi_40_17,-1.225,36.8,40,17,ken_nairobi,2012-12-10 23:30:24.054776,-81.50604113810816,55.63629456945749,46.92626137835889,2.809504582819696e-16,15.0,55.7,2.0682789409984763,55.775,9.6131,12.9743,16.9944,0.7907,8.4033,7.2246,7
10115,npp,533,2636,5.78377628326416,-1.22225904464722,36.8036270141602,3670176,534,2126,196611,3866787,1640,ken_nairobi_40_17,-1.225,36.8,40,17,ken_nairobi,2012-12-11 23:11:33.725741,-80.81008590601031,32.147720952768054,28.090294242911785,4.883790906181353e-24,12.0,32.2,1.2365102219381485,32.34,8.7563,10.4167,13.7979,0.9848,6.5118,5.696,7
10142,npp,2891,1944,8.23929119110107,-1.22632730007172,36.8004951477051,3670176,2891,1515,196611,3866787,1640,ken_nairobi_40_17,-1.225,36.8,40,17,ken_nairobi,2012-12-12 22:52:43.397130,95.31173288375722,5.206010965730355,4.605386560956167,1.3669579723825707e-30,9.0,-5.22,1.0,-5.02,7.5304,10.2586,13.9936,1.0,8.2393,8.2393,7
10187,npp,2177,1256,9.74633502960205,-1.22203373908997,36.8016929626465,3670176,2179,936,196611,3866787,1640,ken_nairobi_40_17,-1.225,36.8,40,17,ken_nairobi,2012-12-13 22:33:54.845059,99.03497981602482,39.50811031415572,34.26039550359636,1.1359766116461445e-32,6.0,-39.57,1.4276677814245327,-39.285,9.7689,12.9403,14.6787,0.7928,8.0214,7.7265,7
10223,npp,1466,569,10.4002389907837,-1.22738099098206,36.8004188537598,3670176,1465,359,196611,3866787,1640,ken_nairobi_40_17,-1.225,36.8,40,17,ken_nairobi,2012-12-14 22:15:04.514501,98.8910972310538,59.75354559943405,49.854952874436044,2.162538450662858e-31,3.0,-59.83,2.3545700244418297,-59.69,10.617,12.1775,17.9377,0.8424,9.5038,8.7614,7
10268,npp,2729,3558,15.3690156936646,-1.22600090503693,36.7993240356445,3670176,2729,2888,196611,3866787,1640,ken_nairobi_40_17,-1.225,36.8,40,17,ken_nairobi,2012-12-15 23:36:38.789370,-80.89477091510383,60.8825359398525,50.63292836683656,1.8620149910925692e-31,16.0,60.95,2.5331140255951103,61.06,10.503,15.2266,20.4445,0.6737,10.3148,10.3546,7
10313,npp,2013,2866,8.44437599182129,-1.22469711303711,36.7979507446289,3670176,2012,2311,196611,3866787,1640,ken_nairobi_40_17,-1.225,36.8,40,17,ken_nairobi,2012-12-16 23:17:48.455804,-80.57994197219355,41.46246576425951,35.86906882588085,1.8621009933574354e-29,13.0,41.51,1.4867838833500562,41.75,8.4444,11.919,14.1378,0.8607,7.9216,7.268,7
10412,npp,2926,792,11.722315788269,-1.22533929347992,36.797435760498,3670176,2924,578,196611,3866787,1640,ken_nairobi_40_17,-1.225,36.8,40,17,ken_nairobi,2012-12-19 22:21:19.210731,98.7408018353727,54.30870057356118,45.945464438666455,9.176973126896268e-13,4.0,-54.4,1.9513309067639726,-54.23,7.9107,11.4499,16.4565,0.896,10.3982,10.5026,7
10457,npp,2216,117,14.4876317977905,-1.2253692150116,36.8000602722168,3670176,2216,54,196611,3866787,1640,ken_nairobi_40_17,-1.225,36.8,40,17,ken_nairobi,2012-12-20 22:02:30.659041,99.1268664354668,68.31689680456245,55.31185052481401,2.7494679732711013e-05,1.0,-68.39,3.3166247903554,-68.28,10.7366,14.2488,16.315,0.72,10.3306,10.4305,7
10475,npp,1118,3785,22.3592758178711,-1.22557616233826,36.796947479248,3670176,1115,3049,196611,3866787,1640,ken_nairobi_40_17,-1.225,36.8,40,17,ken_nairobi,2012-12-20 23:42:53.482472,-80.83478624558309,65.29709984103556,53.50954593955069,1.7310750078414228e-16,17.0,65.37,3.0,65.49,9.2633,12.4564,17.3991,0.8236,13.5596,18.4143,7
10511,npp,402,3098,12.268928527832,-1.2253692150116,36.7974586486816,3670176,404,2484,196611,3866787,1640,ken_nairobi_40_17,-1.225,36.8,40,17,ken_nairobi,2012-12-21 23:24:04.928321,-81.08552758405676,49.1777553410197,42.04082691308091,1.6462798462284718e-09,14.0,49.25,1.7549928774784245,49.415,10.7076,14.6011,15.9082,0.7026,8.9297,8.6201,7
11105,npp,2809,111,6.29268836975098,-1.22526109218597,36.7988548278809,3670176,2809,51,196611,3866787,1640,ken_nairobi_40_17,-1.225,36.8,40,17,ken_nairobi,2013-01-05 22:02:24.626215,99.1315078164587,68.41147972952717,55.36550945761252,0.00012431700633429532,1.0,-68.49,3.3166247903554,-68.28,10.7366,14.2488,16.315,0.72,7.8597,4.5305,7
11240,npp,2613,1706,6.77054643630981,-1.22254633903503,36.7988967895508,3670176,2613,1294,196611,3866787,1640,ken_nairobi_40_17,-1.225,36.8,40,17,ken_nairobi,2013-01-08 22:46:18.287288,99.19877183810438,18.636068121877926,16.425623993588857,1.4836329176586521e-18,8.0,-18.7,1.0442604737599883,-17.82,7.8902,10.6406,12.6969,0.9641,6.5526,6.5275,7
11285,npp,1897,1015,9.94503688812256,-1.22296249866486,36.7983283996582,3670176,1897,746,196611,3866787,1640,ken_nairobi_40_17,-1.225,36.8,40,17,ken_nairobi,2013-01-09 22:27:27.975819,98.52882360015782,47.92664086542756,41.059032467647455,1.1466394301509028e-25,5.0,-48.0,1.646109783506203,-47.54,9.5806,13.0381,15.9892,0.7868,8.3796,7.825,7
11321,npp,1183,333,7.34350728988647,-1.22387003898621,36.7976570129395,3670176,1180,181,196611,3866787,1640,ken_nairobi_40_17,-1.225,36.8,40,17,ken_nairobi,2013-01-10 22:08:37.664489,98.7894007916657,64.55880078789498,53.04077022450269,5.473316818401659e-31,2.0,-64.64,2.8345692104261015,-64.32,9.836,11.3765,17.7991,0.9017,8.8358,6.6219,7
11339,npp,87,4007,1.42445933818817,-1.22220027446747,36.7987442016602,3670176,88,3171,196611,3866787,1640,ken_nairobi_40_17,-1.225,36.8,40,17,ken_nairobi,2013-01-10 23:49:02.268469,-81.1404173447646,68.9887689531688,55.70019773240378,1.5984867152495674e-25,18.0,69.06,3.5496478698597698,69.36,9.2935,13.3441,20.6526,0.7688,6.9006,1.0951,7
11375,npp,2441,3321,10.8859453201294,-1.22324252128601,36.8012084960938,3670176,2441,2668,196611,3866787,1640,ken_nairobi_40_17,-1.225,36.8,40,17,ken_nairobi,2013-01-11 23:30:11.956104,-80.78592773647838,55.34966863254715,46.717392792012355,9.772162582014453e-32,15.0,55.42,2.0682789409984763,55.775,9.6131,12.9743,16.9944,0.7907,9.2489,8.6074,7
11420,npp,1722,2624,10.2501354217529,-1.22251462936401,36.801872253418,3670176,1722,2117,196611,3866787,1640,ken_nairobi_40_17,-1.225,36.8,40,17,ken_nairobi,2013-01-12 23:11:21.640891,-80.45645248428615,31.615714457849776,27.63858410838425,8.729442503784763e-33,12.0,31.67,1.2365102219381485,32.34,8.7563,10.4167,13.7979,0.9848,10.1239,10.0946,7
11456,npp,1004,1932,7.23158025741577,-1.22259032726288,36.7999725341797,3670176,1004,1503,196611,3866787,1640,ken_nairobi_40_17,-1.225,36.8,40,17,ken_nairobi,2013-01-13 22:52:31.321622,95.50716675477268,5.894619228963751,5.214155891634433,3.648825683730031e-32,9.0,-5.92,1.0,-5.02,7.5304,10.2586,13.9936,1.0,7.2316,7.2316,7
11519,npp,2633,557,7.14497947692871,-1.2217800617218,36.7974853515625,3670176,2633,349,196611,3866787,1640,ken_nairobi_40_17,-1.225,36.8,40,17,ken_nairobi,2013-01-15 22:14:52.455375,99.16687745250802,60.020994465423676,50.03891677609561,4.762209349505144e-25,3.0,-60.1,2.3545700244418297,-59.69,10.617,12.1775,17.9377,0.8424,8.1213,6.0191,7
11582,npp,840,3547,17.5646553039551,-1.2265956401825,36.7991065979004,3670176,840,2879,196611,3866787,1640,ken_nairobi_40_17,-1.225,36.8,40,17,ken_nairobi,2013-01-16 23:36:28.513932,-81.79430627198467,60.65396454058768,50.47671415147383,3.36437884789137e-27,16.0,60.72,2.4157378735459294,61.06,10.503,15.2266,20.4445,0.6737,11.2265,11.8338,7
11618,npp,138,2856,6.39492177963257,-1.22331011295319,36.8001480102539,3670176,138,2302,196611,3866787,1640,ken_nairobi_40_17,-1.225,36.8,40,17,ken_nairobi,2013-01-17 23:17:39.964588,-80.46075020339104,41.08986069636904,35.56215161248645,5.199513305161512e-22,13.0,41.15,1.4276677814245327,41.75,8.4444,11.919,14.1378,0.8607,6.3893,5.5041,7
11654,npp,2509,2165,7.34837532043457,-1.22381567955017,36.7978019714355,3670176,2509,1727,196611,3866787,1640,ken_nairobi_40_17,-1.225,36.8,40,17,ken_nairobi,2013-01-18 22:58:51.413779,-74.79508763449815,7.640817364313259,6.756732944800756,1.5788849336098137e-15,10.0,7.59,1.0,8.46,8.3256,10.8252,13.0735,0.9477,6.7818,6.9638,7
11708,npp,1809,1477,7.42004203796387,-1.22247016429901,36.7992324829102,3670176,1810,1108,196611,3866787,1640,ken_nairobi_40_17,-1.225,36.8,40,17,ken_nairobi,2013-01-19 22:40:04.643576,97.61356428016123,30.1623421828142,26.39884313706493,1.8968497920801183e-08,7.0,-30.21,1.184412938166907,-29.595,9.193,11.5525,14.9665,0.888,6.7696,6.589,7
11798,npp,2390,3779,15.8140907287598,-1.22509014606476,36.7986755371094,3670176,2391,3045,196611,3866787,1640,ken_nairobi_40_17,-1.225,36.8,40,17,ken_nairobi,2013-01-21 23:42:52.139729,-81.23413134844287,65.1961942989033,53.44417269564619,0.00011929116273551646,17.0,65.26,3.0,65.49,9.2633,12.4564,17.3991,0.8236,11.3778,13.0239,7
12347,npp,2645,1487,9.47554302215576,-1.22643351554871,36.8008346557617,3670176,2645,1115,196611,3866787,1640,ken_nairobi_40_17,-1.225,36.8,40,17,ken_nairobi,2013-02-04 22:40:25.065443,99.2530413472713,29.664520484491234,25.970899681843814,6.933511649610054e-05,7.0,-29.73,1.184412938166907,-29.595,9.193,11.5525,14.9665,0.888,8.5051,8.4143,7
12428,npp,1232,122,12.16628074646,-1.22729027271271,36.7991676330566,3670176,1237,57,196611,3866787,1640,ken_nairobi_40_17,-1.225,36.8,40,17,ken_nairobi,2013-02-06 22:02:47.933502,98.8139650673348,68.25634980258387,55.268368679224395,2.9706967847581757e-21,1.0,-68.31,3.3166247903554,-68.28,10.7366,14.2488,16.315,0.72,9.6307,8.7593,7
12446,npp,135,3788,18.6964626312256,-1.22637808322906,36.8023376464844,3670176,136,3050,196611,3866787,1640,ken_nairobi_40_17,-1.225,36.8,40,17,ken_nairobi,2013-02-06 23:43:12.534907,-81.05967378407696,65.3583676090116,53.539778952507845,1.452878951973073e-11,17.0,65.42,3.0,65.49,9.2633,12.4564,17.3991,0.8236,12.3386,15.3977,7
