lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.878,1.0
1,0.684,0.676,0.827
2,0.443,0.508,0.642
3,0.271,0.369,0.459
4,0.177,0.256,0.302
5,0.128,0.165,0.168
6,0.089,0.094,0.049
7,0.057,0.04,-0.043
8,0.028,-0.0,-0.117
9,0.008,-0.028,-0.17
10,-0.009,-0.046,-0.209
11,-0.014,-0.056,-0.231
12,-0.018,-0.06,-0.246
13,-0.027,-0.058,-0.258
14,-0.028,-0.053,-0.262
15,-0.035,-0.046,-0.265
16,-0.024,-0.037,-0.259
17,-0.025,-0.028,-0.255
18,-0.025,-0.018,-0.247
19,-0.027,-0.009,-0.233
20,-0.027,-0.0,-0.209
21,-0.032,0.007,-0.179
22,-0.024,0.012,-0.129
23,-0.011,0.017,-0.061
24,0.0,0.019,0.019
25,0.021,0.021,0.117
26,0.022,0.017,0.222
27,0.007,0.014,0.322
28,-0.023,0.012,0.4
29,-0.03,0.012,0.451
30,-0.016,0.013,0.459
31,0.016,0.013,0.428
32,0.05,0.014,0.355
33,0.055,0.015,0.25
34,0.042,0.015,0.14
35,0.021,0.012,0.042
36,0.003,0.006,-0.041
37,-0.005,-0.0,-0.106
38,-0.006,-0.006,-0.156
39,-0.007,-0.01,-0.191
40,-0.001,-0.012,-0.213
41,-0.012,-0.014,-0.234
42,-0.021,-0.015,-0.247
43,-0.024,-0.016,-0.255
44,-0.029,-0.016,-0.261
45,-0.026,-0.016,-0.261
46,-0.023,-0.015,-0.255
47,-0.023,-0.012,-0.248
48,-0.021,-0.009,-0.235
49,-0.018,-0.006,-0.215
50,-0.013,-0.002,-0.186
51,-0.005,0.002,-0.143
52,-0.008,0.005,-0.091
53,-0.013,0.008,-0.022
54,-0.013,0.013,0.068
55,-0.004,0.019,0.171
56,0.01,0.024,0.279
57,0.049,0.028,0.393
58,0.102,0.031,0.481
59,0.134,0.032,0.514
60,0.105,0.031,0.479
61,0.041,0.029,0.391
62,-0.003,0.027,0.286
63,-0.01,0.025,0.188
64,-0.006,0.024,0.092
65,0.001,0.022,0.009
66,0.002,0.019,-0.063
67,0.009,0.013,-0.116
68,0.004,0.006,-0.161
69,-0.007,-0.003,-0.196
70,-0.016,-0.013,-0.222
71,-0.024,-0.022,-0.24
72,-0.029,-0.03,-0.251
73,-0.034,-0.038,-0.256
74,-0.037,-0.043,-0.257
75,-0.04,-0.046,-0.255
76,-0.039,-0.048,-0.251
77,-0.034,-0.049,-0.239
78,-0.039,-0.047,-0.226
79,-0.039,-0.043,-0.204
80,-0.036,-0.036,-0.17
81,-0.036,-0.028,-0.122
82,-0.037,-0.018,-0.063
83,-0.022,-0.009,0.015
84,-0.016,-0.001,0.108
85,-0.026,0.004,0.209
86,-0.05,0.009,0.306
87,-0.053,0.014,0.386
88,-0.023,0.02,0.441
89,0.025,0.027,0.458
90,0.09,0.033,0.444
91,0.124,0.038,0.383
92,0.119,0.042,0.289
93,0.1,0.043,0.19
94,0.08,0.04,0.096
95,0.059,0.035,0.011
96,0.041,0.031,-0.061
97,0.025,0.028,-0.121
98,0.01,0.026,-0.169
99,0.008,0.024,-0.199
100,0.004,0.021,-0.219
101,-0.001,0.017,-0.232
102,-0.012,0.013,-0.245
103,-0.017,0.01,-0.251
104,-0.013,0.006,-0.249
105,-0.008,0.003,-0.243
106,-0.014,0.0,-0.239
107,-0.016,-0.002,-0.23
108,-0.021,-0.003,-0.214
109,-0.02,-0.003,-0.188
110,-0.016,-0.003,-0.15
111,-0.002,-0.001,-0.092
112,-0.0,0.003,-0.02
113,0.004,0.009,0.067
114,0.021,0.017,0.172
115,0.042,0.024,0.282
116,0.086,0.03,0.398
117,0.109,0.034,0.476
118,0.097,0.036,0.5
119,0.043,0.037,0.453
120,-0.019,0.036,0.365
121,-0.013,0.033,0.285
122,0.008,0.031,0.194
123,0.031,0.031,0.104
124,0.035,0.032,0.018
125,0.036,0.032,-0.053
126,0.027,0.029,-0.113
127,0.02,0.024,-0.159
128,0.018,0.018,-0.192
129,0.011,0.013,-0.214
130,0.008,0.006,-0.228
131,-0.001,-0.0,-0.24
132,-0.0,-0.006,-0.244
133,-0.007,-0.011,-0.249
134,-0.016,-0.015,-0.251
135,-0.018,-0.018,-0.246
136,-0.01,-0.018,-0.235
137,-0.014,-0.018,-0.223
138,-0.016,-0.016,-0.201
139,-0.018,-0.013,-0.17
140,-0.006,-0.008,-0.118
141,-0.002,-0.003,-0.057
142,0.007,0.001,0.02
143,0.017,0.003,0.115
144,0.015,0.005,0.217
145,-0.033,0.007,0.302
146,-0.078,0.012,0.365
147,-0.056,0.018,0.422
148,-0.001,0.023,0.454
149,0.059,0.027,0.443
150,0.096,0.031,0.386
151,0.093,0.033,0.29
152,0.065,0.033,0.186
153,0.05,0.031,0.09
154,0.054,0.028,0.011
155,0.046,0.026,-0.061
156,0.042,0.024,-0.116
157,0.033,0.023,-0.157
158,0.02,0.022,-0.19
159,0.011,0.02,-0.212
160,0.004,0.018,-0.226
161,-0.001,0.015,-0.234
162,-0.007,0.012,-0.241
163,-0.015,0.01,-0.245
164,-0.016,0.007,-0.241
165,-0.01,0.006,-0.232
166,-0.011,0.004,-0.222
167,-0.013,0.003,-0.204
168,-0.008,0.002,-0.177
169,-0.007,0.001,-0.139
170,-0.011,-0.001,-0.089
171,-0.01,-0.0,-0.019
172,0.0,0.003,0.07
173,0.017,0.008,0.168
174,0.043,0.013,0.273
175,0.064,0.016,0.37
176,0.08,0.017,0.442
177,0.043,0.016,0.452
178,0.005,0.014,0.418
179,-0.018,0.012,0.355
180,-0.025,0.009,0.272
181,-0.01,0.008,0.188
182,0.012,0.007,0.103
183,0.023,0.006,0.022
184,0.017,0.004,-0.052
185,0.011,-0.0,-0.11
186,-0.006,-0.005,-0.16
187,-0.016,-0.01,-0.196
188,-0.02,-0.015,-0.22
189,-0.027,-0.019,-0.237
190,-0.032,-0.022,-0.246
191,-0.038,-0.023,-0.254
192,-0.034,-0.023,-0.255
193,-0.029,-0.022,-0.251
194,-0.022,-0.02,-0.244
195,-0.013,-0.017,-0.232
196,-0.013,-0.013,-0.219
197,-0.014,-0.007,-0.198
198,-0.006,-0.0,-0.164
199,0.01,0.006,-0.115
200,0.027,0.011,-0.052
201,0.033,0.015,0.023
202,0.026,0.016,0.108
203,-0.009,0.018,0.19
204,-0.025,0.019,0.28
205,-0.029,0.022,0.362
206,0.004,0.024,0.431
207,0.051,0.025,0.465
208,0.087,0.025,0.449
209,0.093,0.023,0.379
210,0.063,0.018,0.274
211,0.039,0.011,0.17
212,0.016,0.003,0.068
213,-0.001,-0.004,-0.02
214,-0.017,-0.007,-0.095
215,-0.022,-0.008,-0.15
216,-0.023,-0.009,-0.187
217,-0.032,-0.009,-0.215
218,-0.037,-0.01,-0.233
219,-0.037,-0.011,-0.242
220,-0.04,-0.012,-0.248
221,-0.036,-0.013,-0.247
222,-0.032,-0.012,-0.244
223,-0.023,-0.011,-0.236
224,-0.016,-0.009,-0.226
225,-0.009,-0.006,-0.211
226,-0.006,-0.004,-0.192
227,-0.005,-0.002,-0.164
228,0.002,0.0,-0.122
229,0.011,0.004,-0.067
230,0.029,0.009,0.005
231,0.051,0.016,0.095
232,0.067,0.022,0.188
233,0.092,0.027,0.289
234,0.105,0.03,0.379
235,0.067,0.032,0.431
236,-0.0,0.032,0.436
237,-0.068,0.031,0.397
238,-0.071,0.028,0.347
239,-0.013,0.026,0.288
240,0.026,0.025,0.208
241,0.041,0.025,0.116
242,0.04,0.023,0.029
243,0.029,0.019,-0.046
244,0.024,0.013,-0.104
245,0.015,0.006,-0.15
246,0.0,0.0,-0.186
247,0.002,-0.005,-0.206
248,0.002,-0.01,-0.218
249,-0.01,-0.014,-0.233
250,-0.007,-0.018,-0.236
251,-0.012,-0.02,-0.241
252,-0.015,-0.022,-0.241
253,-0.013,-0.023,-0.236
254,-0.015,-0.022,-0.228
255,-0.029,-0.02,-0.221
256,-0.036,-0.018,-0.204
257,-0.039,-0.017,-0.176
258,-0.033,-0.016,-0.131
259,-0.026,-0.017,-0.073
260,-0.015,-0.02,0.003
261,-0.019,-0.023,0.089
262,-0.043,-0.024,0.175
263,-0.071,-0.022,0.256
264,-0.07,-0.017,0.332
265,-0.015,-0.014,0.403
266,0.042,-0.011,0.435
267,0.056,-0.009,0.407
268,0.044,-0.008,0.335
269,0.017,-0.007,0.24
270,-0.006,-0.009,0.14
271,-0.007,-0.012,0.052
272,-0.009,-0.013,-0.029
273,-0.014,-0.012,-0.096
274,-0.019,-0.009,-0.147
275,-0.019,-0.006,-0.182
276,-0.021,-0.006,-0.207
277,-0.03,-0.006,-0.226
278,-0.03,-0.007,-0.235
279,-0.02,-0.008,-0.236
280,-0.009,-0.01,-0.233
281,-0.009,-0.01,-0.233
282,-0.01,-0.011,-0.231
283,-0.01,-0.011,-0.225
284,-0.011,-0.011,-0.217
285,-0.015,-0.012,-0.202
286,-0.015,-0.012,-0.177
287,-0.014,-0.012,-0.141
288,-0.011,-0.011,-0.092
289,-0.004,-0.008,-0.028
290,0.001,-0.004,0.05
291,0.022,-0.001,0.144
292,0.037,0.0,0.241
293,0.042,-0.0,0.334
294,0.04,-0.001,0.405
295,-0.019,-0.003,0.415
296,-0.081,-0.004,0.384
297,-0.095,-0.005,0.332
298,-0.032,-0.005,0.277
299,0.027,-0.005,0.202
300,0.032,-0.005,0.109
301,0.019,-0.006,0.019
302,-0.001,-0.009,-0.058
303,-0.011,-0.012,-0.119
304,-0.015,-0.014,-0.166
305,-0.016,-0.016,-0.197
306,-0.011,-0.017,-0.214
307,-0.011,-0.018,-0.224
308,-0.017,-0.018,-0.233
309,-0.023,-0.017,-0.239
310,-0.02,-0.015,-0.238
311,-0.008,-0.013,-0.23
312,-0.004,-0.01,-0.222
313,-0.007,-0.006,-0.214
314,-0.011,-0.001,-0.202
315,-0.007,0.003,-0.179
316,0.002,0.008,-0.145
317,0.005,0.012,-0.103
318,0.006,0.015,-0.051
319,0.007,0.017,0.013
320,-0.001,0.016,0.09
321,-0.013,0.017,0.175
322,-0.011,0.019,0.267
323,0.023,0.024,0.359
324,0.071,0.026,0.433
325,0.083,0.027,0.46
326,0.077,0.026,0.428
327,0.054,0.024,0.346
328,0.025,0.02,0.24
329,0.017,0.015,0.14
330,0.007,0.01,0.043
331,0.003,0.006,-0.038
332,-0.003,0.004,-0.101
333,-0.006,0.002,-0.147
334,-0.008,-0.0,-0.179
335,-0.014,-0.003,-0.203
336,-0.019,-0.006,-0.218
337,-0.023,-0.01,-0.228
338,-0.028,-0.012,-0.234
339,-0.027,-0.014,-0.236
340,-0.03,-0.014,-0.237
341,-0.026,-0.014,-0.233
342,-0.016,-0.013,-0.223
343,-0.009,-0.012,-0.209
344,-0.002,-0.01,-0.188
345,-0.004,-0.007,-0.163
346,-0.009,-0.002,-0.129
347,-0.004,0.004,-0.08
348,0.006,0.01,-0.016
349,0.024,0.016,0.062
350,0.054,0.02,0.156
351,0.066,0.023,0.248
352,0.058,0.024,0.33
353,0.031,0.024,0.386
354,0.001,0.024,0.415
355,-0.024,0.024,0.401
356,-0.015,0.024,0.362
357,0.018,0.025,0.3
358,0.05,0.026,0.217
359,0.06,0.025,0.127
360,0.037,0.02,0.036
361,0.011,0.012,-0.042
362,-0.0,0.003,-0.102
363,-0.001,-0.004,-0.144
364,-0.008,-0.01,-0.176
365,-0.011,-0.014,-0.196
366,-0.009,-0.016,-0.207
367,-0.021,-0.018,-0.22
368,-0.028,-0.019,-0.227
369,-0.031,-0.018,-0.23
370,-0.026,-0.017,-0.228
371,-0.017,-0.016,-0.219
372,-0.012,-0.013,-0.208
373,-0.016,-0.01,-0.197
374,-0.016,-0.007,-0.179
375,-0.015,-0.003,-0.153
376,-0.016,0.0,-0.116
377,-0.018,0.003,-0.065
378,-0.026,0.006,-0.002
379,-0.037,0.009,0.074
380,-0.043,0.011,0.162
381,-0.017,0.012,0.262
382,0.045,0.013,0.367
383,0.118,0.013,0.455
384,0.144,0.011,0.486
385,0.079,0.009,0.435
386,0.013,0.006,0.34
387,-0.028,0.003,0.23
388,-0.044,-0.002,0.126
389,-0.049,-0.007,0.034
390,-0.038,-0.013,-0.038
391,-0.041,-0.019,-0.099
392,-0.039,-0.025,-0.143
393,-0.04,-0.03,-0.176
394,-0.036,-0.035,-0.198
395,-0.029,-0.039,-0.212
396,-0.031,-0.042,-0.222
397,-0.03,-0.042,-0.229
398,-0.034,-0.039,-0.233
399,-0.032,-0.033,-0.232
400,-0.026,-0.023,-0.225
