gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
125,npp,2382,3564,7.36972093582153,-1.37256991863251,36.6639175415039,3670144,2380,2893,196611,3866755,5208,ken_nairobi_8_53,-1.375,36.66666667,8,53,ken_nairobi,2012-04-03 23:37:59.344444,-80.8788079008835,60.96872574289399,50.69015459622224,0.025281814279959368,16.0,61.07,2.5331140255951103,60.76,1.6581,2.268,4.4423,0.6007,3.3764,4.4269,3.974432545691487,7
413,npp,2405,2409,1.78353047370911,-1.37771809101105,36.6641082763672,3670144,2405,1949,196611,3866755,5208,ken_nairobi_8_53,-1.375,36.66666667,8,53,ken_nairobi,2012-04-10 23:06:35.081311,-81.54597652516368,21.157412593153236,18.626395382662945,0.04368069915973591,11.0,21.19,1.0837787002826917,20.425,1.0831,1.6588,2.3507,0.8213,1.4774,1.4648,0.6830485587322548,7
102501,npp,702,4021,0.918942213058472,-1.37103259563446,36.633430480957,33030272,699,3180,1040400131,1073430403,5208,ken_nairobi_8_53,-1.375,36.66666667,8,53,ken_nairobi,2012-04-13 23:50:28.616246,-80.9255744914999,69.13047287897152,55.780855282555514,0.006144191946914704,18.0,69.27,3.5496478698597698,69.07,1.3473,2.8043,4.9601,0.4858,0.8312,0.4464,0.33643768249310035,7
530,npp,2238,4026,0.866011261940002,-1.37668454647064,36.6695938110352,3670144,2235,3180,196611,3866755,5208,ken_nairobi_8_53,-1.375,36.66666667,8,53,ken_nairobi,2012-04-13 23:50:28.616246,-80.92710909632522,69.21359851175765,55.827394178447825,0.006157028709046551,18.0,69.35,3.5496478698597698,69.07,1.3473,2.8043,4.9601,0.4858,0.8163,0.4207,0.31050794355826594,7
1511,npp,1348,1487,2.79454684257507,-1.37545144557953,36.6700286865234,3670144,1348,1115,196611,3866755,5208,ken_nairobi_8_53,-1.375,36.66666667,8,53,ken_nairobi,2012-05-08 22:41:12.122768,99.36200575228062,29.661776010896244,25.97057749195381,0.0787508066201305,7.0,-29.73,1.184412938166907,-30.185,1.1239,1.7467,2.9969,0.7799,2.247,2.1796,0.7702004766280688,7
1790,npp,1347,344,0.382247775793076,-1.37764716148376,36.6631698608398,3670176,1349,188,196611,3866787,5208,ken_nairobi_8_53,-1.375,36.66666667,8,53,ken_nairobi,2012-05-15 22:09:44.433602,99.29930443988611,64.38144438286572,52.92581558034854,6.492841451464098e-17,2.0,-64.43,2.8345692104261015,-64.6,2.1376,3.2537,5.293,0.4187,0.3493,0.1601,0.1601,7
1925,npp,1141,1941,0.748139321804047,-1.37241351604462,36.6650772094727,3670176,1141,1512,196611,3866787,5208,ken_nairobi_8_53,-1.375,36.66666667,8,53,ken_nairobi,2012-05-18 22:53:36.287555,99.6741464947967,5.360264873988928,4.741597755543689,1.3086551539633728e-25,9.0,-5.4,1.0,-5.8,1.0521,1.3624,2.5024,1.0,0.7481,0.7481,0.7481,7
1988,npp,2775,567,1.24269104003906,-1.37638974189758,36.664981842041,3670176,2775,358,196611,3866787,5208,ken_nairobi_8_53,-1.375,36.66666667,8,53,ken_nairobi,2012-05-20 22:15:55.634664,98.99504843818971,59.81726568337834,49.89583818995461,1.103304887108232e-35,3.0,-59.87,2.3545700244418297,-59.97,2.0608,2.7441,4.5433,0.4965,0.7247,0.6169,0.6169,7
2051,npp,960,3556,1.37908399105072,-1.37835824489594,36.6689682006836,3670176,964,2887,196611,3866787,5208,ken_nairobi_8_53,-1.375,36.66666667,8,53,ken_nairobi,2012-05-21 23:37:28.133450,-80.89366231759594,60.81212628762296,50.582351496829595,2.3187855507083033e-31,16.0,60.91,2.5331140255951103,60.76,1.6581,2.268,4.4423,0.6007,1.0114,0.8284,0.8284,7
2123,npp,2586,2171,0.735773146152496,-1.37306988239288,36.6675987243652,3670176,2586,1732,196611,3866787,5208,ken_nairobi_8_53,-1.375,36.66666667,8,53,ken_nairobi,2012-05-23 22:59:47.449386,-78.84629664711993,7.931628825340826,7.013486406971956,7.740948949479616e-31,10.0,7.94,1.0,7.77,0.9399,1.281,2.0719,1.0635,0.8171,0.7825,0.7825,7
2213,npp,1129,790,1.092914640903473,-1.37178933620453,36.6640205383301,3670176,1129,575,196611,3866787,5208,ken_nairobi_8_53,-1.375,36.66666667,8,53,ken_nairobi,2012-05-25 22:22:06.780030,98.75892788239773,54.400007868946034,46.009168272817845,6.378811943547529e-24,4.0,-54.45,1.9513309067639726,-54.61,1.3768,2.1839,3.8047,0.6238,0.8033,0.6818,0.6818,7
2249,npp,412,116,2.37052917480469,-1.37237226963043,36.6674690246582,3670176,410,53,196611,3866787,5208,ken_nairobi_8_53,-1.375,36.66666667,8,53,ken_nairobi,2012-05-26 22:03:16.452570,99.0682687902062,68.36690583052376,55.33323542426369,5.470533096003136e-18,1.0,-68.41,3.3166247903554,-68.52,1.7333,2.9725,5.7453,0.4583,1.1808,1.0865,1.0865,7
2348,npp,940,2397,1.077711820602417,-1.3738557100296,36.6647567749023,3670176,940,1939,196611,3866787,5208,ken_nairobi_8_53,-1.375,36.66666667,8,53,ken_nairobi,2012-05-28 23:05:58.630387,-79.72906661967579,20.515817266174047,18.065642759977052,2.5789840930100922e-14,11.0,20.56,1.0837787002826917,20.425,1.0831,1.6588,2.3507,0.8213,0.8262,0.8851,0.8851,7
2510,npp,31,3323,3.59639668464661,-1.3726532459259,36.6697769165039,3670144,29,2670,196611,3866755,5208,ken_nairobi_8_53,-1.375,36.66666667,8,53,ken_nairobi,2012-06-01 23:31:00.166670,-80.86424501713438,55.376811822344905,46.730717006570586,0.029586483087554172,15.0,55.47,2.0682789409984763,55.43,1.4555,2.2764,3.8136,0.5985,2.0006,2.1523,1.6227920882525753,7
2546,npp,2363,2625,4.73289823532104,-1.37271368503571,36.6642837524414,3670144,2363,2119,196611,3866755,5208,ken_nairobi_8_53,-1.375,36.66666667,8,53,ken_nairobi,2012-06-02 23:12:09.847909,-80.1262140750955,31.642739174607534,27.658129042130383,0.08495319942280138,12.0,31.71,1.2365102219381485,31.62,1.2362,1.7704,4.2026,0.7695,3.7582,3.642,2.1215965411126287,7
2690,npp,1453,3548,4.44183778762817,-1.3786940574646,36.6684226989746,3670144,1451,2879,196611,3866755,5208,ken_nairobi_8_53,-1.375,36.66666667,8,53,ken_nairobi,2012-06-06 23:37:11.408867,-80.89515693677083,60.636991479986264,50.4580542625608,0.09993618910643684,16.0,60.74,2.4157378735459294,60.76,1.6581,2.268,4.4423,0.6007,2.2622,2.6681,0.8795466716050775,7
2762,npp,4,2164,1.23506915569305,-1.37861549854279,36.6682548522949,3670144,4,1725,196611,3866755,5208,ken_nairobi_8_53,-1.375,36.66666667,8,53,ken_nairobi,2012-06-08 22:59:30.778693,-80.16043388019249,7.5047856384160845,6.636111268757336,0.0403588380838934,10.0,7.54,1.0,7.77,0.9399,1.281,2.0719,1.0635,1.3164,1.3135,0.5911997519064895,7
2834,npp,1615,783,1.31013929843903,-1.37700390815735,36.6664352416992,3670144,1613,567,196611,3866755,5208,ken_nairobi_8_53,-1.375,36.66666667,8,53,ken_nairobi,2012-06-10 22:21:48.372144,98.65322474157949,54.587178705774924,46.14475914474772,0.006054400942377469,4.0,-54.64,2.0682789409984763,-54.61,1.3768,2.1839,3.8047,0.6238,0.9399,0.8173,0.7089446679251139,7
3266,npp,1906,3539,0.493153870105743,-1.37649953365326,36.6675338745117,3670176,1909,2872,196611,3866787,5208,ken_nairobi_8_53,-1.375,36.66666667,8,53,ken_nairobi,2012-06-22 23:36:52.511088,-81.29797220272167,60.438602232854336,50.32055016017224,1.0314527116327994e-31,16.0,60.54,2.4157378735459294,60.76,1.6581,2.268,4.4423,0.6007,0.6276,0.2962,0.2962,7
3365,npp,2801,1465,0.785284698009491,-1.37469851970673,36.6688766479492,3670176,2802,1098,196611,3866787,5208,ken_nairobi_8_53,-1.375,36.66666667,8,53,ken_nairobi,2012-06-25 22:40:19.741006,99.112636480546,30.722680021449847,26.873124568227396,1.1505651863743994e-19,7.0,-30.77,1.184412938166907,-30.185,1.1239,1.7467,2.9969,0.7799,0.5506,0.6125,0.6125,7
3446,npp,1359,101,1.20753967761993,-1.37615621089935,36.6689796447754,3670176,1365,46,196611,3866787,5208,ken_nairobi_8_53,-1.375,36.66666667,8,53,ken_nairobi,2012-06-27 22:02:39.103054,99.57994523392331,68.61309474521528,55.46922420398553,0.00023046046205577769,1.0,-68.65,3.3166247903554,-68.52,1.7333,2.9725,5.7453,0.4583,0.8302,0.5534,0.5534,7
3464,npp,279,3766,0.635417819023132,-1.37718999385834,36.6693725585938,3670176,280,3036,196611,3866787,5208,ken_nairobi_8_53,-1.375,36.66666667,8,53,ken_nairobi,2012-06-27 23:43:03.707448,-81.6552066595303,64.91642340116951,53.260593369357345,2.6460392183961314e-15,17.0,65.02,2.898275349237888,65.24,2.0837,3.1383,5.0367,0.4341,0.4988,0.2758,0.2758,7
3500,npp,2639,3076,0.915199398994446,-1.37405121326447,36.6642799377441,3670176,2637,2470,196611,3866787,5208,ken_nairobi_8_53,-1.375,36.66666667,8,53,ken_nairobi,2012-06-28 23:24:13.388006,-81.07249644906852,48.504340108237706,41.50688311341056,4.1984302356932826e-07,14.0,48.59,1.7549928774784245,48.95,1.1817,1.9087,2.7038,0.7137,0.7962,0.6532,0.6532,7
3545,npp,1912,2382,0.850384891033173,-1.37701141834259,36.6654243469238,3670144,1912,1926,196611,3866755,5208,ken_nairobi_8_53,-1.375,36.66666667,8,53,ken_nairobi,2012-06-29 23:05:24.846685,-79.27926992222896,19.740913213998656,17.388832583971688,0.0069464438853692806,11.0,19.77,1.0837787002826917,20.425,1.0831,1.6588,2.3507,0.8213,0.6164,0.6984,0.5740798168634034,7
3572,npp,1202,1694,1.54562711715698,-1.377476811409,36.6631278991699,3670144,1202,1283,196611,3866755,5208,ken_nairobi_8_53,-1.375,36.66666667,8,53,ken_nairobi,2012-06-30 22:46:36.308685,97.57157978802438,19.291929623239394,16.99666922698985,0.036988819528849595,8.0,-19.36,1.0442604737599883,-18.67,1.0997,1.7202,3.2053,0.792,1.1952,1.2241,0.5621128172461807,7
3599,npp,476,1005,3.49754190444946,-1.3720920085907,36.6692543029785,3670144,475,739,196611,3866755,5208,ken_nairobi_8_53,-1.375,36.66666667,8,53,ken_nairobi,2012-07-01 22:27:43.993510,97.83905431835997,48.30149604674619,41.34701080698444,0.08779203485451414,5.0,-48.31,1.7549928774784245,-48.0,1.4696,2.2995,3.6386,0.5924,2.045,2.0721,0.5008900354258086,7
3635,npp,2842,326,5.2860894203186,-1.37401151657104,36.6660118103027,3670144,2841,176,196611,3866755,5208,ken_nairobi_8_53,-1.375,36.66666667,8,53,ken_nairobi,2012-07-02 22:08:55.459565,98.73750641372271,64.73968940234376,53.14470091659379,0.1688902384900325,2.0,-64.77,2.8345692104261015,-64.6,2.1376,3.2537,5.293,0.4187,2.0794,2.2133,-0.8093207431528304,7
3662,npp,1748,3997,6.48326587677002,-1.37459206581116,36.667121887207,3670144,1750,3166,196611,3866755,5208,ken_nairobi_8_53,-1.375,36.66666667,8,53,ken_nairobi,2012-07-02 23:49:20.064229,-81.07496221031477,68.7868440113407,55.574523145567376,0.12213667443108954,18.0,68.91,3.5496478698597698,69.07,1.3473,2.8043,4.9601,0.4858,2.3988,3.1496,0.9637256182967446,7
3698,npp,1052,3310,6.90601444244385,-1.37217104434967,36.6646118164062,3670144,1051,2658,196611,3866755,5208,ken_nairobi_8_53,-1.375,36.66666667,8,53,ken_nairobi,2012-07-03 23:30:30.750816,-80.7541194235973,55.02996903412115,46.47370024150644,0.22434262821348472,15.0,55.14,2.0682789409984763,55.43,1.4555,2.2764,3.8136,0.5985,3.6007,4.1331,0.11805041706319663,7
3734,npp,340,2614,4.88506078720093,-1.3723007440567,36.6641998291016,3670144,341,2111,196611,3866755,5208,ken_nairobi_8_53,-1.375,36.66666667,8,53,ken_nairobi,2012-07-04 23:11:42.212881,-81.33387104065497,31.143448854962127,27.23233964790306,0.16327955516627343,12.0,31.22,1.2365102219381485,31.62,1.2362,1.7704,4.2026,0.7695,3.8813,3.7591,0.8368933953389974,7
3905,npp,2536,3540,1.67688536643982,-1.37676548957825,36.6643600463867,3670144,2536,2873,196611,3866755,5208,ken_nairobi_8_53,-1.375,36.66666667,8,53,ken_nairobi,2012-07-08 23:36:49.093001,-81.21315455487006,60.458758943857646,50.3365745482789,0.03943105994648497,16.0,60.57,2.4157378735459294,60.76,1.6581,2.268,4.4423,0.6007,1.1177,1.0073,0.3016041540806268,7
4103,npp,2041,105,0.942418456077576,-1.37541604042053,36.665168762207,3670176,2041,48,196611,3866787,5208,ken_nairobi_8_53,-1.375,36.66666667,8,53,ken_nairobi,2012-07-13 22:02:42.795825,99.10180446079806,68.55954695357737,55.442554890371454,1.4794939220259778e-14,1.0,-68.59,3.3166247903554,-68.52,1.7333,2.9725,5.7453,0.4583,0.7503,0.4319,0.4319,7
4157,npp,231,3082,1.117827475070953,-1.37206256389618,36.6639137268066,3670176,232,2474,196611,3866787,5208,ken_nairobi_8_53,-1.375,36.66666667,8,53,ken_nairobi,2012-07-14 23:24:17.070635,-81.19663922014223,48.6750056735664,41.643239044952686,3.2290337512431145e-11,14.0,48.77,1.7549928774784245,48.95,1.1817,1.9087,2.7038,0.7137,0.9117,0.7978,0.7978,7
4193,npp,2590,2387,0.813667118549347,-1.37277460098267,36.6682281494141,3670176,2590,1930,196611,3866787,5208,ken_nairobi_8_53,-1.375,36.66666667,8,53,ken_nairobi,2012-07-15 23:05:26.741802,-79.1253127480068,19.97328210966868,17.59245249498205,1.9878150134406047e-18,11.0,20.03,1.0837787002826917,20.425,1.0831,1.6588,2.3507,0.8213,0.5825,0.6682,0.6682,7
4373,npp,1725,3316,0.867866575717926,-1.37574934959412,36.6695251464844,3670176,1723,2663,196611,3866787,5208,ken_nairobi_8_53,-1.375,36.66666667,8,53,ken_nairobi,2012-07-19 23:30:33.604931,-80.74081202591948,55.18265356816646,46.58986407414654,1.816901861112815e-32,15.0,55.29,2.0682789409984763,55.43,1.4555,2.2764,3.8136,0.5985,0.6813,0.5194,0.5194,7
4409,npp,995,2619,1.019416511058807,-1.37148427963257,36.6651878356934,3670176,996,2114,196611,3866787,5208,ken_nairobi_8_53,-1.375,36.66666667,8,53,ken_nairobi,2012-07-20 23:11:45.063533,-81.62334680382611,31.36684705428913,27.424520445250977,4.724122699596877e-33,12.0,31.44,1.2365102219381485,31.62,1.2362,1.7704,4.2026,0.7695,0.755,0.7845,0.7845,7
4445,npp,283,1928,0.670158088207245,-1.37626028060913,36.6671295166016,3670176,283,1499,196611,3866787,5208,ken_nairobi_8_53,-1.375,36.66666667,8,53,ken_nairobi,2012-07-21 22:52:54.742822,93.98081509034431,6.1752424165974755,5.461810439327148,5.359975448571525e-32,9.0,-6.15,1.0,-5.8,1.0521,1.3624,2.5024,1.0,0.6702,0.6702,0.6702,7
4868,npp,174,2390,3.4965660572052,-1.37388396263123,36.6648063659668,3670144,174,1933,196611,3866755,5208,ken_nairobi_8_53,-1.375,36.66666667,8,53,ken_nairobi,2012-07-31 23:05:27.810529,-79.09807539153535,20.12376248331506,17.724690742786535,0.12136469389095739,11.0,20.19,1.0837787002826917,20.425,1.0831,1.6588,2.3507,0.8213,3.058,2.8716,0.6995417181185912,7
5039,npp,2360,3320,2.97393608093262,-1.37636399269104,36.6700019836426,3670144,2360,2667,196611,3866755,5208,ken_nairobi_8_53,-1.375,36.66666667,8,53,ken_nairobi,2012-08-04 23:30:34.660101,-80.92638604398577,55.27533428754957,46.66064738029997,0.10402061261030605,15.0,55.39,2.0682789409984763,55.43,1.4555,2.2764,3.8136,0.5985,1.6996,1.7798,-0.08185206587669014,7
5120,npp,931,1931,1.52244901657104,-1.37508153915405,36.6664543151855,3670144,931,1502,196611,3866755,5208,ken_nairobi_8_53,-1.375,36.66666667,8,53,ken_nairobi,2012-08-06 22:52:55.784340,97.98045561381095,5.990226198036413,5.298593470938526,0.0456094352736409,9.0,-5.97,1.0,-5.8,1.0521,1.3624,2.5024,1.0,1.5224,1.5224,0.7061300582074226,7
5246,npp,773,3548,0.995393216609955,-1.37723970413208,36.6645584106445,3670144,774,2880,196611,3866755,5208,ken_nairobi_8_53,-1.375,36.66666667,8,53,ken_nairobi,2012-08-09 23:36:51.196535,-81.25615294139887,60.61740272563175,50.451113865254605,0.00964697200388399,16.0,60.74,2.4157378735459294,60.76,1.6581,2.268,4.4423,0.6007,0.8356,0.5979,0.4252485907282008,7
5318,npp,2398,2163,0.348962232470512,-1.37711024284363,36.6669769287109,3670176,2398,1724,196611,3866787,5208,ken_nairobi_8_53,-1.375,36.66666667,8,53,ken_nairobi,2012-08-11 22:59:10.556452,-76.2598692228155,7.453856845561627,6.5918790953480615,4.599720181371299e-05,10.0,7.48,1.0,7.77,0.9399,1.281,2.0719,1.0635,0.4303,0.3711,0.3711,7
5354,npp,1684,1474,0.803603112697601,-1.37489032745361,36.6688537597656,3670176,1685,1105,196611,3866787,5208,ken_nairobi_8_53,-1.375,36.66666667,8,53,ken_nairobi,2012-08-12 22:40:22.015107,99.43411152292495,30.291470087350312,26.50884336016528,1.5267563216317156e-12,7.0,-30.35,1.184412938166907,-30.185,1.1239,1.7467,2.9969,0.7799,0.5661,0.6268,0.6268,7
5390,npp,972,782,1.20535933971405,-1.37645590305328,36.6634674072266,3670176,971,567,196611,3866787,5208,ken_nairobi_8_53,-1.375,36.66666667,8,53,ken_nairobi,2012-08-13 22:21:31.693047,98.65521165224858,54.61011382460373,46.16877680156657,1.1042359290298636e-19,4.0,-54.66,2.0682789409984763,-54.61,1.3768,2.1839,3.8047,0.6238,0.8893,0.7519,0.7519,7
5426,npp,263,109,1.28595733642578,-1.37579476833344,36.6700820922852,3670176,264,49,196611,3866787,5208,ken_nairobi_8_53,-1.375,36.66666667,8,53,ken_nairobi,2012-08-14 22:02:43.149569,99.31553504639588,68.47448044669454,55.40156232430613,8.039734251054548e-26,1.0,-68.52,3.3166247903554,-68.52,1.7333,2.9725,5.7453,0.4583,0.8538,0.5894,0.5894,7
5444,npp,2238,3778,0.938728928565979,-1.37738490104675,36.6679840087891,3670176,2235,3044,196611,3866787,5208,ken_nairobi_8_53,-1.375,36.66666667,8,53,ken_nairobi,2012-08-14 23:43:05.974715,-80.73445190019333,65.10766120925318,53.39099219857564,3.1593817284872444e-17,17.0,65.24,3.0,65.24,2.0837,3.1383,5.0367,0.4341,0.6292,0.4075,0.4075,7
5723,npp,2269,2623,0.965473830699921,-1.37250006198883,36.6681365966797,3670176,2269,2117,196611,3866787,5208,ken_nairobi_8_53,-1.375,36.66666667,8,53,ken_nairobi,2012-08-21 23:11:41.880138,-79.904575102848,31.523809985495124,27.560398940386968,1.1663958397626663e-28,12.0,31.62,1.2365102219381485,31.62,1.2362,1.7704,4.2026,0.7695,0.7114,0.7429,0.7429,7
5750,npp,1554,1932,0.6229917109012599,-1.37486743927002,36.6671371459961,3670176,1554,1503,196611,3866787,5208,ken_nairobi_8_53,-1.375,36.66666667,8,53,ken_nairobi,2012-08-22 22:52:53.335742,101.00953250134273,5.922486355773357,5.238805823538831,1.9509561095487198e-23,9.0,-5.92,1.0,-5.8,1.0521,1.3624,2.5024,1.0,0.623,0.623,0.623,7
5777,npp,840,1243,0.933835089206696,-1.37529683113098,36.6680374145508,3670176,840,925,196611,3866787,5208,ken_nairobi_8_53,-1.375,36.66666667,8,53,ken_nairobi,2012-08-23 22:34:03.011361,98.99943120010266,39.99631906929519,34.6634697996388,1.8611921107680098e-16,6.0,-40.06,1.4276677814245327,-39.96,1.2193,1.8185,2.9468,0.7492,0.7427,0.6996,0.6996,7
5813,npp,112,557,0.681966960430145,-1.37804388999939,36.6637535095215,3670176,116,350,196611,3866787,5208,ken_nairobi_8_53,-1.375,36.66666667,8,53,ken_nairobi,2012-08-24 22:15:12.688036,98.60491269147265,60.04828021244557,50.058399950167775,3.095913336710105e-08,3.0,-60.1,2.3545700244418297,-59.97,2.0608,2.7441,4.5433,0.4965,0.4865,0.3386,0.3386,7
5867,npp,1375,3548,1.056714177131653,-1.37483322620392,36.6637763977051,3670176,1380,2881,196611,3866787,5208,ken_nairobi_8_53,-1.375,36.66666667,8,53,ken_nairobi,2012-08-25 23:36:46.970556,-80.58100936385966,60.606897731734584,50.444973221690915,2.312410850093939e-10,16.0,60.74,2.4157378735459294,60.76,1.6581,2.268,4.4423,0.6007,0.8609,0.6348,0.6348,7
6056,npp,2851,3778,13.5180501937866,-1.37785351276398,36.6665000915527,3670144,2853,3044,196611,3866755,5208,ken_nairobi_8_53,-1.375,36.66666667,8,53,ken_nairobi,2012-08-30 23:43:03.544225,-81.23542446787545,65.1205622532239,53.399536949882034,0.15310575431252713,17.0,65.24,3.0,65.24,2.0837,3.1383,5.0367,0.4341,4.8223,5.8682,3.1280734360339153,7
6101,npp,2133,3088,5.83143329620361,-1.37243628501892,36.6642379760742,3670144,2134,2478,196611,3866755,5208,ken_nairobi_8_53,-1.375,36.66666667,8,53,ken_nairobi,2012-08-31 23:24:13.227403,-81.23653310722919,48.84964095596426,41.784938864148046,0.2138732016639816,14.0,48.95,1.7549928774784245,48.95,1.1817,1.9087,2.7038,0.7137,3.5975,4.1622,0.33452125708549163,7
6137,npp,1400,2392,5.42678546905518,-1.3742311000824,36.6671676635742,3670144,1400,1935,196611,3866755,5208,ken_nairobi_8_53,-1.375,36.66666667,8,53,ken_nairobi,2012-09-01 23:05:22.911179,-79.8891202664852,20.223880902043362,17.812646743785027,0.1657352523149571,11.0,20.3,1.0837787002826917,20.425,1.0831,1.6588,2.3507,0.8213,4.839,4.4569,1.4907438976837462,7
6164,npp,684,1702,4.2369179725647,-1.37472569942474,36.6658706665039,3670144,684,1290,196611,3866755,5208,ken_nairobi_8_53,-1.375,36.66666667,8,53,ken_nairobi,2012-09-02 22:46:32.595067,97.44866111706456,18.900819692664474,16.65725250234201,0.12221076839490407,8.0,-18.92,1.0442604737599883,-18.67,1.0997,1.7202,3.2053,0.792,3.7724,3.3555,1.1682995620724745,7
6182,npp,3042,1013,2.3500452041626,-1.37677788734436,36.6670951843262,3670144,3044,744,196611,3866755,5208,ken_nairobi_8_53,-1.375,36.66666667,8,53,ken_nairobi,2012-09-03 22:27:44.058175,99.39509441515396,48.00225352876279,41.11816651373839,0.08400655444759432,5.0,-48.06,1.646109783506203,-48.0,1.4696,2.2995,3.6386,0.5924,1.393,1.3923,-0.11116139779465084,7
6614,npp,2171,781,2.24306583404541,-1.37391757965088,36.6670570373535,3670176,2170,565,196611,3866787,5208,ken_nairobi_8_53,-1.375,36.66666667,8,53,ken_nairobi,2012-09-14 22:21:21.569853,98.76188834703123,54.639955416529666,46.187910616234575,1.2658251795859958e-30,4.0,-54.69,2.0682789409984763,-54.61,1.3768,2.1839,3.8047,0.6238,1.391,1.3993,1.3993,7
6704,npp,2699,3085,0.869587481021881,-1.37799751758575,36.6657295227051,3670176,2698,2475,196611,3866787,5208,ken_nairobi_8_53,-1.375,36.66666667,8,53,ken_nairobi,2012-09-16 23:24:05.551953,-80.74026212313285,48.752400900256376,41.70605767503915,1.7829934888261905e-32,14.0,48.86,1.7549928774784245,48.95,1.1817,1.9087,2.7038,0.7137,0.7702,0.6207,0.6207,7
6803,npp,546,1010,1.24101400375366,-1.37644159793854,36.6636734008789,3670176,548,743,196611,3866787,5208,ken_nairobi_8_53,-1.375,36.66666667,8,53,ken_nairobi,2012-09-19 22:27:36.392696,99.22816372646903,48.10760430457573,41.19855450740483,1.37400500506674e-26,5.0,-48.16,1.646109783506203,-48.0,1.4696,2.2995,3.6386,0.5924,0.7193,0.7352,0.7352,7
6839,npp,2904,330,0.583609908819199,-1.37760365009308,36.6645660400391,3670176,2904,179,196611,3866787,5208,ken_nairobi_8_53,-1.375,36.66666667,8,53,ken_nairobi,2012-09-20 22:08:46.083491,99.22646229544817,64.64782852045157,53.09224600119955,2.078428436734212e-20,2.0,-64.69,2.8345692104261015,-64.6,2.1376,3.2537,5.293,0.4187,0.4204,0.2444,0.2444,7
6866,npp,1808,4003,0.740929365158081,-1.37520384788513,36.6664581298828,3670176,1813,3170,196611,3866787,5208,ken_nairobi_8_53,-1.375,36.66666667,8,53,ken_nairobi,2012-09-20 23:49:08.909162,-80.74835880689632,68.865126445159,55.625692383889806,3.685485640469535e-27,18.0,69.0,3.5496478698597698,69.07,1.3473,2.8043,4.9601,0.4858,0.781,0.3599,0.3599,7
6902,npp,1089,3316,2.04330372810364,-1.37161374092102,36.6661987304688,3670176,1092,2664,196611,3866787,5208,ken_nairobi_8_53,-1.375,36.66666667,8,53,ken_nairobi,2012-09-21 23:30:20.376055,-81.41102447285489,55.182666932446125,46.59024917640346,7.317560898692807e-22,15.0,55.29,2.0682789409984763,55.43,1.4555,2.2764,3.8136,0.5985,1.2497,1.2229,1.2229,7
6938,npp,370,2619,0.6174927651882169,-1.37864100933075,36.6687202453613,3670176,370,2114,196611,3866787,5208,ken_nairobi_8_53,-1.375,36.66666667,8,53,ken_nairobi,2012-09-22 23:11:30.066594,-81.68118615081184,31.370180848531838,27.42726429183356,7.862273303864524e-15,12.0,31.44,1.2365102219381485,31.62,1.2362,1.7704,4.2026,0.7695,0.43,0.4752,0.4752,7
6974,npp,2707,1927,0.696875035762787,-1.37808048725128,36.6655197143555,3670176,2707,1499,196611,3866787,5208,ken_nairobi_8_53,-1.375,36.66666667,8,53,ken_nairobi,2012-09-23 22:52:39.759644,98.38439630748101,6.21072215858122,5.493167310489612,7.369455155792529e-07,9.0,-6.21,1.0,-5.8,1.0521,1.3624,2.5024,1.0,0.6969,0.6969,0.6969,7
7154,npp,1812,2849,3.2744448184967,-1.37583231925964,36.6653823852539,3670144,1813,2296,196611,3866755,5208,ken_nairobi_8_53,-1.375,36.66666667,8,53,ken_nairobi,2012-09-27 23:17:43.144154,-81.38105645430089,40.80278768403249,35.324505804357564,0.06639003348354197,13.0,40.89,1.4276677814245327,41.23,1.3979,2.031,4.0275,0.6708,2.2333,2.1964,1.0082206585526963,7
7190,npp,1092,2157,5.41199731826782,-1.37716674804688,36.6635513305664,3670144,1092,1719,196611,3866755,5208,ken_nairobi_8_53,-1.375,36.66666667,8,53,ken_nairobi,2012-09-28 22:58:52.839474,-79.76357859052743,7.085708906994947,6.266085258679926,0.13346344692817516,10.0,7.13,1.0,7.77,0.9399,1.281,2.0719,1.0635,5.4933,5.7556,3.367010897725819,7
7226,npp,373,1468,4.30368518829346,-1.37658381462097,36.6677551269531,3670144,373,1101,196611,3866755,5208,ken_nairobi_8_53,-1.375,36.66666667,8,53,ken_nairobi,2012-09-29 22:40:02.537459,98.86960954644763,30.593671893103863,26.764495312529462,0.23948576960228887,7.0,-30.63,1.184412938166907,-30.185,1.1239,1.7467,2.9969,0.7799,3.5212,3.3566,-0.9294656800630858,7
7325,npp,915,3769,10.10218334197998,-1.37306976318359,36.6662902832031,3670144,918,3039,196611,3866755,5208,ken_nairobi_8_53,-1.375,36.66666667,8,53,ken_nairobi,2012-10-01 23:42:46.546448,-81.22477670783462,64.96710973728875,53.29653014641698,0.13704236896218464,17.0,65.08,2.898275349237888,65.24,2.0837,3.1383,5.0367,0.4341,3.7651,4.3854,1.9327590965392023,7
