lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.915,1.0
1,0.736,0.711,0.859
2,0.5,0.54,0.681
3,0.325,0.398,0.495
4,0.209,0.282,0.329
5,0.136,0.188,0.181
6,0.089,0.113,0.056
7,0.058,0.056,-0.04
8,0.04,0.014,-0.111
9,0.029,-0.016,-0.162
10,0.019,-0.035,-0.2
11,0.005,-0.045,-0.229
12,-0.005,-0.049,-0.247
13,-0.012,-0.046,-0.26
14,-0.017,-0.04,-0.269
15,-0.021,-0.03,-0.273
16,-0.017,-0.018,-0.272
17,-0.014,-0.005,-0.268
18,-0.01,0.009,-0.258
19,-0.007,0.022,-0.242
20,0.0,0.035,-0.216
21,0.011,0.047,-0.177
22,0.022,0.057,-0.122
23,0.034,0.066,-0.05
24,0.048,0.072,0.041
25,0.064,0.077,0.149
26,0.107,0.078,0.285
27,0.099,0.077,0.405
28,0.083,0.076,0.5
29,0.052,0.076,0.55
30,0.056,0.075,0.556
31,0.083,0.074,0.517
32,0.111,0.073,0.431
33,0.113,0.071,0.32
34,0.08,0.067,0.194
35,0.058,0.058,0.084
36,0.039,0.047,-0.01
37,0.03,0.036,-0.085
38,0.02,0.026,-0.144
39,0.01,0.016,-0.188
40,0.006,0.008,-0.218
41,0.001,0.002,-0.238
42,-0.003,-0.004,-0.252
43,-0.01,-0.008,-0.261
44,-0.019,-0.01,-0.269
45,-0.022,-0.011,-0.27
46,-0.022,-0.009,-0.268
47,-0.022,-0.006,-0.261
48,-0.023,-0.001,-0.25
49,-0.022,0.005,-0.231
50,-0.016,0.012,-0.199
51,-0.006,0.02,-0.15
52,0.009,0.026,-0.083
53,0.017,0.032,0.001
54,0.024,0.039,0.102
55,0.032,0.046,0.21
56,0.051,0.053,0.322
57,0.106,0.058,0.439
58,0.158,0.061,0.528
59,0.164,0.061,0.554
60,0.121,0.061,0.51
61,0.067,0.058,0.423
62,0.036,0.055,0.321
63,0.034,0.051,0.222
64,0.038,0.047,0.117
65,0.031,0.044,0.016
66,0.017,0.039,-0.071
67,0.005,0.032,-0.139
68,-0.004,0.022,-0.191
69,-0.009,0.011,-0.227
70,-0.019,0.0,-0.253
71,-0.027,-0.01,-0.268
72,-0.03,-0.02,-0.277
73,-0.03,-0.028,-0.281
74,-0.031,-0.035,-0.282
75,-0.032,-0.041,-0.281
76,-0.036,-0.044,-0.279
77,-0.037,-0.046,-0.27
78,-0.035,-0.046,-0.255
79,-0.033,-0.045,-0.232
80,-0.032,-0.041,-0.196
81,-0.025,-0.036,-0.142
82,-0.023,-0.029,-0.074
83,-0.026,-0.024,0.009
84,-0.024,-0.02,0.111
85,-0.03,-0.018,0.222
86,-0.054,-0.016,0.328
87,-0.068,-0.013,0.414
88,-0.056,-0.01,0.473
89,-0.03,-0.008,0.486
90,0.038,-0.005,0.467
91,0.064,-0.003,0.384
92,0.053,-0.002,0.27
93,0.021,-0.003,0.153
94,0.003,-0.006,0.05
95,0.003,-0.009,-0.033
96,-0.007,-0.011,-0.108
97,-0.01,-0.012,-0.164
98,-0.013,-0.012,-0.204
99,-0.014,-0.011,-0.232
100,-0.018,-0.011,-0.251
101,-0.023,-0.012,-0.265
102,-0.027,-0.012,-0.273
103,-0.03,-0.013,-0.277
104,-0.032,-0.014,-0.278
105,-0.032,-0.014,-0.275
106,-0.029,-0.015,-0.268
107,-0.028,-0.015,-0.256
108,-0.027,-0.015,-0.237
109,-0.024,-0.016,-0.206
110,-0.016,-0.016,-0.159
111,-0.01,-0.016,-0.097
112,-0.011,-0.015,-0.019
113,-0.014,-0.012,0.075
114,-0.007,-0.008,0.181
115,0.02,-0.004,0.298
116,0.061,-0.002,0.419
117,0.065,-0.003,0.499
118,0.028,-0.003,0.52
119,-0.033,-0.004,0.48
120,-0.066,-0.006,0.407
121,-0.05,-0.009,0.319
122,-0.035,-0.013,0.218
123,-0.018,-0.017,0.117
124,-0.009,-0.019,0.021
125,-0.009,-0.022,-0.061
126,-0.011,-0.026,-0.125
127,-0.02,-0.03,-0.177
128,-0.028,-0.032,-0.214
129,-0.034,-0.034,-0.24
130,-0.036,-0.035,-0.255
131,-0.041,-0.035,-0.266
132,-0.037,-0.035,-0.27
133,-0.035,-0.033,-0.271
134,-0.034,-0.03,-0.27
135,-0.034,-0.026,-0.266
136,-0.032,-0.021,-0.258
137,-0.027,-0.015,-0.243
138,-0.025,-0.009,-0.221
139,-0.02,-0.002,-0.186
140,-0.009,0.006,-0.132
141,0.002,0.013,-0.063
142,0.015,0.017,0.023
143,0.039,0.019,0.13
144,0.054,0.02,0.245
145,0.052,0.023,0.347
146,0.032,0.026,0.42
147,0.011,0.029,0.464
148,0.034,0.03,0.484
149,0.059,0.03,0.461
150,0.057,0.029,0.385
151,0.032,0.027,0.278
152,0.016,0.022,0.17
153,0.022,0.017,0.074
154,0.021,0.013,-0.016
155,0.009,0.009,-0.095
156,0.004,0.007,-0.153
157,-0.005,0.004,-0.195
158,-0.011,0.001,-0.223
159,-0.017,-0.002,-0.241
160,-0.021,-0.005,-0.252
161,-0.023,-0.007,-0.257
162,-0.024,-0.009,-0.259
163,-0.022,-0.01,-0.258
164,-0.02,-0.01,-0.255
165,-0.015,-0.008,-0.247
166,-0.011,-0.006,-0.235
167,-0.004,-0.003,-0.215
168,0.005,0.001,-0.182
169,0.01,0.004,-0.137
170,0.019,0.006,-0.074
171,0.027,0.009,0.008
172,0.028,0.012,0.102
173,0.026,0.016,0.206
174,0.037,0.019,0.318
175,0.045,0.021,0.424
176,0.044,0.021,0.499
177,0.009,0.022,0.519
178,-0.014,0.022,0.493
179,-0.029,0.019,0.425
180,0.003,0.017,0.342
181,0.035,0.016,0.244
182,0.033,0.016,0.136
183,0.029,0.015,0.038
184,0.012,0.012,-0.048
185,0.01,0.008,-0.111
186,0.002,0.003,-0.16
187,-0.002,-0.001,-0.195
188,-0.006,-0.005,-0.218
189,-0.011,-0.009,-0.232
190,-0.012,-0.011,-0.241
191,-0.008,-0.013,-0.244
192,-0.01,-0.014,-0.246
193,-0.011,-0.013,-0.246
194,-0.011,-0.012,-0.243
195,-0.013,-0.009,-0.236
196,-0.013,-0.006,-0.222
197,-0.009,-0.003,-0.199
198,-0.006,0.001,-0.165
199,-0.002,0.005,-0.117
200,0.003,0.009,-0.054
201,0.014,0.012,0.031
202,0.036,0.014,0.137
203,0.001,0.016,0.234
204,-0.043,0.02,0.327
205,-0.042,0.024,0.418
206,0.021,0.027,0.5
207,0.079,0.028,0.538
208,0.086,0.029,0.505
209,0.079,0.029,0.423
210,0.058,0.028,0.31
211,0.043,0.025,0.199
212,0.033,0.02,0.093
213,0.029,0.016,-0.004
214,0.021,0.013,-0.084
215,0.007,0.011,-0.145
216,-0.005,0.008,-0.19
217,-0.011,0.005,-0.219
218,-0.017,0.001,-0.239
219,-0.021,-0.002,-0.251
220,-0.021,-0.005,-0.256
221,-0.025,-0.006,-0.26
222,-0.02,-0.007,-0.258
223,-0.018,-0.007,-0.254
224,-0.013,-0.006,-0.246
225,-0.014,-0.005,-0.235
226,-0.01,-0.003,-0.215
227,-0.004,-0.001,-0.184
228,-0.003,0.001,-0.142
229,0.006,0.003,-0.081
230,0.012,0.009,-0.005
231,0.011,0.016,0.082
232,0.026,0.022,0.183
233,0.048,0.025,0.294
234,0.073,0.027,0.406
235,0.074,0.029,0.492
236,0.035,0.03,0.521
237,-0.008,0.029,0.492
238,-0.005,0.026,0.434
239,0.018,0.022,0.353
240,0.044,0.019,0.253
241,0.041,0.016,0.137
242,0.022,0.012,0.028
243,0.003,0.006,-0.062
244,-0.004,-0.001,-0.129
245,-0.014,-0.007,-0.18
246,-0.017,-0.013,-0.214
247,-0.023,-0.018,-0.238
248,-0.027,-0.023,-0.252
249,-0.024,-0.025,-0.259
250,-0.024,-0.026,-0.264
251,-0.025,-0.025,-0.266
252,-0.026,-0.022,-0.266
253,-0.026,-0.018,-0.263
254,-0.027,-0.012,-0.257
255,-0.024,-0.005,-0.244
256,-0.017,0.003,-0.222
257,-0.012,0.012,-0.19
258,-0.003,0.021,-0.142
259,0.016,0.03,-0.076
260,0.045,0.036,0.013
261,0.056,0.041,0.112
262,0.053,0.046,0.216
263,0.037,0.052,0.315
264,0.031,0.057,0.404
265,0.067,0.061,0.472
266,0.12,0.061,0.504
267,0.131,0.06,0.474
268,0.107,0.057,0.396
269,0.084,0.052,0.295
270,0.066,0.043,0.188
271,0.045,0.033,0.082
272,0.027,0.024,-0.014
273,0.009,0.017,-0.095
274,-0.006,0.011,-0.155
275,-0.018,0.006,-0.199
276,-0.026,0.0,-0.228
277,-0.033,-0.005,-0.247
278,-0.036,-0.01,-0.258
279,-0.04,-0.014,-0.265
280,-0.04,-0.017,-0.267
281,-0.039,-0.018,-0.268
282,-0.036,-0.018,-0.265
283,-0.032,-0.017,-0.258
284,-0.029,-0.014,-0.248
285,-0.025,-0.011,-0.23
286,-0.016,-0.008,-0.201
287,-0.009,-0.004,-0.16
288,0.006,-0.0,-0.101
289,0.03,0.005,-0.022
290,0.046,0.012,0.067
291,0.051,0.018,0.161
292,0.094,0.021,0.275
293,0.115,0.023,0.379
294,0.073,0.023,0.441
295,0.005,0.021,0.454
296,-0.041,0.017,0.428
297,-0.052,0.013,0.371
298,-0.025,0.009,0.295
299,-0.0,0.006,0.199
300,-0.002,0.002,0.095
301,-0.003,-0.004,0.005
302,-0.007,-0.01,-0.069
303,-0.019,-0.017,-0.131
304,-0.024,-0.023,-0.177
305,-0.031,-0.028,-0.209
306,-0.033,-0.032,-0.23
307,-0.032,-0.034,-0.243
308,-0.03,-0.035,-0.251
309,-0.031,-0.035,-0.255
310,-0.032,-0.032,-0.256
311,-0.033,-0.029,-0.256
312,-0.034,-0.023,-0.251
313,-0.03,-0.017,-0.242
314,-0.023,-0.01,-0.226
315,-0.015,-0.003,-0.202
316,-0.003,0.004,-0.167
317,0.011,0.011,-0.118
318,0.024,0.015,-0.055
319,0.029,0.016,0.021
320,0.018,0.017,0.106
321,0.001,0.018,0.199
322,0.003,0.02,0.296
323,0.01,0.023,0.385
324,0.062,0.024,0.462
325,0.079,0.024,0.485
326,0.073,0.023,0.457
327,0.037,0.02,0.378
328,0.012,0.015,0.276
329,-0.001,0.007,0.171
330,-0.003,-0.0,0.072
331,-0.014,-0.006,-0.021
332,-0.022,-0.011,-0.093
333,-0.027,-0.015,-0.148
334,-0.025,-0.018,-0.185
335,-0.027,-0.022,-0.213
336,-0.033,-0.025,-0.232
337,-0.033,-0.027,-0.243
338,-0.035,-0.028,-0.249
339,-0.035,-0.026,-0.253
340,-0.033,-0.024,-0.253
341,-0.032,-0.02,-0.251
342,-0.029,-0.015,-0.245
343,-0.022,-0.01,-0.233
344,-0.018,-0.004,-0.215
345,-0.013,0.002,-0.189
346,-0.003,0.008,-0.149
347,0.012,0.015,-0.092
348,0.021,0.023,-0.023
349,0.029,0.031,0.06
350,0.064,0.036,0.165
351,0.093,0.04,0.273
352,0.11,0.042,0.379
353,0.083,0.043,0.443
354,0.028,0.043,0.46
355,0.003,0.042,0.451
356,0.021,0.041,0.414
357,0.041,0.04,0.343
358,0.052,0.039,0.242
359,0.047,0.036,0.139
360,0.019,0.029,0.04
361,0.013,0.019,-0.037
362,0.001,0.009,-0.102
363,-0.006,-0.001,-0.15
364,-0.008,-0.009,-0.183
365,-0.011,-0.015,-0.206
366,-0.014,-0.019,-0.222
367,-0.013,-0.02,-0.23
368,-0.013,-0.02,-0.235
369,-0.015,-0.017,-0.239
370,-0.012,-0.013,-0.237
371,-0.014,-0.007,-0.235
372,-0.012,0.001,-0.229
373,-0.009,0.011,-0.216
374,-0.004,0.021,-0.196
375,0.004,0.033,-0.164
376,0.011,0.044,-0.12
377,0.021,0.055,-0.062
378,0.027,0.066,0.015
379,0.025,0.075,0.106
380,0.042,0.083,0.212
381,0.076,0.09,0.324
382,0.122,0.095,0.431
383,0.192,0.098,0.524
384,0.218,0.099,0.555
385,0.193,0.098,0.515
386,0.118,0.094,0.408
387,0.071,0.088,0.291
388,0.044,0.08,0.18
389,0.033,0.069,0.077
390,0.03,0.057,-0.012
391,0.021,0.044,-0.086
392,0.015,0.03,-0.14
393,0.003,0.015,-0.181
394,-0.007,0.0,-0.211
395,-0.017,-0.014,-0.231
396,-0.024,-0.025,-0.244
397,-0.029,-0.034,-0.253
398,-0.032,-0.038,-0.257
399,-0.029,-0.037,-0.256
400,-0.026,-0.029,-0.253
