lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.85,1.0
1,0.665,0.64,0.838
2,0.376,0.468,0.641
3,0.19,0.328,0.451
4,0.11,0.217,0.286
5,0.087,0.13,0.141
6,0.071,0.064,0.014
7,0.044,0.015,-0.088
8,0.023,-0.018,-0.163
9,0.015,-0.039,-0.214
10,0.011,-0.05,-0.248
11,0.002,-0.053,-0.273
12,-0.005,-0.049,-0.289
13,-0.014,-0.042,-0.299
14,-0.013,-0.032,-0.303
15,-0.007,-0.019,-0.303
16,0.001,-0.007,-0.299
17,0.0,0.006,-0.296
18,-0.002,0.018,-0.287
19,-0.002,0.029,-0.271
20,0.002,0.038,-0.245
21,0.004,0.045,-0.207
22,0.008,0.05,-0.151
23,0.012,0.053,-0.075
24,0.03,0.054,0.027
25,0.067,0.053,0.157
26,0.103,0.045,0.304
27,0.079,0.038,0.436
28,-0.004,0.035,0.534
29,-0.083,0.034,0.583
30,-0.046,0.034,0.609
31,0.035,0.034,0.564
32,0.095,0.035,0.461
33,0.098,0.036,0.322
34,0.056,0.034,0.174
35,0.027,0.027,0.05
36,0.011,0.015,-0.052
37,0.002,0.004,-0.133
38,-0.002,-0.004,-0.195
39,-0.008,-0.009,-0.238
40,-0.006,-0.013,-0.265
41,-0.001,-0.016,-0.281
42,-0.002,-0.017,-0.292
43,-0.008,-0.017,-0.3
44,-0.015,-0.015,-0.305
45,-0.025,-0.012,-0.308
46,-0.027,-0.008,-0.306
47,-0.016,-0.002,-0.296
48,-0.009,0.005,-0.281
49,-0.013,0.013,-0.262
50,-0.019,0.021,-0.234
51,-0.017,0.027,-0.191
52,-0.009,0.031,-0.125
53,-0.002,0.035,-0.034
54,-0.004,0.04,0.08
55,-0.001,0.05,0.21
56,0.043,0.059,0.353
57,0.134,0.065,0.504
58,0.251,0.068,0.635
59,0.254,0.068,0.668
60,0.162,0.067,0.604
61,0.043,0.064,0.477
62,-0.008,0.058,0.345
63,0.011,0.052,0.231
64,0.034,0.046,0.114
65,0.026,0.043,0.001
66,0.015,0.039,-0.089
67,0.004,0.032,-0.158
68,0.003,0.023,-0.206
69,-0.002,0.013,-0.241
70,-0.011,0.004,-0.267
71,-0.021,-0.004,-0.283
72,-0.027,-0.012,-0.293
73,-0.026,-0.018,-0.296
74,-0.021,-0.023,-0.296
75,-0.02,-0.026,-0.294
76,-0.024,-0.027,-0.291
77,-0.029,-0.025,-0.284
78,-0.023,-0.022,-0.268
79,-0.015,-0.016,-0.242
80,-0.002,-0.007,-0.201
81,0.005,0.004,-0.145
82,0.01,0.016,-0.071
83,0.03,0.026,0.028
84,0.057,0.03,0.153
85,0.075,0.031,0.295
86,0.046,0.031,0.422
87,-0.015,0.033,0.513
88,-0.041,0.037,0.571
89,-0.005,0.039,0.589
90,0.077,0.041,0.55
91,0.116,0.043,0.449
92,0.09,0.044,0.312
93,0.059,0.041,0.177
94,0.041,0.033,0.059
95,0.035,0.025,-0.04
96,0.025,0.018,-0.123
97,0.01,0.015,-0.189
98,0.0,0.012,-0.233
99,-0.007,0.008,-0.263
100,-0.007,0.003,-0.28
101,-0.01,-0.001,-0.292
102,-0.014,-0.005,-0.299
103,-0.017,-0.007,-0.302
104,-0.017,-0.008,-0.302
105,-0.016,-0.008,-0.299
106,-0.013,-0.007,-0.293
107,-0.012,-0.006,-0.282
108,-0.012,-0.003,-0.262
109,-0.012,-0.0,-0.232
110,-0.011,0.001,-0.188
111,-0.008,0.002,-0.121
112,-0.004,0.003,-0.03
113,-0.01,0.008,0.081
114,-0.015,0.014,0.204
115,0.025,0.021,0.343
116,0.093,0.024,0.49
117,0.144,0.026,0.607
118,0.111,0.027,0.647
119,-0.003,0.027,0.583
120,-0.061,0.025,0.475
121,-0.034,0.02,0.365
122,0.027,0.016,0.256
123,0.053,0.016,0.136
124,0.034,0.019,0.017
125,0.011,0.019,-0.078
126,0.002,0.015,-0.147
127,-0.003,0.009,-0.196
128,-0.005,0.003,-0.23
129,-0.01,-0.003,-0.254
130,-0.016,-0.008,-0.269
131,-0.019,-0.013,-0.277
132,-0.016,-0.017,-0.281
133,-0.01,-0.02,-0.28
134,-0.012,-0.022,-0.28
135,-0.021,-0.023,-0.28
136,-0.022,-0.022,-0.272
137,-0.022,-0.02,-0.259
138,-0.011,-0.017,-0.234
139,-0.008,-0.011,-0.198
140,-0.011,-0.004,-0.148
141,-0.006,0.004,-0.078
142,0.013,0.009,0.018
143,0.04,0.01,0.142
144,0.044,0.011,0.275
145,-0.017,0.016,0.389
146,-0.093,0.022,0.475
147,-0.089,0.028,0.54
148,0.008,0.032,0.586
149,0.121,0.034,0.563
150,0.137,0.037,0.457
151,0.098,0.038,0.316
152,0.057,0.035,0.182
153,0.039,0.028,0.063
154,0.038,0.021,-0.042
155,0.035,0.017,-0.126
156,0.027,0.016,-0.189
157,0.021,0.015,-0.23
158,0.013,0.015,-0.257
159,0.009,0.013,-0.274
160,0.003,0.013,-0.284
161,-0.01,0.012,-0.292
162,-0.015,0.012,-0.295
163,-0.017,0.013,-0.295
164,-0.013,0.013,-0.291
165,-0.011,0.014,-0.285
166,-0.011,0.016,-0.276
167,-0.012,0.018,-0.26
168,-0.007,0.02,-0.231
169,0.005,0.02,-0.186
170,0.019,0.019,-0.118
171,0.028,0.021,-0.027
172,0.03,0.027,0.084
173,0.041,0.035,0.211
174,0.09,0.042,0.355
175,0.16,0.044,0.504
176,0.183,0.044,0.61
177,0.098,0.044,0.63
178,-0.004,0.042,0.575
179,-0.053,0.039,0.473
180,-0.026,0.036,0.365
181,0.014,0.034,0.249
182,0.031,0.035,0.125
183,0.027,0.036,0.009
184,0.014,0.034,-0.086
185,0.019,0.028,-0.152
186,0.014,0.019,-0.203
187,0.008,0.01,-0.24
188,0.002,0.001,-0.263
189,-0.004,-0.006,-0.276
190,-0.004,-0.011,-0.284
191,0.003,-0.015,-0.285
192,0.007,-0.016,-0.284
193,0.001,-0.015,-0.284
194,-0.004,-0.011,-0.28
195,-0.003,-0.006,-0.272
196,0.0,-0.0,-0.258
197,0.008,0.007,-0.234
198,0.014,0.017,-0.199
199,0.015,0.027,-0.149
200,0.015,0.035,-0.078
201,0.028,0.04,0.021
202,0.041,0.041,0.143
203,0.017,0.042,0.268
204,-0.037,0.046,0.385
205,-0.071,0.051,0.488
206,-0.013,0.055,0.58
207,0.106,0.057,0.632
208,0.195,0.058,0.608
209,0.21,0.058,0.508
210,0.142,0.056,0.357
211,0.089,0.049,0.212
212,0.065,0.041,0.086
213,0.046,0.035,-0.028
214,0.023,0.033,-0.121
215,0.007,0.033,-0.187
216,-0.002,0.033,-0.229
217,-0.005,0.031,-0.256
218,-0.004,0.029,-0.272
219,-0.007,0.026,-0.282
220,-0.012,0.023,-0.288
221,-0.018,0.021,-0.291
222,-0.017,0.017,-0.29
223,-0.007,0.015,-0.284
224,-0.001,0.012,-0.276
225,0.0,0.01,-0.264
226,0.006,0.008,-0.244
227,0.013,0.006,-0.213
228,0.025,0.004,-0.166
229,0.032,0.004,-0.102
230,0.04,0.007,-0.015
231,0.045,0.014,0.088
232,0.068,0.022,0.206
233,0.09,0.027,0.331
234,0.127,0.028,0.462
235,0.087,0.026,0.553
236,-0.021,0.023,0.573
237,-0.113,0.019,0.528
238,-0.111,0.012,0.459
239,-0.044,0.005,0.368
240,0.012,0.002,0.255
241,0.02,0.002,0.126
242,0.012,0.002,0.01
243,0.009,-0.001,-0.081
244,0.009,-0.008,-0.15
245,0.003,-0.014,-0.203
246,-0.004,-0.019,-0.239
247,-0.014,-0.022,-0.264
248,-0.019,-0.023,-0.278
249,-0.018,-0.024,-0.286
250,-0.016,-0.024,-0.29
251,-0.019,-0.023,-0.292
252,-0.023,-0.02,-0.293
253,-0.026,-0.016,-0.29
254,-0.024,-0.011,-0.283
255,-0.018,-0.006,-0.268
256,-0.012,-0.001,-0.244
257,-0.01,0.005,-0.209
258,0.001,0.01,-0.157
259,0.019,0.013,-0.084
260,0.041,0.012,0.011
261,0.04,0.01,0.121
262,0.018,0.01,0.238
263,-0.056,0.014,0.341
264,-0.09,0.019,0.443
265,-0.025,0.022,0.539
266,0.102,0.023,0.598
267,0.139,0.023,0.567
268,0.097,0.023,0.46
269,0.023,0.019,0.316
270,-0.002,0.013,0.18
271,0.006,0.006,0.06
272,0.018,0.002,-0.043
273,0.016,0.002,-0.128
274,-0.004,0.002,-0.193
275,-0.011,0.002,-0.233
276,-0.015,0.001,-0.26
277,-0.017,0.0,-0.276
278,-0.018,-0.001,-0.286
279,-0.022,-0.001,-0.292
280,-0.027,-0.0,-0.296
281,-0.023,0.001,-0.295
282,-0.014,0.002,-0.289
283,-0.01,0.005,-0.283
284,-0.008,0.008,-0.273
285,-0.005,0.011,-0.254
286,0.007,0.013,-0.222
287,0.024,0.014,-0.175
288,0.04,0.016,-0.108
289,0.055,0.021,-0.022
290,0.058,0.03,0.076
291,0.066,0.037,0.186
292,0.097,0.04,0.315
293,0.125,0.039,0.444
294,0.083,0.038,0.534
295,-0.027,0.038,0.554
296,-0.081,0.037,0.525
297,-0.053,0.035,0.466
298,0.029,0.032,0.381
299,0.061,0.03,0.26
300,0.052,0.029,0.125
301,0.032,0.025,0.006
302,0.024,0.017,-0.084
303,0.018,0.007,-0.152
304,0.013,-0.002,-0.201
305,-0.001,-0.009,-0.237
306,-0.008,-0.013,-0.258
307,-0.01,-0.015,-0.271
308,-0.008,-0.016,-0.277
309,-0.007,-0.016,-0.281
310,-0.008,-0.013,-0.282
311,-0.014,-0.008,-0.283
312,-0.016,-0.001,-0.28
313,-0.011,0.006,-0.271
314,-0.002,0.013,-0.256
315,0.002,0.021,-0.233
316,0.003,0.029,-0.199
317,0.004,0.037,-0.151
318,0.012,0.042,-0.085
319,0.033,0.044,0.005
320,0.041,0.045,0.112
321,0.029,0.049,0.222
322,0.017,0.055,0.337
323,0.044,0.061,0.456
324,0.135,0.063,0.568
325,0.202,0.064,0.623
326,0.186,0.064,0.579
327,0.113,0.062,0.461
328,0.041,0.057,0.315
329,0.019,0.048,0.184
330,0.022,0.039,0.064
331,0.019,0.032,-0.041
332,0.011,0.027,-0.123
333,-0.004,0.021,-0.182
334,-0.011,0.014,-0.221
335,-0.015,0.007,-0.247
336,-0.014,0.002,-0.263
337,-0.018,-0.003,-0.273
338,-0.024,-0.007,-0.28
339,-0.027,-0.009,-0.282
340,-0.023,-0.011,-0.281
341,-0.018,-0.011,-0.278
342,-0.014,-0.01,-0.271
343,-0.011,-0.008,-0.261
344,-0.008,-0.004,-0.245
345,-0.001,0.001,-0.218
346,0.009,0.006,-0.177
347,0.006,0.013,-0.121
348,0.01,0.022,-0.044
349,0.03,0.032,0.056
350,0.066,0.038,0.176
351,0.109,0.04,0.308
352,0.126,0.04,0.431
353,0.085,0.04,0.519
354,0.006,0.04,0.555
355,-0.031,0.039,0.536
356,0.003,0.038,0.483
357,0.057,0.037,0.392
358,0.053,0.037,0.257
359,0.026,0.035,0.12
360,0.008,0.029,0.007
361,0.008,0.018,-0.078
362,0.011,0.008,-0.143
363,0.005,-0.002,-0.193
364,-0.0,-0.009,-0.228
365,-0.007,-0.014,-0.251
366,-0.013,-0.018,-0.266
367,-0.013,-0.02,-0.273
368,-0.009,-0.02,-0.275
369,-0.01,-0.018,-0.276
370,-0.016,-0.015,-0.277
371,-0.016,-0.011,-0.273
372,-0.014,-0.006,-0.266
373,-0.017,0.001,-0.255
374,-0.016,0.009,-0.235
375,-0.015,0.017,-0.204
376,-0.007,0.025,-0.158
377,-0.001,0.032,-0.094
378,0.011,0.039,-0.007
379,0.002,0.044,0.098
380,-0.012,0.049,0.212
381,0.013,0.053,0.338
382,0.084,0.055,0.469
383,0.174,0.056,0.581
384,0.216,0.055,0.625
385,0.145,0.053,0.563
386,0.054,0.049,0.438
387,0.016,0.044,0.305
388,-0.001,0.037,0.172
389,-0.006,0.029,0.051
390,-0.012,0.02,-0.051
391,-0.021,0.011,-0.129
392,-0.025,0.001,-0.183
393,-0.019,-0.009,-0.218
394,-0.016,-0.018,-0.241
395,-0.019,-0.026,-0.258
396,-0.023,-0.031,-0.268
397,-0.028,-0.033,-0.275
398,-0.028,-0.032,-0.277
399,-0.02,-0.025,-0.274
400,-0.011,-0.013,-0.268
