gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
170,npp,1654,2924,5.14990663528442,-1.3552782535553,37.0284004211426,3670144,1655,2359,196611,3866755,4895,ken_nairobi_95_49,-1.35833333,37.02916667,95,49,ken_nairobi,2012-04-04 23:19:08.996397,-80.76075125829308,43.534932291028014,37.55501127530858,0.07140711502673724,13.0,43.61,1.5732132722552272,43.11,0.7733,1.1942,2.6232,0.72,3.3742,3.708,2.292906132608191,7
413,npp,2394,2460,1.18537187576294,-1.36024475097656,37.0259056091309,3670144,2394,1992,196611,3866755,4895,ken_nairobi_95_49,-1.35833333,37.02916667,95,49,ken_nairobi,2012-04-10 23:06:33.302038,-80.57522405389322,23.804507669739436,20.92651243129228,0.04392865806942251,11.0,23.84,1.1367971201176101,23.03,0.5847,0.9292,1.7301,0.9253,1.0851,1.0968,0.22625405211349714,7
845,npp,1507,2232,0.282349035143852,-1.3573043346405,37.031379699707,3670176,1507,1790,196611,3866787,4895,ken_nairobi_95_49,-1.35833333,37.02916667,95,49,ken_nairobi,2012-04-21 23:00:12.198630,-82.39250006445158,11.451526751744204,10.118963660325281,5.31276899353231e-33,10.0,11.46,1.015504800579495,10.61,0.5414,0.8752,1.6219,0.9824,0.276,0.2774,0.2774,7
1079,npp,2234,1770,0.564956158399582,-1.35909938812256,37.0317153930664,3670176,2234,1351,196611,3866787,4895,ken_nairobi_95_49,-1.35833333,37.02916667,95,49,ken_nairobi,2012-04-27 22:47:34.764451,97.26427366396922,15.164292809088664,13.384195902226178,2.3662398919348723e-19,8.0,-15.18,1.0442604737599883,-15.89,0.5626,0.9046,2.1301,0.9505,0.5346,0.537,0.537,7
1394,npp,426,3613,12.3513145446777,-1.35600709915161,37.0308990478516,3670144,426,2930,196611,3866755,4895,ken_nairobi_95_49,-1.35833333,37.02916667,95,49,ken_nairobi,2012-05-05 23:37:41.320808,-81.0537104332675,61.99653918844344,51.381342427925084,0.21616575838254257,16.0,62.09,2.6065528283652384,61.84,1.2421,1.8902,3.2497,0.4549,4.8732,5.6184,1.334585440166597,7
1430,npp,2777,2921,6.11799621582031,-1.3568639755249,37.0313148498535,3670144,2777,2356,196611,3866755,4895,ken_nairobi_95_49,-1.35833333,37.02916667,95,49,ken_nairobi,2012-05-06 23:18:50.994830,-80.4922386290692,43.427963983668626,37.46825183858668,0.17736639354832537,13.0,43.51,1.5732132722552272,43.11,0.7733,1.1942,2.6232,0.72,3.9896,4.405,0.8900828142593609,7
1475,npp,2056,2228,3.42770028114319,-1.35520613193512,37.0289535522461,3670144,2056,1786,196611,3866755,4895,ken_nairobi_95_49,-1.35833333,37.02916667,95,49,ken_nairobi,2012-05-07 23:00:00.671203,-79.58988721117267,11.211348627742908,9.906906812892334,0.12233165735497446,10.0,11.23,1.015504800579495,10.61,0.5414,0.8752,1.6219,0.9824,3.3733,3.3672,0.9429208781494403,7
1511,npp,1337,1539,2.84642362594604,-1.35909569263458,37.0299873352051,3670144,1337,1154,196611,3866755,4895,ken_nairobi_95_49,-1.35833333,37.02916667,95,49,ken_nairobi,2012-05-08 22:41:10.343494,98.58057417116837,27.23299781439281,23.8868569033597,0.0790189688216227,7.0,-27.28,1.1367971201176101,-27.8,0.5653,0.8757,2.6811,0.9818,2.5934,2.7948,1.2288599932480966,7
1637,npp,1142,3153,1.54485893249512,-1.36087834835052,37.0306129455566,3670144,1143,2519,196611,3866755,4895,ken_nairobi_95_49,-1.35833333,37.02916667,95,49,ken_nairobi,2012-05-11 23:25:03.964706,-80.90103682586589,50.790908673379064,43.289059454652616,0.018253372511569957,14.0,50.87,1.847645286154319,50.53,0.883,1.2946,2.9213,0.6642,0.9953,1.0261,0.6643680424679088,7
1988,npp,2763,619,0.485980898141861,-1.35667526721954,37.0309791564941,3670176,2762,403,196611,3866787,4895,ken_nairobi_95_49,-1.35833333,37.02916667,95,49,ken_nairobi,2012-05-20 22:15:53.855383,98.72175929598016,58.66428416822911,49.092706612129696,1.1961324378924225e-35,3.0,-58.69,2.253202848596432,-58.83,0.9263,1.8661,4.189,0.4608,0.2473,0.2239,0.2239,7
2051,npp,949,3607,0.298236832022667,-1.35818529129028,37.0299224853516,3670176,951,2926,196611,3866787,4895,ken_nairobi_95_49,-1.35833333,37.02916667,95,49,ken_nairobi,2012-05-21 23:37:28.133450,-81.31396519730403,61.89406946542946,51.310852686400686,2.6343252720107706e-31,16.0,61.97,2.5331140255951103,61.84,1.2421,1.8902,3.2497,0.4549,0.2314,0.1357,0.1357,7
2213,npp,1118,842,0.356827557086945,-1.35711133480072,37.028190612793,3670176,1116,634,196611,3866787,4895,ken_nairobi_95_49,-1.35833333,37.02916667,95,49,ken_nairobi,2012-05-25 22:22:05.000749,98.8176216801991,53.00322845672251,44.96563378159132,4.9113958769664636e-24,4.0,-53.05,1.9513309067639726,-53.21,0.8258,1.4797,2.8568,0.5811,0.2843,0.2073,0.2073,7
2249,npp,402,169,1.27494287490845,-1.36140537261963,37.0278053283691,3670176,405,81,196611,3866787,4895,ken_nairobi_95_49,-1.35833333,37.02916667,95,49,ken_nairobi,2012-05-26 22:03:16.452570,99.35954299298336,67.5233793381892,54.843558577800955,3.906076835877314e-18,1.0,-67.55,3.1865100272627664,-67.65,1.2866,1.8969,3.8743,0.4533,0.6646,0.5779,0.5779,7
2267,npp,2376,3834,0.977288246154785,-1.35620367527008,37.0304870605469,3670176,2376,3078,196611,3866787,4895,ken_nairobi_95_49,-1.35833333,37.02916667,95,49,ken_nairobi,2012-05-26 23:43:39.277893,-81.13939753135917,66.13982843931278,54.02197533687703,2.0527279493783064e-26,17.0,66.23,3.0,66.12,1.2624,2.0321,3.4131,0.4231,0.5082,0.4135,0.4135,7
2348,npp,929,2449,0.23983471095562,-1.35607528686523,37.0294952392578,3670176,930,1983,196611,3866787,4895,ken_nairobi_95_49,-1.35833333,37.02916667,95,49,ken_nairobi,2012-05-28 23:05:58.630387,-81.41821044073268,23.255266120497012,20.448174757036696,1.7706348039770317e-14,11.0,23.3,1.1367971201176101,23.03,0.5847,0.9292,1.7301,0.9253,0.2534,0.2219,0.2219,7
2411,npp,2557,1070,0.980148732662201,-1.35552704334259,37.0306549072266,3670144,2556,786,196611,3866755,4895,ken_nairobi_95_49,-1.35833333,37.02916667,95,49,ken_nairobi,2012-05-30 22:28:16.203129,98.68365899868745,46.15409354085898,39.652011433279114,0.005597327016354165,5.0,-46.2,1.5732132722552272,-46.2,0.7901,1.3157,3.1443,0.6535,0.6465,0.6405,0.5295762757791926,7
2456,npp,1839,389,5.21182537078857,-1.36118340492249,37.0257110595703,3670144,1836,219,196611,3866755,4895,ken_nairobi_95_49,-1.35833333,37.02916667,95,49,ken_nairobi,2012-05-31 22:09:25.882590,98.70640839892916,63.54167649081525,52.38352790011987,0.028597464806221624,2.0,-63.56,2.7445598364131496,-63.61,0.9687,1.7618,4.1429,0.488,2.1169,2.5435,1.9767764031275497,7
2474,npp,744,4061,0.905661165714264,-1.35741579532623,37.0319366455078,3670144,744,3197,196611,3866755,4895,ken_nairobi_95_49,-1.35833333,37.02916667,95,49,ken_nairobi,2012-05-31 23:49:50.487264,-81.11609397002017,69.79435671698837,56.1401078298901,0.002224561547523727,18.0,69.89,3.5496478698597698,69.8,1.6739,2.2596,4.8166,0.3805,0.4784,0.3446,0.3005152697548731,7
2546,npp,2353,2678,4.24109935760498,-1.36120235919952,37.0299987792969,3670144,2354,2155,196611,3866755,4895,ken_nairobi_95_49,-1.35833333,37.02916667,95,49,ken_nairobi,2012-06-02 23:12:09.847909,-81.108667423161,33.994090914793226,29.650565645872653,0.08416071467302029,12.0,34.05,1.2937979144666532,33.97,0.6318,1.092,2.6767,0.7874,3.2938,3.3393,1.6714646426338673,7
2636,npp,186,612,4.41111469268799,-1.35483348369598,37.0271835327148,3670144,186,397,196611,3866755,4895,ken_nairobi_95_49,-1.35833333,37.02916667,95,49,ken_nairobi,2012-06-05 22:15:37.118569,99.01716041853632,58.81712977135778,49.19561327329671,0.13847849288441874,3.0,-58.85,2.253202848596432,-58.83,0.9263,1.8661,4.189,0.4608,1.9893,2.0325,-0.711765273467877,7
2753,npp,3049,2215,1.119429886341095,-1.36105298995972,37.0305061340332,3670144,3049,1774,196611,3866755,4895,ken_nairobi_95_49,-1.35833333,37.02916667,95,49,ken_nairobi,2012-06-08 22:59:28.999412,-78.26185876007096,10.469455398367634,9.252119245606554,0.040639215673762455,10.0,10.5,1.0,10.61,0.5414,0.8752,1.6219,0.9824,1.104,1.0997,0.29434181049715713,7
2834,npp,1604,835,0.839783132076263,-1.35964548587799,37.0261459350586,3670144,1605,626,196611,3866755,4895,ken_nairobi_95_49,-1.35833333,37.02916667,95,49,ken_nairobi,2012-06-10 22:21:48.372144,99.14486477458846,53.20132716830524,45.111533819409914,0.006237295543377626,4.0,-53.23,1.9513309067639726,-53.21,0.8258,1.4797,2.8568,0.5811,0.5318,0.488,0.36439384857882784,7
2870,npp,885,163,0.419047027826309,-1.35875916481018,37.0324668884277,3670176,887,78,196611,3866787,4895,ken_nairobi_95_49,-1.35833333,37.02916667,95,49,ken_nairobi,2012-06-11 22:02:58.053569,99.40729837617924,67.63598298083612,54.90630821840408,0.0003352276648108789,1.0,-67.65,3.1865100272627664,-67.65,1.2866,1.8969,3.8743,0.4533,0.396,0.1899,0.1899,7
3185,npp,2098,1978,0.384393453598022,-1.35953342914581,37.0306243896484,3670176,2098,1547,196611,3866787,4895,ken_nairobi_95_49,-1.35833333,37.02916667,95,49,ken_nairobi,2012-06-19 22:52:59.414429,101.54244852868203,3.2264216745337264,2.8543471391815194,3.42433358823552e-33,9.0,-3.26,1.0,-2.74,0.5254,0.8598,2.0467,1.0,0.3844,0.3844,0.3844,7
3266,npp,1895,3589,1.17014169692993,-1.36050140857697,37.0281181335449,3670176,1895,2912,196611,3866787,4895,ken_nairobi_95_49,-1.35833333,37.02916667,95,49,ken_nairobi,2012-06-22 23:36:50.731854,-81.02943957333528,61.51216194029893,51.04810567890373,9.782497536261631e-32,16.0,61.59,2.5331140255951103,61.84,1.2421,1.8902,3.2497,0.4549,0.5756,0.5323,0.5323,7
3410,npp,2069,826,0.35431799292564403,-1.35892593860626,37.0309181213379,3670176,2070,615,196611,3866787,4895,ken_nairobi_95_49,-1.35833333,37.02916667,95,49,ken_nairobi,2012-06-26 22:21:27.642698,99.08348006054234,53.4438847374252,45.2923593511007,1.8773263474964684e-12,4.0,-53.48,1.9513309067639726,-53.21,0.8258,1.4797,2.8568,0.5811,0.2831,0.2059,0.2059,7
3464,npp,268,3816,0.32851196825504303,-1.36163508892059,37.028190612793,3670176,266,3067,196611,3866787,4895,ken_nairobi_95_49,-1.35833333,37.02916667,95,49,ken_nairobi,2012-06-27 23:43:01.928165,-81.40653922673128,65.82346674282138,53.82363536351376,1.8470549905974334e-15,17.0,65.91,3.0,66.12,1.2624,2.0321,3.4131,0.4231,0.2919,0.139,0.139,7
3545,npp,1901,2433,0.694236814975739,-1.35991144180298,37.0266265869141,3670144,1901,1970,196611,3866755,4895,ken_nairobi_95_49,-1.35833333,37.02916667,95,49,ken_nairobi,2012-06-29 23:05:23.067404,-79.79582494533459,22.448817469673052,19.746926276477083,0.006607068111357518,11.0,22.45,1.0837787002826917,23.03,0.5847,0.9292,1.7301,0.9253,0.643,0.6424,0.5114659668532864,7
3572,npp,1191,1745,1.08353716135025,-1.3612220287323,37.0263328552246,3670144,1191,1329,196611,3866755,4895,ken_nairobi_95_49,-1.35833333,37.02916667,95,49,ken_nairobi,2012-06-30 22:46:34.529404,95.9327200278047,16.52380608143084,14.574884948459115,0.03643500534235295,8.0,-16.55,1.0442604737599883,-15.89,0.5626,0.9046,2.1301,0.9505,1.0312,1.0299,0.3078577693476897,7
3635,npp,2830,377,4.49190282821655,-1.35469484329224,37.0268478393555,3670144,2828,211,196611,3866755,4895,ken_nairobi_95_49,-1.35833333,37.02916667,95,49,ken_nairobi,2012-07-02 22:08:53.680284,98.48770790794346,63.793831081383395,52.543284872055935,0.16834526861517732,2.0,-63.79,2.7445598364131496,-63.61,0.9687,1.7618,4.1429,0.488,1.8545,2.1922,-1.1439431438949041,7
3662,npp,1737,4047,6.76427793502808,-1.35939812660217,37.0260047912598,3670144,1737,3190,196611,3866755,4895,ken_nairobi_95_49,-1.35833333,37.02916667,95,49,ken_nairobi,2012-07-02 23:49:18.284956,-80.8666816099828,69.56938105569438,56.01251502495487,0.12112121076865692,18.0,69.67,3.5496478698597698,69.8,1.6739,2.2596,4.8166,0.3805,2.1289,2.5739,0.17360862139410038,7
3698,npp,1042,3362,6.81452131271362,-1.35900580883026,37.0318870544434,3670144,1044,2711,196611,3866755,4895,ken_nairobi_95_49,-1.35833333,37.02916667,95,49,ken_nairobi,2012-07-03 23:30:30.750816,-81.22123157149628,56.368595588751035,47.45170269692485,0.22342268405819496,15.0,56.46,2.1127631471468895,56.7,0.988,1.5521,3.0522,0.554,3.3506,3.775,-0.6526269938729059,7
3734,npp,330,2666,8.52358150482178,-1.36188983917236,37.0312538146973,3670144,329,2147,196611,3866755,4895,ken_nairobi_95_49,-1.35833333,37.02916667,95,49,ken_nairobi,2012-07-04 23:11:40.433606,-80.61517758432011,33.479074531798425,29.214593670280127,0.163087669006908,12.0,33.55,1.2937979144666532,33.97,0.6318,1.092,2.6767,0.7874,6.6038,6.7112,3.4792481115574088,7
4022,npp,389,1521,0.56176295876503,-1.35745143890381,37.0323638916016,3670144,390,1140,196611,3866755,4895,ken_nairobi_95_49,-1.35833333,37.02916667,95,49,ken_nairobi,2012-07-11 22:40:19.895688,98.47839434415268,28.125824630664074,24.651868931068638,0.0014668184316074075,7.0,-28.13,1.184412938166907,-27.8,0.5653,0.8757,2.6811,0.9818,0.5947,0.5516,0.5225316674344327,7
4157,npp,220,3134,0.481529712677002,-1.3561452627182,37.0295753479004,3670176,219,2507,196611,3866787,4895,ken_nairobi_95_49,-1.35833333,37.02916667,95,49,ken_nairobi,2012-07-14 23:24:15.291361,-80.82815520657057,50.250075825982506,42.86715056694003,4.696503683732075e-11,14.0,50.33,1.7549928774784245,50.53,0.883,1.2946,2.9213,0.6642,0.3965,0.3198,0.3198,7
4193,npp,2580,2439,0.248130060732365,-1.36059844493866,37.0297164916992,3670176,2580,1975,196611,3866787,4895,ken_nairobi_95_49,-1.35833333,37.02916667,95,49,ken_nairobi,2012-07-15 23:05:26.741802,-80.81001039144047,22.705858281366215,19.971179181547228,2.761971555341188e-18,11.0,22.77,1.0837787002826917,23.03,0.5847,0.9292,1.7301,0.9253,0.2314,0.2296,0.2296,7
4373,npp,1715,3367,0.433941841125488,-1.36163914203644,37.0303611755371,3670176,1717,2716,196611,3866787,4895,ken_nairobi_95_49,-1.35833333,37.02916667,95,49,ken_nairobi,2012-07-19 23:30:33.604931,-81.20606666839181,56.491694431490686,47.544804274404626,2.046782687585016e-32,15.0,56.58,2.1127631471468895,56.7,0.988,1.5521,3.0522,0.554,0.3306,0.2404,0.2404,7
4409,npp,985,2671,0.354798436164856,-1.36107051372528,37.0315895080566,3670176,985,2150,196611,3866787,4895,ken_nairobi_95_49,-1.35833333,37.02916667,95,49,ken_nairobi,2012-07-20 23:11:43.284260,-80.8845083101756,33.68887337789879,29.39407621796894,4.810329431569096e-33,12.0,33.76,1.2937979144666532,33.97,0.6318,1.092,2.6767,0.7874,0.29,0.2794,0.2794,7
4697,npp,1034,1524,0.299797505140305,-1.35662043094635,37.0312957763672,3670176,1034,1143,196611,3866787,4895,ken_nairobi_95_49,-1.35833333,37.02916667,95,49,ken_nairobi,2012-07-27 22:40:20.954394,97.88657223610565,27.981468677723317,24.52930876837566,0.00038136204406457143,7.0,-27.99,1.184412938166907,-27.8,0.5653,0.8757,2.6811,0.9818,0.3736,0.2944,0.2944,7
4868,npp,163,2442,3.87187528610229,-1.35503971576691,37.0280418395996,3670144,164,1978,196611,3866755,4895,ken_nairobi_95_49,-1.35833333,37.02916667,95,49,ken_nairobi,2012-07-31 23:05:27.810529,-80.9169734116874,22.857693084502717,20.104140322387785,0.12055685192877848,11.0,22.93,1.0837787002826917,23.03,0.5847,0.9292,1.7301,0.9253,3.575,3.5827,1.1935926712331302,7
4904,npp,2522,1753,5.56096935272217,-1.35670828819275,37.0304908752441,3670144,2522,1335,196611,3866755,4895,ken_nairobi_95_49,-1.35833333,37.02916667,95,49,ken_nairobi,2012-08-01 22:46:37.480710,97.69337886620507,16.112958680917966,14.216158475167125,0.23133620340184077,8.0,-16.11,1.0442604737599883,-15.89,0.5626,0.9046,2.1301,0.9505,5.3188,5.2856,0.7011486800289646,7
5039,npp,2349,3370,3.21990585327148,-1.35975861549377,37.0311508178711,3670144,2347,2719,196611,3866755,4895,ken_nairobi_95_49,-1.35833333,37.02916667,95,49,ken_nairobi,2012-08-04 23:30:32.880818,-80.63224422980419,56.554918776736635,47.59344924429302,0.10410128681548116,15.0,56.65,2.1127631471468895,56.7,0.988,1.5521,3.0522,0.554,1.6492,1.7837,-0.27930300054167123,7
5120,npp,920,1983,1.47667908668518,-1.35763478279114,37.0280113220215,3670144,920,1552,196611,3866755,4895,ken_nairobi_95_49,-1.35833333,37.02916667,95,49,ken_nairobi,2012-08-06 22:52:54.005058,99.25958083358816,2.9607781282651713,2.619714720728729,0.04588140384296542,9.0,-2.97,1.0,-2.74,0.5254,0.8598,2.0467,1.0,1.4767,1.4767,0.5674559676483683,7
5246,npp,762,3599,0.815157115459442,-1.36171507835388,37.0297431945801,3670144,761,2920,196611,3866755,4895,ken_nairobi_95_49,-1.35833333,37.02916667,95,49,ken_nairobi,2012-08-09 23:36:49.417261,-80.99149792784776,61.698949551601125,51.18200795513308,0.009786778895094403,16.0,61.8,2.5331140255951103,61.84,1.2421,1.8902,3.2497,0.4549,0.4354,0.3708,0.1768527891263768,7
5282,npp,46,2907,1.003811657428741,-1.3592711687088,37.0290832519531,3670144,45,2345,196611,3866755,4895,ken_nairobi_95_49,-1.35833333,37.02916667,95,49,ken_nairobi,2012-08-10 23:17:59.097602,-80.77638754053507,42.91723467895034,37.054411160372474,0.00251225708916571,13.0,43.0,1.4867838833500562,43.11,0.7733,1.1942,2.6232,0.72,0.7318,0.7227,0.6729139303785225,7
5354,npp,1673,1526,0.35381174087524403,-1.35872054100037,37.0318641662598,3670176,1673,1144,196611,3866787,4895,ken_nairobi_95_49,-1.35833333,37.02916667,95,49,ken_nairobi,2012-08-12 22:40:20.235825,98.68489407457086,27.864179637270468,24.429715401291826,2.203479056801764e-12,7.0,-27.9,1.184412938166907,-27.8,0.5653,0.8757,2.6811,0.9818,0.4192,0.3474,0.3474,7
5390,npp,961,835,0.238059967756271,-1.35987687110901,37.0289993286133,3670176,964,626,196611,3866787,4895,ken_nairobi_95_49,-1.35833333,37.02916667,95,49,ken_nairobi,2012-08-13 22:21:31.693047,99.14800375877759,53.20070377114209,45.11785971424878,1.5245887331552048e-19,4.0,-53.23,1.9513309067639726,-53.21,0.8258,1.4797,2.8568,0.5811,0.2235,0.1383,0.1383,7
5426,npp,251,161,0.727970004081726,-1.35787832736969,37.0299453735352,3670176,250,77,196611,3866787,4895,ken_nairobi_95_49,-1.35833333,37.02916667,95,49,ken_nairobi,2012-08-14 22:02:41.370339,99.1000878166359,67.65859078408725,54.929633521595264,1.0245640708485959e-25,1.0,-67.68,3.1865100272627664,-67.65,1.2866,1.8969,3.8743,0.4533,0.493,0.33,0.33,7
5444,npp,2227,3829,0.48107922077179,-1.3562525510788,37.0283088684082,3670176,2230,3075,196611,3866787,4895,ken_nairobi_95_49,-1.35833333,37.02916667,95,49,ken_nairobi,2012-08-14 23:43:05.974715,-81.11133657375443,66.02996845525216,53.960873587339506,4.485464175554335e-17,17.0,66.14,3.0,66.12,1.2624,2.0321,3.4131,0.4231,0.3428,0.2036,0.2036,7
5723,npp,2259,2675,0.30092510581016496,-1.36002969741821,37.026985168457,3670176,2260,2154,196611,3866787,4895,ken_nairobi_95_49,-1.35833333,37.02916667,95,49,ken_nairobi,2012-08-21 23:11:41.880138,-80.9081475452774,33.835609367078504,29.5204742010561,9.8830177824229e-29,12.0,33.93,1.2937979144666532,33.97,0.6318,1.092,2.6767,0.7874,0.2484,0.2369,0.2369,7
5777,npp,829,1296,0.546783953905106,-1.35960078239441,37.0320129394531,3670176,828,972,196611,3866787,4895,ken_nairobi_95_49,-1.35833333,37.02916667,95,49,ken_nairobi,2012-08-23 22:34:01.232080,98.44447007736056,37.96918055529052,32.98511268325213,1.3219144927933293e-16,6.0,-38.0,1.357151599901897,-37.88,0.708,1.1071,3.0042,0.7766,0.4469,0.4246,0.4246,7
5930,npp,3003,2215,0.628973960876465,-1.35727918148041,37.0308609008789,3670144,3003,1774,196611,3866755,4895,ken_nairobi_95_49,-1.35833333,37.02916667,95,49,ken_nairobi,2012-08-27 22:59:06.338788,-79.50647921540939,10.46184800419293,9.246611058965767,0.02050210090253269,10.0,10.5,1.0,10.61,0.5414,0.8752,1.6219,0.9824,0.6135,0.6179,0.21160439143271842,7
6011,npp,1575,835,3.2818078994751,-1.36162769794464,37.030029296875,3670144,1575,626,196611,3866755,4895,ken_nairobi_95_49,-1.35833333,37.02916667,95,49,ken_nairobi,2012-08-29 22:21:27.478624,98.93974231477249,53.20548044772493,45.122034352790116,0.11655923583369014,4.0,-53.23,1.9513309067639726,-53.21,0.8258,1.4797,2.8568,0.5811,1.7833,1.9069,-0.4029855030674543,7
6101,npp,2122,3140,5.54320049285889,-1.3559844493866,37.0304985046387,3670144,2122,2511,196611,3866755,4895,ken_nairobi_95_49,-1.35833333,37.02916667,95,49,ken_nairobi,2012-08-31 23:24:11.448128,-80.87236285612722,50.42023760259785,43.003906986666415,0.2130278441920405,14.0,50.5,1.847645286154319,50.53,0.883,1.2946,2.9213,0.6642,3.1593,3.6816,-0.5400296763561951,7
6164,npp,673,1754,3.55972981452942,-1.3564692735672,37.0271301269531,3670144,673,1337,196611,3866755,4895,ken_nairobi_95_49,-1.35833333,37.02916667,95,49,ken_nairobi,2012-09-02 22:46:32.595067,99.40470499029247,16.05208456331433,14.163164103381273,0.12233124912363519,8.0,-16.06,1.0442604737599883,-15.89,0.5626,0.9046,2.1301,0.9505,3.4024,3.3835,0.9592289681789068,7
6182,npp,3030,1065,2.19917178153992,-1.35548186302185,37.0314025878906,3670144,3031,782,196611,3866755,4895,ken_nairobi_95_49,-1.35833333,37.02916667,95,49,ken_nairobi,2012-09-03 22:27:42.278944,99.03718065728575,46.338415787843886,39.80280866471306,0.08429295780567517,5.0,-46.38,1.5732132722552272,-46.2,0.7901,1.3157,3.1443,0.6535,1.4214,1.4371,-0.23335605484081068,7
6308,npp,2860,2673,1.20580947399139,-1.3586163520813,37.025749206543,3670144,2859,2152,196611,3866755,4895,ken_nairobi_95_49,-1.35833333,37.02916667,95,49,ken_nairobi,2012-09-06 23:11:35.933141,-80.07645016296298,33.75691113362716,29.45323361876607,0.025293150480079785,12.0,33.84,1.2937979144666532,33.97,0.6318,1.092,2.6767,0.7874,0.9478,0.9494,0.4481588825290408,7
6416,npp,696,609,0.896155953407288,-1.3579375743866,37.0322303771973,3670176,696,394,196611,3866787,4895,ken_nairobi_95_49,-1.35833333,37.02916667,95,49,ken_nairobi,2012-09-09 22:15:06.762013,98.89485104998086,58.90077851459616,49.26036417889815,3.4426919995680995e-06,3.0,-58.92,2.253202848596432,-58.83,0.9263,1.8661,4.189,0.4608,0.4293,0.4129,0.4129,7
6614,npp,2160,832,0.635613620281219,-1.35889458656311,37.0264625549316,3670176,2164,624,196611,3866787,4895,ken_nairobi_95_49,-1.35833333,37.02916667,95,49,ken_nairobi,2012-09-14 22:21:19.790571,98.39416056930739,53.2911409493463,45.183055107271855,1.5182152689211197e-30,4.0,-53.31,1.9513309067639726,-53.21,0.8258,1.4797,2.8568,0.5811,0.4272,0.3693,0.3693,7
6704,npp,2688,3137,0.5170971751213069,-1.36072063446045,37.0329284667969,3670176,2691,2509,196611,3866787,4895,ken_nairobi_95_49,-1.35833333,37.02916667,95,49,ken_nairobi,2012-09-16 23:24:03.772673,-80.40628722437383,50.33176005859897,42.93262866927583,2.0202520735282052e-32,14.0,50.42,1.847645286154319,50.53,0.883,1.2946,2.9213,0.6642,0.439,0.3434,0.3434,7
6749,npp,1969,2441,0.330287843942642,-1.35906887054443,37.0300979614258,3670176,1969,1976,196611,3866787,4895,ken_nairobi_95_49,-1.35833333,37.02916667,95,49,ken_nairobi,2012-09-17 23:05:15.236678,-81.92573818770896,22.828804765355684,20.07867118436753,1.382894248175625e-32,11.0,22.88,1.0837787002826917,23.03,0.5847,0.9292,1.7301,0.9253,0.3072,0.3056,0.3056,7
6776,npp,1251,1751,0.530997961759567,-1.35837721824646,37.0259170532227,3670176,1251,1334,196611,3866787,4895,ken_nairobi_95_49,-1.35833333,37.02916667,95,49,ken_nairobi,2012-09-18 22:46:24.922800,98.51096033839667,16.227124918409103,14.315821990539794,9.709544209713557e-31,8.0,-16.22,1.0442604737599883,-15.89,0.5626,0.9046,2.1301,0.9505,0.502,0.5047,0.5047,7
6803,npp,534,1062,0.34799326956272103,-1.35592114925385,37.0287780761719,3670176,535,780,196611,3866787,4895,ken_nairobi_95_49,-1.35833333,37.02916667,95,49,ken_nairobi,2012-09-19 22:27:34.613458,98.85724917265789,46.44527921859225,39.885490222450244,1.1153389569037646e-26,5.0,-46.47,1.646109783506203,-46.2,0.7901,1.3157,3.1443,0.6535,0.2719,0.2274,0.2274,7
6839,npp,2892,381,0.731559693813324,-1.35879504680634,37.0269432067871,3670176,2890,214,196611,3866787,4895,ken_nairobi_95_49,-1.35833333,37.02916667,95,49,ken_nairobi,2012-09-20 22:08:44.304261,98.98925799348325,63.69285635593491,52.483673963814496,1.5390039811839086e-20,2.0,-63.72,2.7445598364131496,-63.61,0.9687,1.7618,4.1429,0.488,0.4844,0.357,0.357,7
6902,npp,1078,3366,0.773164927959442,-1.3543860912323,37.0267219543457,3670176,1079,2715,196611,3866787,4895,ken_nairobi_95_49,-1.35833333,37.02916667,95,49,ken_nairobi,2012-09-21 23:30:18.596774,-81.10079380466604,56.46181404109114,47.52371743722473,5.5713202364098755e-22,15.0,56.55,2.1127631471468895,56.7,0.988,1.5521,3.0522,0.554,0.4911,0.4283,0.4283,7
6938,npp,359,2670,0.385325342416763,-1.36103880405426,37.0292549133301,3670176,359,2150,196611,3866787,4895,ken_nairobi_95_49,-1.35833333,37.02916667,95,49,ken_nairobi,2012-09-22 23:11:28.287320,-81.01933876005995,33.647061209440736,29.358648774676574,5.552806962124304e-15,12.0,33.71,1.2937979144666532,33.97,0.6318,1.092,2.6767,0.7874,0.3136,0.3034,0.3034,7
6974,npp,2696,1979,0.454281479120255,-1.36078310012817,37.0274467468262,3670176,2696,1549,196611,3866787,4895,ken_nairobi_95_49,-1.35833333,37.02916667,95,49,ken_nairobi,2012-09-23 22:52:37.980363,90.7523291347075,3.2467929981327006,2.872573630573295,5.049670899845521e-07,9.0,-3.2,1.0,-2.74,0.5254,0.8598,2.0467,1.0,0.4543,0.4543,0.4543,7
