lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.978,1.0
1,0.852,0.847,0.908
2,0.718,0.729,0.796
3,0.597,0.625,0.673
4,0.512,0.533,0.56
5,0.444,0.452,0.456
6,0.389,0.382,0.363
7,0.334,0.322,0.278
8,0.286,0.271,0.203
9,0.238,0.228,0.138
10,0.2,0.192,0.085
11,0.169,0.163,0.042
12,0.144,0.14,0.011
13,0.118,0.123,-0.016
14,0.107,0.11,-0.033
15,0.099,0.102,-0.043
16,0.102,0.097,-0.044
17,0.103,0.095,-0.041
18,0.098,0.095,-0.035
19,0.096,0.097,-0.023
20,0.093,0.101,-0.008
21,0.096,0.106,0.019
22,0.091,0.112,0.051
23,0.103,0.118,0.099
24,0.119,0.124,0.155
25,0.135,0.13,0.213
26,0.145,0.134,0.27
27,0.149,0.136,0.316
28,0.156,0.138,0.349
29,0.145,0.139,0.351
30,0.137,0.14,0.339
31,0.138,0.141,0.317
32,0.149,0.14,0.286
33,0.161,0.138,0.243
34,0.158,0.136,0.189
35,0.15,0.133,0.135
36,0.138,0.129,0.082
37,0.124,0.124,0.031
38,0.113,0.12,-0.011
39,0.105,0.116,-0.044
40,0.095,0.112,-0.07
41,0.087,0.109,-0.089
42,0.081,0.106,-0.102
43,0.081,0.104,-0.109
44,0.083,0.101,-0.11
45,0.084,0.1,-0.11
46,0.087,0.099,-0.107
47,0.095,0.099,-0.096
48,0.103,0.1,-0.082
49,0.113,0.102,-0.062
50,0.119,0.104,-0.037
51,0.126,0.106,-0.004
52,0.122,0.108,0.033
53,0.111,0.109,0.075
54,0.104,0.109,0.124
55,0.106,0.109,0.177
56,0.109,0.109,0.228
57,0.113,0.109,0.271
58,0.119,0.107,0.304
59,0.119,0.105,0.316
60,0.116,0.101,0.312
61,0.107,0.097,0.289
62,0.098,0.092,0.249
63,0.089,0.087,0.196
64,0.08,0.082,0.138
65,0.074,0.077,0.083
66,0.071,0.074,0.034
67,0.071,0.071,-0.007
68,0.067,0.07,-0.041
69,0.06,0.069,-0.072
70,0.051,0.069,-0.096
71,0.051,0.069,-0.109
72,0.052,0.071,-0.116
73,0.05,0.072,-0.122
74,0.056,0.074,-0.119
75,0.07,0.077,-0.109
76,0.082,0.079,-0.1
77,0.092,0.083,-0.088
78,0.096,0.086,-0.073
79,0.101,0.09,-0.052
80,0.104,0.094,-0.024
81,0.112,0.099,0.018
82,0.117,0.103,0.063
83,0.125,0.107,0.115
84,0.126,0.11,0.166
85,0.124,0.112,0.218
86,0.119,0.112,0.265
87,0.106,0.112,0.296
88,0.097,0.111,0.311
89,0.093,0.109,0.311
90,0.091,0.108,0.297
91,0.09,0.105,0.263
92,0.094,0.102,0.218
93,0.096,0.098,0.167
94,0.102,0.093,0.116
95,0.103,0.088,0.065
96,0.098,0.083,0.016
97,0.088,0.078,-0.028
98,0.08,0.074,-0.065
99,0.065,0.069,-0.098
100,0.059,0.066,-0.119
101,0.053,0.062,-0.134
102,0.057,0.059,-0.138
103,0.054,0.057,-0.144
104,0.052,0.055,-0.144
105,0.049,0.053,-0.141
106,0.049,0.052,-0.134
107,0.053,0.052,-0.12
108,0.056,0.052,-0.101
109,0.057,0.052,-0.078
110,0.054,0.053,-0.048
111,0.051,0.054,-0.009
112,0.046,0.055,0.037
113,0.042,0.057,0.089
114,0.049,0.058,0.148
115,0.056,0.061,0.2
116,0.06,0.064,0.244
117,0.072,0.067,0.277
118,0.079,0.069,0.292
119,0.074,0.071,0.286
120,0.065,0.072,0.264
121,0.072,0.07,0.23
122,0.08,0.068,0.188
123,0.078,0.065,0.135
124,0.074,0.062,0.082
125,0.073,0.059,0.035
126,0.071,0.055,-0.008
127,0.068,0.053,-0.046
128,0.064,0.051,-0.077
129,0.056,0.049,-0.102
130,0.046,0.048,-0.12
131,0.038,0.048,-0.133
132,0.035,0.049,-0.141
133,0.038,0.05,-0.14
134,0.036,0.052,-0.137
135,0.035,0.054,-0.13
136,0.035,0.056,-0.119
137,0.035,0.06,-0.105
138,0.037,0.063,-0.083
139,0.037,0.068,-0.053
140,0.048,0.072,-0.011
141,0.065,0.076,0.04
142,0.086,0.08,0.098
143,0.11,0.084,0.161
144,0.125,0.086,0.221
145,0.13,0.088,0.269
146,0.125,0.09,0.304
147,0.12,0.091,0.321
148,0.113,0.09,0.322
149,0.106,0.089,0.308
150,0.096,0.088,0.278
151,0.084,0.085,0.235
152,0.077,0.081,0.185
153,0.071,0.077,0.133
154,0.067,0.073,0.083
155,0.059,0.069,0.035
156,0.056,0.066,-0.004
157,0.053,0.065,-0.036
158,0.053,0.064,-0.059
159,0.051,0.066,-0.077
160,0.051,0.069,-0.091
161,0.06,0.073,-0.095
162,0.067,0.08,-0.094
163,0.075,0.088,-0.09
164,0.081,0.098,-0.084
165,0.094,0.109,-0.071
166,0.109,0.121,-0.053
167,0.122,0.133,-0.031
168,0.136,0.145,-0.003
169,0.156,0.156,0.034
170,0.17,0.165,0.075
171,0.181,0.173,0.121
172,0.188,0.178,0.169
173,0.202,0.182,0.221
174,0.214,0.183,0.27
175,0.222,0.182,0.312
176,0.216,0.18,0.332
177,0.213,0.175,0.336
178,0.194,0.168,0.318
179,0.173,0.159,0.287
180,0.154,0.148,0.245
181,0.131,0.136,0.19
182,0.107,0.123,0.132
183,0.088,0.109,0.076
184,0.073,0.095,0.026
185,0.06,0.08,-0.016
186,0.047,0.067,-0.051
187,0.039,0.055,-0.077
188,0.033,0.044,-0.095
189,0.026,0.034,-0.109
190,0.022,0.026,-0.119
191,0.016,0.021,-0.127
192,0.012,0.018,-0.131
193,0.019,0.019,-0.128
194,0.025,0.021,-0.12
195,0.027,0.026,-0.111
196,0.03,0.034,-0.097
197,0.036,0.043,-0.074
198,0.047,0.054,-0.042
199,0.057,0.065,-0.003
200,0.07,0.077,0.044
201,0.084,0.089,0.097
202,0.094,0.1,0.152
203,0.112,0.11,0.211
204,0.127,0.119,0.263
205,0.135,0.127,0.303
206,0.144,0.133,0.327
207,0.153,0.138,0.336
208,0.154,0.141,0.324
209,0.156,0.143,0.297
210,0.157,0.144,0.257
211,0.162,0.143,0.214
212,0.161,0.141,0.166
213,0.153,0.136,0.118
214,0.138,0.131,0.068
215,0.125,0.124,0.026
216,0.11,0.116,-0.009
217,0.097,0.108,-0.037
218,0.086,0.1,-0.059
219,0.077,0.091,-0.074
220,0.069,0.083,-0.086
221,0.063,0.075,-0.093
222,0.055,0.068,-0.1
223,0.051,0.062,-0.102
224,0.048,0.056,-0.099
225,0.048,0.052,-0.091
226,0.046,0.048,-0.077
227,0.044,0.045,-0.057
228,0.04,0.043,-0.03
229,0.042,0.041,0.008
230,0.038,0.04,0.054
231,0.039,0.04,0.108
232,0.041,0.041,0.164
233,0.042,0.041,0.215
234,0.047,0.043,0.258
235,0.058,0.044,0.292
236,0.063,0.046,0.308
237,0.062,0.047,0.305
238,0.054,0.047,0.282
239,0.051,0.047,0.244
240,0.048,0.046,0.192
241,0.045,0.045,0.135
242,0.041,0.043,0.079
243,0.035,0.042,0.026
244,0.028,0.041,-0.021
245,0.028,0.039,-0.057
246,0.034,0.039,-0.082
247,0.04,0.038,-0.1
248,0.038,0.038,-0.115
249,0.037,0.037,-0.125
250,0.036,0.036,-0.132
251,0.035,0.034,-0.134
252,0.036,0.033,-0.133
253,0.044,0.031,-0.125
254,0.032,0.031,-0.121
255,0.023,0.031,-0.111
256,0.023,0.032,-0.088
257,0.026,0.033,-0.058
258,0.032,0.035,-0.019
259,0.037,0.037,0.025
260,0.045,0.04,0.075
261,0.048,0.042,0.123
262,0.05,0.043,0.171
263,0.05,0.045,0.214
264,0.045,0.046,0.242
265,0.046,0.047,0.26
266,0.05,0.048,0.266
267,0.041,0.049,0.251
268,0.035,0.05,0.221
269,0.035,0.051,0.179
270,0.041,0.052,0.132
271,0.056,0.053,0.089
272,0.065,0.053,0.045
273,0.074,0.054,0.006
274,0.08,0.055,-0.028
275,0.074,0.055,-0.06
276,0.059,0.055,-0.091
277,0.044,0.054,-0.115
278,0.038,0.053,-0.129
279,0.042,0.051,-0.135
280,0.045,0.049,-0.137
281,0.044,0.047,-0.137
282,0.039,0.047,-0.136
283,0.043,0.046,-0.127
284,0.047,0.046,-0.114
285,0.052,0.047,-0.095
286,0.052,0.047,-0.072
287,0.054,0.048,-0.041
288,0.052,0.049,-0.003
289,0.052,0.05,0.043
290,0.053,0.052,0.095
291,0.05,0.054,0.147
292,0.052,0.056,0.201
293,0.048,0.058,0.249
294,0.048,0.061,0.287
295,0.051,0.064,0.308
296,0.052,0.067,0.31
297,0.056,0.07,0.296
298,0.079,0.073,0.272
299,0.094,0.075,0.235
300,0.099,0.077,0.188
301,0.099,0.078,0.138
302,0.098,0.078,0.089
303,0.094,0.08,0.043
304,0.093,0.082,0.005
305,0.083,0.084,-0.03
306,0.087,0.087,-0.052
307,0.085,0.09,-0.069
308,0.082,0.094,-0.08
309,0.081,0.097,-0.087
310,0.088,0.1,-0.089
311,0.086,0.103,-0.091
312,0.086,0.105,-0.088
313,0.09,0.107,-0.08
314,0.099,0.109,-0.064
315,0.109,0.11,-0.043
316,0.113,0.111,-0.017
317,0.114,0.113,0.015
318,0.121,0.113,0.057
319,0.124,0.114,0.104
320,0.127,0.114,0.155
321,0.121,0.114,0.201
322,0.123,0.114,0.247
323,0.125,0.113,0.284
324,0.131,0.112,0.311
325,0.125,0.108,0.317
326,0.109,0.103,0.303
327,0.09,0.097,0.269
328,0.074,0.089,0.221
329,0.067,0.08,0.169
330,0.062,0.071,0.115
331,0.066,0.063,0.069
332,0.064,0.055,0.024
333,0.058,0.047,-0.015
334,0.051,0.04,-0.047
335,0.045,0.034,-0.073
336,0.041,0.03,-0.093
337,0.036,0.028,-0.106
338,0.028,0.028,-0.117
339,0.015,0.029,-0.13
340,0.011,0.032,-0.135
341,0.016,0.037,-0.132
342,0.019,0.044,-0.128
343,0.026,0.053,-0.117
344,0.034,0.063,-0.101
345,0.048,0.073,-0.075
346,0.065,0.084,-0.041
347,0.086,0.095,0.004
348,0.103,0.106,0.053
349,0.128,0.117,0.111
350,0.156,0.128,0.175
351,0.171,0.137,0.232
352,0.181,0.145,0.283
353,0.179,0.153,0.316
354,0.171,0.16,0.329
355,0.18,0.165,0.336
356,0.18,0.17,0.325
357,0.188,0.172,0.304
358,0.179,0.173,0.264
359,0.166,0.171,0.219
360,0.159,0.166,0.176
361,0.156,0.16,0.137
362,0.151,0.152,0.102
363,0.141,0.143,0.069
364,0.125,0.134,0.036
365,0.117,0.125,0.013
366,0.112,0.117,-0.003
367,0.108,0.111,-0.013
368,0.11,0.106,-0.019
369,0.113,0.104,-0.023
370,0.114,0.103,-0.026
371,0.103,0.105,-0.031
372,0.093,0.108,-0.033
373,0.09,0.113,-0.025
374,0.093,0.12,-0.012
375,0.104,0.127,0.015
376,0.112,0.136,0.047
377,0.113,0.145,0.084
378,0.126,0.155,0.133
379,0.136,0.164,0.184
380,0.158,0.172,0.242
381,0.18,0.18,0.298
382,0.206,0.187,0.346
383,0.233,0.192,0.377
384,0.246,0.197,0.384
385,0.236,0.199,0.365
386,0.227,0.2,0.329
387,0.216,0.199,0.283
388,0.206,0.196,0.233
389,0.189,0.192,0.179
390,0.175,0.185,0.128
391,0.159,0.177,0.081
392,0.146,0.167,0.041
393,0.137,0.156,0.011
394,0.129,0.144,-0.013
395,0.12,0.132,-0.031
396,0.119,0.12,-0.041
397,0.11,0.109,-0.053
398,0.104,0.099,-0.061
399,0.099,0.091,-0.063
400,0.096,0.087,-0.06
