gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
125,npp,2375,3562,3.74234008789062,-1.32374620437622,36.6580009460449,3670144,2375,2891,196611,3866755,3906,ken_nairobi_6_40,-1.32083333,36.65833333,6,40,ken_nairobi,2012-04-03 23:37:59.344444,-81.13788535359666,60.92704946239183,50.66189359370773,0.025298977796203454,16.0,61.03,2.5331140255951103,60.72,2.2095,3.3482,4.8232,0.6091,2.1949,2.2794,1.733291558146107,7
413,npp,2397,2406,2.1126149892807,-1.32362759113312,36.6588172912598,3670144,2396,1946,196611,3866755,3906,ken_nairobi_6_40,-1.32083333,36.65833333,6,40,ken_nairobi,2012-04-10 23:06:33.302038,-80.01366606811351,20.995434937882393,18.485354616591856,0.04365169871752055,11.0,21.03,1.0837787002826917,20.24,1.593,2.2552,3.3172,0.9043,1.9077,1.9104,0.968126309618798,7
440,npp,1680,1716,1.31594371795654,-1.32030487060547,36.6605529785156,3670144,1680,1302,196611,3866755,3906,ken_nairobi_6_40,-1.32083333,36.65833333,6,40,ken_nairobi,2012-04-11 22:47:42.943910,96.11010865961445,18.140743031162284,15.99305037215892,0.02040926596632673,8.0,-18.15,1.0442604737599883,-18.81,1.8676,2.4189,3.7959,0.8431,0.9831,1.1094,0.6688417874889405,7
512,npp,236,346,0.988734781742096,-1.32030642032623,36.6600646972656,3670176,235,189,196611,3866787,3906,ken_nairobi_6_40,-1.32083333,36.65833333,6,40,ken_nairobi,2012-04-13 22:10:04.014633,99.10873225342417,64.33378467632315,52.89934733466085,0.00014432330460617247,2.0,-64.4,2.7445598364131496,-64.67,2.9237,4.2952,8.3808,0.4748,0.8346,0.4694,0.4694,7
530,npp,2230,4023,0.660550892353058,-1.31970620155334,36.6590843200684,3670144,2231,3179,196611,3866755,3906,ken_nairobi_6_40,-1.32083333,36.65833333,6,40,ken_nairobi,2012-04-13 23:50:28.616246,-81.15505721258319,69.17004784297066,55.803027003476366,0.006147676938136011,18.0,69.3,3.5496478698597698,69.01,1.3944,3.3858,6.474,0.6023,1.2716,0.3979,0.2651951017724365,7
102501,npp,694,4019,1.31659543514252,-1.31522154808044,36.629768371582,33030272,695,3179,1040400131,1073430403,3906,ken_nairobi_6_40,-1.32083333,36.65833333,6,40,ken_nairobi,2012-04-13 23:50:28.616246,-81.15393697332338,69.10259665481985,55.76522118749426,0.00613728142071298,18.0,69.24,3.5496478698597698,69.01,1.3944,3.3858,6.474,0.6023,1.4564,0.793,0.6605195013457272,7
1115,npp,1519,1024,0.938951849937439,-1.31803059577942,36.6581001281738,3670176,1523,753,196611,3866787,3906,ken_nairobi_6_40,-1.32083333,36.65833333,6,40,ken_nairobi,2012-04-28 22:28:44.427497,98.42581733393878,47.636105615884155,40.83072683566638,2.3967456266074734e-12,5.0,-47.7,1.646109783506203,-48.13,2.2198,3.0585,4.8659,0.6668,0.7517,0.6261,0.6261,7
1277,npp,622,1943,2.0913941860199,-1.32379400730133,36.6608276367188,3670144,622,1513,196611,3866755,3906,ken_nairobi_6_40,-1.32083333,36.65833333,6,40,ken_nairobi,2012-05-02 22:53:47.692294,91.75630775994739,5.30717539592678,4.694933877349913,0.026828163529641937,9.0,-5.28,1.0,-5.97,1.2993,2.0393,3.5864,1.0,2.0914,2.0914,1.512282270382765,7
1511,npp,1340,1483,2.81178164482117,-1.3208841085434,36.6575698852539,3670144,1340,1112,196611,3866755,3906,ken_nairobi_6_40,-1.32083333,36.65833333,6,40,ken_nairobi,2012-05-08 22:41:10.343494,98.31160355109301,29.861168748451117,26.141138806191076,0.07870175745079366,7.0,-29.92,1.184412938166907,-30.42,1.7739,2.3701,4.0246,0.8604,2.4122,2.4193,0.7204292203645568,7
1637,npp,1145,3098,1.83572781085968,-1.32439947128296,36.6605262756348,3670144,1145,2484,196611,3866755,3906,ken_nairobi_6_40,-1.32083333,36.65833333,6,40,ken_nairobi,2012-05-11 23:25:03.964706,-80.71048390938122,49.14991139687426,42.01911272904277,0.018037004620149708,14.0,49.25,1.7549928774784245,48.89,1.8084,2.8461,3.8063,0.7165,1.4636,1.3153,0.9259498622920801,7
1790,npp,1338,341,1.005005538463593,-1.32066905498505,36.6593742370605,3670176,1337,186,196611,3866787,3906,ken_nairobi_6_40,-1.32083333,36.65833333,6,40,ken_nairobi,2012-05-15 22:09:42.654366,98.97114383015753,64.43946498571067,52.96279427390956,6.49611610434736e-17,2.0,-64.49,2.8345692104261015,-64.67,2.9237,4.2952,8.3808,0.4748,0.8786,0.4772,0.4772,7
1925,npp,1134,1938,0.497980028390884,-1.32377171516418,36.6594047546387,3670176,1134,1509,196611,3866787,3906,ken_nairobi_6_40,-1.32083333,36.65833333,6,40,ken_nairobi,2012-05-18 22:53:34.508274,93.16262364051686,5.567406095827379,4.9247197907807205,1.321067485564712e-25,9.0,-5.57,1.0,-5.97,1.2993,2.0393,3.5864,1.0,0.498,0.498,0.498,7
1988,npp,2767,564,1.26270091533661,-1.32416152954102,36.6587715148926,3670176,2772,355,196611,3866787,3906,ken_nairobi_6_40,-1.32083333,36.65833333,6,40,ken_nairobi,2012-05-20 22:15:53.855383,98.59043684865631,59.89173429670537,49.94739803301083,1.1213572072914011e-35,3.0,-59.94,2.3545700244418297,-60.03,3.051,4.8222,6.8347,0.4229,0.5276,0.534,0.534,7
2051,npp,952,3553,1.4767552614212,-1.32219099998474,36.6587104797363,3670176,952,2884,196611,3866787,3906,ken_nairobi_6_40,-1.32083333,36.65833333,6,40,ken_nairobi,2012-05-21 23:37:28.133450,-81.19023131828445,60.753352495342206,50.54238746806649,2.3578177861788466e-31,16.0,60.85,2.5331140255951103,60.72,2.2095,3.3482,4.8232,0.6091,1.3005,0.8995,0.8995,7
2123,npp,2579,2168,0.5593989193439479,-1.32328081130981,36.6547622680664,3670176,2579,1730,196611,3866787,3906,ken_nairobi_6_40,-1.32083333,36.65833333,6,40,ken_nairobi,2012-05-23 22:59:47.449386,-81.78699145890779,7.752668962911716,6.855456998955122,7.892559814012174e-31,10.0,7.77,1.0,7.54,1.4959,2.1209,3.0306,0.9615,0.4778,0.5379,0.5379,7
2249,npp,405,113,2.14124751091003,-1.32049977779388,36.6557540893555,3670176,407,52,196611,3866787,3906,ken_nairobi_6_40,-1.32083333,36.65833333,6,40,ken_nairobi,2012-05-26 22:03:16.452570,99.2800366470993,68.41328110869487,55.359811947161866,5.595250815688233e-18,1.0,-68.46,3.3166247903554,-68.545,2.8377,4.4147,6.6444,0.4619,1.3538,0.9891,0.9891,7
2348,npp,932,2395,0.849129021167755,-1.31855726242065,36.6598663330078,3670176,933,1937,196611,3866787,3906,ken_nairobi_6_40,-1.32083333,36.65833333,6,40,ken_nairobi,2012-05-28 23:05:58.630387,-80.97901068565193,20.40657857174763,17.970412063554306,2.5993917064573923e-14,11.0,20.45,1.0837787002826917,20.24,1.593,2.2552,3.3172,0.9043,0.7419,0.7678,0.7678,7
2510,npp,24,3320,2.95315265655518,-1.32245624065399,36.6568450927734,3670144,24,2668,196611,3866755,3906,ken_nairobi_6_40,-1.32083333,36.65833333,6,40,ken_nairobi,2012-06-01 23:31:00.166670,-81.17493882880252,55.29962333009636,46.67407557498769,0.029582538323507004,15.0,55.39,2.0682789409984763,55.32,1.874,3.6825,5.1384,0.5538,1.6867,1.6354,0.9968258236015426,7
2546,npp,2356,2623,4.34310817718506,-1.32394957542419,36.6585960388184,3670144,2356,2117,196611,3866755,3906,ken_nairobi_6_40,-1.32083333,36.65833333,6,40,ken_nairobi,2012-06-02 23:12:09.847909,-80.7995266479667,31.551558587461166,27.580573316762404,0.08491826916393982,12.0,31.62,1.2365102219381485,31.49,1.707,2.5869,5.974,0.7883,3.4596,3.4237,1.5906384418761794,7
2690,npp,1445,3545,4.49341583251953,-1.32036566734314,36.6574554443359,3670144,1446,2877,196611,3866755,3906,ken_nairobi_6_40,-1.32083333,36.65833333,6,40,ken_nairobi,2012-06-06 23:37:11.408867,-81.20446194344073,60.57464100764253,50.41554065538939,0.09989290329255661,16.0,60.67,2.4157378735459294,60.72,2.2095,3.3482,4.8232,0.6091,2.5134,2.7368,0.5804932033852293,7
2753,npp,3052,2160,1.53865957260132,-1.32294380664825,36.6565704345703,3670144,3052,1722,196611,3866755,3906,ken_nairobi_6_40,-1.32083333,36.65833333,6,40,ken_nairobi,2012-06-08 22:59:28.999412,-75.60546569475993,7.29750757445028,6.45306162653802,0.04033857536739675,10.0,7.31,1.0,7.54,1.4959,2.1209,3.0306,0.9615,1.457,1.4794,0.608644006696558,7
2834,npp,1607,781,2.0603723526001003,-1.32176339626312,36.6611785888672,3670144,1608,565,196611,3866755,3906,ken_nairobi_6_40,-1.32083333,36.65833333,6,40,ken_nairobi,2012-06-10 22:21:48.372144,99.01294755318983,54.6395995656902,46.18353898089521,0.006051316126313495,4.0,-54.69,2.0682789409984763,-54.69,1.9882,3.296,4.9904,0.6187,1.4419,1.2748,1.1441751641853957,7
2960,npp,1412,2386,0.5171678960323329,-1.31912612915039,36.6559906005859,3670176,1412,1930,196611,3866787,3906,ken_nairobi_6_40,-1.32083333,36.65833333,6,40,ken_nairobi,2012-06-13 23:05:40.243918,-81.38438193818376,19.94876177096153,17.57024024165278,1.6829766428397622e-06,11.0,19.98,1.0837787002826917,20.24,1.593,2.2552,3.3172,0.9043,0.4356,0.4677,0.4677,7
3338,npp,446,2150,0.396641373634338,-1.32346248626709,36.6552848815918,3670176,446,1712,196611,3866787,3906,ken_nairobi_6_40,-1.32083333,36.65833333,6,40,ken_nairobi,2012-06-24 22:59:08.278149,-77.05429006647938,6.729131612216562,5.950898491612675,1.5114970089873555e-25,10.0,6.73,1.0,7.54,1.4959,2.1209,3.0306,0.9615,0.315,0.3814,0.3814,7
3464,npp,270,3762,0.67271363735199,-1.31763100624084,36.6570434570312,3670176,268,3034,196611,3866787,3906,ken_nairobi_6_40,-1.32083333,36.65833333,6,40,ken_nairobi,2012-06-27 23:43:01.928165,-81.33831799234662,64.83788975054989,53.21147796341477,2.6453584039690455e-15,17.0,64.95,2.898275349237888,65.17,2.1467,3.7227,5.2542,0.5478,0.987,0.3685,0.3685,7
3500,npp,2631,3074,1.77569389343262,-1.31889581680298,36.6601905822754,3670176,2632,2468,196611,3866787,3906,ken_nairobi_6_40,-1.32083333,36.65833333,6,40,ken_nairobi,2012-06-28 23:24:13.388006,-81.50898337274339,48.44752824878732,41.462400648220864,4.15233590115744e-07,14.0,48.53,1.7549928774784245,48.89,1.8084,2.8461,3.8063,0.7165,1.4294,1.2723,1.2723,7
3545,npp,1904,2379,1.38378846645355,-1.32269704341888,36.6606864929199,3670144,1903,1923,196611,3866755,3906,ken_nairobi_6_40,-1.32083333,36.65833333,6,40,ken_nairobi,2012-06-29 23:05:23.067404,-79.08951625048007,19.610120292485462,17.27470106012412,0.006934218026742894,11.0,19.61,1.0837787002826917,20.24,1.593,2.2552,3.3172,0.9043,1.2352,1.2513,1.1016166794893976,7
3572,npp,1194,1691,2.30484437942505,-1.32365024089813,36.6573219299316,3670144,1194,1280,196611,3866755,3906,ken_nairobi_6_40,-1.32083333,36.65833333,6,40,ken_nairobi,2012-06-30 22:46:34.529404,95.91572250907434,19.485275752160444,17.16552203860712,0.03696366742818867,8.0,-19.52,1.0442604737599883,-18.81,1.8676,2.4189,3.7959,0.8431,1.9301,1.9431,1.1451953974099742,7
3599,npp,469,1002,3.59676837921143,-1.32261967658997,36.6575736999512,3670144,470,737,196611,3866755,3906,ken_nairobi_6_40,-1.32083333,36.65833333,6,40,ken_nairobi,2012-07-01 22:27:43.993510,98.22439023700599,48.38680422070834,41.413869912350805,0.0877630861048579,5.0,-48.4,1.7549928774784245,-48.13,2.2198,3.0585,4.8659,0.6668,2.346,2.3982,0.5037296940809435,7
3635,npp,2835,324,7.01920413970947,-1.32296705245972,36.6604270935059,3670144,2837,175,196611,3866755,3906,ken_nairobi_6_40,-1.32083333,36.65833333,6,40,ken_nairobi,2012-07-02 22:08:55.459565,98.97747162483857,64.77567964161592,53.167346518534416,0.16882244204277347,2.0,-64.8,2.8345692104261015,-64.67,2.9237,4.2952,8.3808,0.4748,3.0003,3.3326,-0.3116326451538942,7
3662,npp,1740,3994,6.09290266036987,-1.32368171215057,36.6613464355469,3670144,1738,3165,196611,3866755,3906,ken_nairobi_6_40,-1.32083333,36.65833333,6,40,ken_nairobi,2012-07-02 23:49:18.284956,-80.76061990865759,68.73877459440284,55.54746723612233,0.12207892348311478,18.0,68.86,3.5496478698597698,69.01,1.3944,3.3858,6.474,0.6023,2.8019,3.6698,1.0345816436058084,7
3698,npp,1045,3308,7.53548669815063,-1.32344448566437,36.6593246459961,3670144,1046,2655,196611,3866755,3906,ken_nairobi_6_40,-1.32083333,36.65833333,6,40,ken_nairobi,2012-07-03 23:30:30.750816,-81.0663454475373,54.98115313227263,46.437743836822854,0.2242661192571388,15.0,55.09,2.0682789409984763,55.32,1.874,3.6825,5.1384,0.5538,3.9022,4.173,-0.6680501773915406,7
3734,npp,332,2611,6.82156324386597,-1.31788992881775,36.6597518920898,3670144,332,2108,196611,3866755,3906,ken_nairobi_6_40,-1.32083333,36.65833333,6,40,ken_nairobi,2012-07-04 23:11:40.433606,-80.34965426167892,31.007667591096926,27.116739622857665,0.16322642030133164,12.0,31.08,1.2365102219381485,31.49,1.707,2.5869,5.974,0.7883,5.464,5.3775,1.8540641213564877,7
3851,npp,1260,549,2.97487783432007,-1.32331156730652,36.6554260253906,3670144,1258,342,196611,3866755,3906,ken_nairobi_6_40,-1.32083333,36.65833333,6,40,ken_nairobi,2012-07-07 22:15:13.033273,98.98561913759914,60.227577925060686,50.17376797315108,0.04566019479045116,3.0,-60.27,2.4157378735459294,-60.03,3.051,4.8222,6.8347,0.4229,1.2746,1.2581,0.27247053968637014,7
3905,npp,2527,3537,2.47449278831482,-1.31855368614197,36.6600036621094,3670144,2532,2871,196611,3866755,3906,ken_nairobi_6_40,-1.32083333,36.65833333,6,40,ken_nairobi,2012-07-08 23:36:47.313727,-80.84900177547912,60.3933523727778,50.291997231742975,0.03943176013190283,16.0,60.5,2.4157378735459294,60.72,2.2095,3.3482,4.8232,0.6091,1.6776,1.5071,0.6559186890925904,7
4121,npp,936,3768,1.45983076095581,-1.31958615779877,36.6575469970703,3670176,936,3038,196611,3866787,3906,ken_nairobi_6_40,-1.32083333,36.65833333,6,40,ken_nairobi,2012-07-13 23:43:05.620182,-81.05380859372359,64.94243831616711,53.2802916032602,0.00010734243488077987,17.0,65.06,2.898275349237888,65.17,2.1467,3.7227,5.2542,0.5478,1.2585,0.7997,0.7997,7
4193,npp,2583,2384,0.726658701896667,-1.32320141792297,36.6555061340332,3670176,2583,1928,196611,3866787,3906,ken_nairobi_6_40,-1.32083333,36.65833333,6,40,ken_nairobi,2012-07-15 23:05:26.741802,-80.24048888780152,19.806034912383115,17.446524531010702,2.004314786581611e-18,11.0,19.88,1.0837787002826917,20.24,1.593,2.2552,3.3172,0.9043,0.6289,0.6571,0.6571,7
4373,npp,1717,3313,1.53330826759338,-1.31911683082581,36.6580963134766,3670176,1718,2660,196611,3866787,3906,ken_nairobi_6_40,-1.32083333,36.65833333,6,40,ken_nairobi,2012-07-19 23:30:33.604931,-81.09665158000509,55.10645575873226,46.533820741699266,1.8335004763907702e-32,15.0,55.21,2.0682789409984763,55.32,1.874,3.6825,5.1384,0.5538,1.0002,0.8491,0.8491,7
4445,npp,275,1925,0.880913734436035,-1.32034695148468,36.6553688049316,3670176,275,1497,196611,3866787,3906,ken_nairobi_6_40,-1.32083333,36.65833333,6,40,ken_nairobi,2012-07-21 22:52:54.742822,98.26410318575738,6.327515180905004,5.596372665614087,5.396369023351012e-32,9.0,-6.32,1.0,-5.97,1.2993,2.0393,3.5864,1.0,0.8809,0.8809,0.8809,7
4868,npp,166,2388,4.14780330657959,-1.31871783733368,36.6599464416504,3670144,166,1931,196611,3866755,3906,ken_nairobi_6_40,-1.32083333,36.65833333,6,40,ken_nairobi,2012-07-31 23:05:27.810529,-80.36821491260338,20.009924827085662,17.625384996115706,0.12131811124892058,11.0,20.09,1.0837787002826917,20.24,1.593,2.2552,3.3172,0.9043,3.7856,3.7507,1.131904678050367,7
5039,npp,2352,3316,3.83910322189331,-1.32209265232086,36.6581153869629,3670144,2356,2664,196611,3866755,3906,ken_nairobi_6_40,-1.32083333,36.65833333,6,40,ken_nairobi,2012-08-04 23:30:32.880818,-80.46584590266633,55.17301608061028,46.58558631300916,0.10402133843349895,15.0,55.29,2.0682789409984763,55.32,1.874,3.6825,5.1384,0.5538,2.115,2.126,-0.1194239657066074,7
5120,npp,923,1928,1.66210949420929,-1.32021641731262,36.6613655090332,3670144,923,1499,196611,3866755,3906,ken_nairobi_6_40,-1.32083333,36.65833333,6,40,ken_nairobi,2012-08-06 22:52:54.005058,97.46370930612481,6.141206742513279,5.432037246554397,0.04561790155693574,9.0,-6.15,1.0,-5.97,1.2993,2.0393,3.5864,1.0,1.6621,1.6621,0.6773834892941416,7
5246,npp,764,3545,1.4817533493042,-1.31922543048859,36.6604156494141,3670144,763,2877,196611,3866755,3906,ken_nairobi_6_40,-1.32083333,36.65833333,6,40,ken_nairobi,2012-08-09 23:36:49.417261,-80.89258646344261,60.55295402324217,50.4072986569365,0.009654500236441368,16.0,60.67,2.4157378735459294,60.72,2.2095,3.3482,4.8232,0.6091,1.2667,0.9025,0.694096161573285,7
5318,npp,2390,2160,0.973331093788147,-1.32073354721069,36.6552467346191,3670176,2390,1722,196611,3866787,3906,ken_nairobi_6_40,-1.32083333,36.65833333,6,40,ken_nairobi,2012-08-11 22:59:10.556452,-79.78615951764414,7.256322374281375,6.417395445874651,4.627293231170983e-05,10.0,7.31,1.0,7.54,1.4959,2.1209,3.0306,0.9615,0.8917,0.9359,0.9359,7
5354,npp,1676,1470,1.24782991409302,-1.32020151615143,36.6564025878906,3670176,1676,1102,196611,3866787,3906,ken_nairobi_6_40,-1.32083333,36.65833333,6,40,ken_nairobi,2012-08-12 22:40:20.235825,98.41006877356145,30.488295734612212,26.67691825325245,1.5411644267989003e-12,7.0,-30.54,1.184412938166907,-30.42,1.7739,2.3701,4.0246,0.8604,1.0917,1.0737,1.0737,7
5390,npp,964,780,1.64164292812347,-1.32130885124207,36.6586303710938,3670176,966,564,196611,3866787,3906,ken_nairobi_6_40,-1.32083333,36.65833333,6,40,ken_nairobi,2012-08-13 22:21:31.693047,99.01479367552872,54.660893572956596,46.206342586491026,1.122215263375726e-19,4.0,-54.71,2.0682789409984763,-54.69,1.9882,3.296,4.9904,0.6187,1.2394,1.0157,1.0157,7
5426,npp,254,105,1.62698078155518,-1.31867003440857,36.6589012145996,3670176,261,48,196611,3866787,3906,ken_nairobi_6_40,-1.32083333,36.65833333,6,40,ken_nairobi,2012-08-14 22:02:41.370339,99.021678953382,68.54140007088547,55.439966983753926,8.127096016200032e-26,1.0,-68.59,3.3166247903554,-68.545,2.8377,4.4147,6.6444,0.4619,1.1988,0.7516,0.7516,7
5444,npp,2230,3775,0.762849271297455,-1.32059621810913,36.6564674377441,3670176,2231,3043,196611,3866787,3906,ken_nairobi_6_40,-1.32083333,36.65833333,6,40,ken_nairobi,2012-08-14 23:43:05.974715,-80.99412500133441,65.05348741121068,53.357134184084536,3.185015594065898e-17,17.0,65.19,2.898275349237888,65.17,2.1467,3.7227,5.2542,0.5478,1.0181,0.4179,0.4179,7
5651,npp,621,4006,0.338549360632896,-1.32005500793457,36.6613464355469,3670176,619,3170,196611,3866787,3906,ken_nairobi_6_40,-1.32083333,36.65833333,6,40,ken_nairobi,2012-08-19 23:49:20.753600,-80.87312673061156,68.90222718174176,55.6523388287707,1.1997266877287343e-32,18.0,69.04,3.5496478698597698,69.01,1.3944,3.3858,6.474,0.6023,1.1808,0.2039,0.2039,7
5723,npp,2262,2620,1.13302505016327,-1.32273042201996,36.6554489135742,3670176,2262,2115,196611,3866787,3906,ken_nairobi_6_40,-1.32083333,36.65833333,6,40,ken_nairobi,2012-08-21 23:11:41.880138,-80.57827735703293,31.383670236536354,27.441131933873322,1.159030366756716e-28,12.0,31.49,1.2365102219381485,31.49,1.707,2.5869,5.974,0.7883,0.8635,0.8932,0.8932,7
5750,npp,1546,1928,1.17420136928558,-1.31859028339386,36.6557960510254,3670176,1546,1500,196611,3866787,3906,ken_nairobi_6_40,-1.32083333,36.65833333,6,40,ken_nairobi,2012-08-22 22:52:51.556461,95.6118938049642,6.16676479864377,5.4547189985841555,1.9321707830479085e-23,9.0,-6.15,1.0,-5.97,1.2993,2.0393,3.5864,1.0,1.1742,1.1742,1.1742,7
5867,npp,1367,3546,1.86727893352509,-1.31760919094086,36.6597023010254,3670176,1368,2878,196611,3866787,3906,ken_nairobi_6_40,-1.32083333,36.65833333,6,40,ken_nairobi,2012-08-25 23:36:46.970556,-80.89044108783415,60.56547217424452,50.416710595036044,2.268281500617142e-10,16.0,60.7,2.4157378735459294,60.72,2.2095,3.3482,4.8232,0.6091,1.4263,1.1373,1.1373,7
5930,npp,3006,2160,1.17224442958832,-1.31908714771271,36.6573028564453,3670144,3006,1722,196611,3866755,3906,ken_nairobi_6_40,-1.32083333,36.65833333,6,40,ken_nairobi,2012-08-27 22:59:06.338788,-77.40491471740128,7.280332574186781,6.438722525607986,0.02097135262305571,10.0,7.31,1.0,7.54,1.4959,2.1209,3.0306,0.9615,1.0906,1.1271,0.6744084803345625,7
6056,npp,2842,3775,12.8810300827026,-1.31979775428772,36.6620254516602,3670144,2841,3042,196611,3866755,3906,ken_nairobi_6_40,-1.32083333,36.65833333,6,40,ken_nairobi,2012-08-30 23:43:01.764945,-80.91805586149493,65.06510010168454,53.36506689570352,0.15309320081113578,17.0,65.19,2.898275349237888,65.17,2.1467,3.7227,5.2542,0.5478,5.1992,7.0563,3.7516016826655774,7
6101,npp,2125,3085,6.1874828338623,-1.31934344768524,36.659423828125,3670144,2124,2475,196611,3866755,3906,ken_nairobi_6_40,-1.32083333,36.65833333,6,40,ken_nairobi,2012-08-31 23:24:11.448128,-80.67807691604395,48.756895820422855,41.712605132553165,0.21388051332775693,14.0,48.86,1.7549928774784245,48.89,1.8084,2.8461,3.8063,0.7165,3.9432,4.4334,-0.1834645554469887,7
6137,npp,1392,2388,7.18348550796509,-1.3188214302063,36.6553192138672,3670144,1392,1932,196611,3866755,3906,ken_nairobi_6_40,-1.32083333,36.65833333,6,40,ken_nairobi,2012-09-01 23:05:21.131897,-79.70291174088156,20.036619797788553,17.649321538206493,0.16575902581386115,11.0,20.09,1.0837787002826917,20.24,1.593,2.2552,3.3172,0.9043,6.5866,6.4957,2.9175948275447183,7
6164,npp,676,1700,3.91347527503967,-1.31858122348785,36.6604423522949,3670144,677,1288,196611,3866755,3906,ken_nairobi_6_40,-1.32083333,36.65833333,6,40,ken_nairobi,2012-09-02 22:46:32.595067,98.83448823411126,19.006244366301814,16.749371479078988,0.12223385786694903,8.0,-19.03,1.0442604737599883,-18.81,1.8676,2.4189,3.7959,0.8431,3.4705,3.2993,0.6607372011691655,7
6182,npp,3034,1009,3.01397013664246,-1.32342052459717,36.6550636291504,3670144,3033,742,196611,3866755,3906,ken_nairobi_6_40,-1.32083333,36.65833333,6,40,ken_nairobi,2012-09-03 22:27:42.278944,98.81755837449592,48.1341638525168,41.22190294153569,0.08402147216573602,5.0,-48.19,1.646109783506203,-48.13,2.2198,3.0585,4.8659,0.6668,2.0123,2.0096,0.1958968687380669,7
6614,npp,2163,778,1.8363254070282,-1.31772708892822,36.6562194824219,3670176,2165,562,196611,3866787,3906,ken_nairobi_6_40,-1.32083333,36.65833333,6,40,ken_nairobi,2012-09-14 22:21:21.569853,99.12146492441462,54.71439185481057,46.24294587361743,1.262833983246459e-30,4.0,-54.77,2.0682789409984763,-54.69,1.9882,3.296,4.9904,0.6187,1.3336,1.1362,1.1362,7
6704,npp,2691,3082,1.41556060314178,-1.32166230678558,36.6549072265625,3670176,2692,2474,196611,3866787,3906,ken_nairobi_6_40,-1.32083333,36.65833333,6,40,ken_nairobi,2012-09-16 23:24:05.551953,-81.17396603468904,48.6631855126424,41.63631555252013,1.7633681768164577e-32,14.0,48.77,1.7549928774784245,48.89,1.8084,2.8461,3.8063,0.7165,1.2242,1.0143,1.0143,7
6803,npp,538,1007,0.778958022594452,-1.32402002811432,36.658748626709,3670176,537,740,196611,3866787,3906,ken_nairobi_6_40,-1.32083333,36.65833333,6,40,ken_nairobi,2012-09-19 22:27:34.613458,98.654527085774,48.206800107966,41.27653719695851,1.3526737619896808e-26,5.0,-48.25,1.7549928774784245,-48.13,2.2198,3.0585,4.8659,0.6668,0.7404,0.5194,0.5194,7
6839,npp,2895,327,1.40498971939087,-1.32100129127502,36.660400390625,3670176,2901,177,196611,3866787,3906,ken_nairobi_6_40,-1.32083333,36.65833333,6,40,ken_nairobi,2012-09-20 22:08:44.304261,98.8990993091216,64.70637081693464,53.129335234687645,2.0393178037514633e-20,2.0,-64.75,2.8345692104261015,-64.67,2.9237,4.2952,8.3808,0.4748,1.0197,0.6671,0.6671,7
6866,npp,1800,4000,2.01931273937225,-1.31857478618622,36.6553993225098,3670176,1800,3168,196611,3866787,3906,ken_nairobi_6_40,-1.32083333,36.65833333,6,40,ken_nairobi,2012-09-20 23:49:08.909162,-80.97684339077568,68.81946437036476,55.59987016206584,3.624181994005756e-27,18.0,68.95,3.5496478698597698,69.01,1.3944,3.3858,6.474,0.6023,1.6543,1.2163,1.2163,7
6902,npp,1081,3313,1.73045480251312,-1.3190850019455,36.6608963012695,3670176,1081,2660,196611,3866787,3906,ken_nairobi_6_40,-1.32083333,36.65833333,6,40,ken_nairobi,2012-09-21 23:30:18.596774,-80.94659290897009,55.10358359457403,46.53223003788443,7.190850306004908e-22,15.0,55.21,2.0682789409984763,55.32,1.874,3.6825,5.1384,0.5538,1.0955,0.9583,0.9583,7
6938,npp,362,2615,0.948601603507996,-1.32366442680359,36.6570587158203,3670176,361,2111,196611,3866787,3906,ken_nairobi_6_40,-1.32083333,36.65833333,6,40,ken_nairobi,2012-09-22 23:11:28.287320,-80.69732504551662,31.183501969114065,27.268395323591136,7.77722457997107e-15,12.0,31.26,1.2365102219381485,31.49,1.707,2.5869,5.974,0.7883,0.7143,0.7478,0.7478,7
6974,npp,2699,1924,0.757703363895416,-1.32329368591309,36.6603965759277,3670176,2699,1495,196611,3866787,3906,ken_nairobi_6_40,-1.32083333,36.65833333,6,40,ken_nairobi,2012-09-23 22:52:37.980363,93.26178140864742,6.424597002322403,5.682175320077006,7.266935207213039e-07,9.0,-6.38,1.0,-5.97,1.2993,2.0393,3.5864,1.0,0.7577,0.7577,0.7577,7
7019,npp,1981,1235,1.36355876922607,-1.32194828987122,36.6590843200684,3670144,1980,918,196611,3866755,3906,ken_nairobi_6_40,-1.32083333,36.65833333,6,40,ken_nairobi,2012-09-24 22:33:47.676086,98.27872785419414,40.31447319438789,34.922532444374696,0.005383184228286244,6.0,-40.36,1.4276677814245327,-40.02,1.8926,2.6983,4.122,0.7558,1.1044,1.0305,0.914297583649288,7
