lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.938,1.0
1,0.784,0.776,0.865
2,0.595,0.639,0.711
3,0.462,0.522,0.563
4,0.388,0.425,0.438
5,0.331,0.345,0.318
6,0.284,0.278,0.212
7,0.238,0.225,0.121
8,0.201,0.182,0.051
9,0.172,0.148,-0.003
10,0.15,0.121,-0.043
11,0.125,0.101,-0.076
12,0.105,0.086,-0.101
13,0.085,0.075,-0.121
14,0.072,0.067,-0.134
15,0.064,0.062,-0.142
16,0.057,0.058,-0.146
17,0.046,0.055,-0.149
18,0.038,0.053,-0.147
19,0.032,0.052,-0.139
20,0.03,0.05,-0.123
21,0.029,0.048,-0.097
22,0.027,0.045,-0.06
23,0.028,0.042,-0.011
24,0.025,0.039,0.047
25,0.034,0.035,0.127
26,0.061,0.029,0.224
27,0.064,0.024,0.307
28,0.03,0.02,0.353
29,-0.004,0.018,0.364
30,-0.007,0.017,0.363
31,0.013,0.016,0.34
32,0.026,0.015,0.288
33,0.019,0.015,0.211
34,0.007,0.014,0.127
35,0.001,0.013,0.053
36,0.005,0.01,-0.007
37,0.007,0.009,-0.057
38,0.008,0.011,-0.096
39,0.012,0.014,-0.123
40,0.017,0.02,-0.14
41,0.024,0.027,-0.149
42,0.034,0.034,-0.152
43,0.042,0.043,-0.153
44,0.047,0.053,-0.152
45,0.053,0.063,-0.148
46,0.06,0.072,-0.141
47,0.068,0.081,-0.13
48,0.076,0.09,-0.115
49,0.08,0.097,-0.097
50,0.088,0.104,-0.07
51,0.096,0.109,-0.032
52,0.109,0.112,0.019
53,0.118,0.112,0.082
54,0.125,0.11,0.155
55,0.131,0.109,0.233
56,0.135,0.106,0.306
57,0.156,0.101,0.387
58,0.179,0.094,0.444
59,0.152,0.086,0.447
60,0.105,0.076,0.405
61,0.038,0.066,0.325
62,0.007,0.053,0.244
63,-0.005,0.039,0.163
64,-0.012,0.025,0.082
65,-0.021,0.013,0.006
66,-0.029,0.002,-0.059
67,-0.029,-0.01,-0.108
68,-0.029,-0.02,-0.143
69,-0.03,-0.03,-0.17
70,-0.033,-0.037,-0.189
71,-0.039,-0.044,-0.204
72,-0.043,-0.048,-0.213
73,-0.045,-0.051,-0.219
74,-0.046,-0.052,-0.221
75,-0.047,-0.051,-0.22
76,-0.046,-0.048,-0.217
77,-0.045,-0.043,-0.209
78,-0.043,-0.037,-0.196
79,-0.039,-0.03,-0.176
80,-0.036,-0.023,-0.148
81,-0.027,-0.015,-0.106
82,-0.019,-0.007,-0.053
83,-0.001,-0.0,0.017
84,0.025,0.003,0.1
85,0.047,0.005,0.186
86,0.043,0.007,0.255
87,0.019,0.009,0.3
88,-0.009,0.011,0.319
89,-0.005,0.012,0.322
90,0.012,0.013,0.306
91,0.03,0.013,0.259
92,0.021,0.013,0.183
93,0.008,0.01,0.103
94,0.005,0.007,0.035
95,0.007,0.003,-0.023
96,0.004,0.001,-0.074
97,-0.004,-0.001,-0.118
98,-0.011,-0.003,-0.151
99,-0.013,-0.006,-0.172
100,-0.014,-0.008,-0.186
101,-0.015,-0.011,-0.194
102,-0.018,-0.013,-0.2
103,-0.021,-0.015,-0.202
104,-0.024,-0.016,-0.202
105,-0.024,-0.017,-0.198
106,-0.023,-0.016,-0.191
107,-0.021,-0.016,-0.18
108,-0.02,-0.014,-0.164
109,-0.019,-0.013,-0.14
110,-0.014,-0.012,-0.104
111,-0.005,-0.012,-0.057
112,-0.0,-0.013,0.0
113,-0.001,-0.013,0.063
114,-0.001,-0.012,0.133
115,0.004,-0.011,0.206
116,0.02,-0.011,0.279
117,0.019,-0.011,0.33
118,-0.014,-0.012,0.339
119,-0.045,-0.012,0.316
120,-0.056,-0.014,0.272
121,-0.039,-0.016,0.221
122,-0.017,-0.018,0.161
123,-0.01,-0.019,0.087
124,-0.012,-0.021,0.013
125,-0.02,-0.023,-0.051
126,-0.022,-0.026,-0.098
127,-0.026,-0.029,-0.135
128,-0.028,-0.033,-0.161
129,-0.031,-0.036,-0.179
130,-0.032,-0.038,-0.19
131,-0.033,-0.039,-0.197
132,-0.032,-0.039,-0.199
