lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.997,1.0
1,0.826,0.819,0.886
2,0.667,0.666,0.748
3,0.528,0.536,0.599
4,0.423,0.425,0.457
5,0.329,0.332,0.316
6,0.255,0.254,0.191
7,0.185,0.19,0.083
8,0.132,0.137,-0.003
9,0.092,0.094,-0.07
10,0.058,0.061,-0.123
11,0.035,0.034,-0.161
12,0.016,0.014,-0.188
13,0.0,-0.002,-0.209
14,-0.01,-0.013,-0.222
15,-0.015,-0.021,-0.229
16,-0.017,-0.027,-0.229
17,-0.025,-0.03,-0.227
18,-0.029,-0.032,-0.218
19,-0.032,-0.034,-0.202
20,-0.034,-0.034,-0.178
21,-0.037,-0.034,-0.143
22,-0.038,-0.035,-0.095
23,-0.036,-0.035,-0.034
24,-0.033,-0.035,0.038
25,-0.028,-0.036,0.118
26,-0.024,-0.036,0.2
27,-0.034,-0.035,0.273
28,-0.052,-0.035,0.328
29,-0.073,-0.034,0.357
30,-0.066,-0.034,0.367
31,-0.055,-0.034,0.343
32,-0.04,-0.034,0.293
33,-0.037,-0.033,0.218
34,-0.034,-0.033,0.136
35,-0.031,-0.034,0.056
36,-0.027,-0.034,-0.014
37,-0.021,-0.034,-0.072
38,-0.016,-0.033,-0.119
39,-0.015,-0.03,-0.155
40,-0.016,-0.027,-0.183
41,-0.014,-0.023,-0.2
42,-0.01,-0.018,-0.212
43,-0.01,-0.013,-0.221
44,-0.011,-0.008,-0.226
45,-0.012,-0.002,-0.227
46,-0.009,0.005,-0.222
47,-0.005,0.011,-0.213
48,-0.005,0.017,-0.201
49,-0.002,0.024,-0.181
50,0.005,0.029,-0.151
51,0.011,0.034,-0.11
52,0.023,0.037,-0.055
53,0.035,0.04,0.014
54,0.056,0.042,0.1
55,0.065,0.045,0.185
56,0.065,0.047,0.264
57,0.083,0.048,0.344
58,0.101,0.048,0.404
59,0.082,0.047,0.419
60,0.066,0.045,0.403
61,0.037,0.043,0.35
62,0.024,0.039,0.282
63,0.02,0.034,0.208
64,0.023,0.029,0.129
65,0.016,0.024,0.048
66,0.008,0.018,-0.022
67,-0.0,0.012,-0.081
68,-0.009,0.005,-0.13
69,-0.012,-0.002,-0.166
70,-0.017,-0.008,-0.194
71,-0.024,-0.014,-0.216
72,-0.028,-0.02,-0.231
73,-0.027,-0.025,-0.238
74,-0.027,-0.03,-0.242
75,-0.027,-0.032,-0.242
76,-0.028,-0.034,-0.238
77,-0.027,-0.035,-0.228
78,-0.027,-0.034,-0.212
79,-0.029,-0.033,-0.189
80,-0.03,-0.031,-0.155
81,-0.03,-0.028,-0.111
82,-0.027,-0.025,-0.053
83,-0.023,-0.022,0.017
84,-0.015,-0.02,0.098
85,-0.011,-0.018,0.178
86,-0.019,-0.016,0.247
87,-0.021,-0.014,0.302
88,-0.024,-0.011,0.334
89,-0.02,-0.009,0.339
90,-0.004,-0.006,0.325
91,0.002,-0.004,0.28
92,0.001,-0.001,0.212
93,0.001,0.0,0.137
94,0.003,0.001,0.063
95,0.006,0.002,-0.005
96,0.009,0.003,-0.064
97,0.006,0.003,-0.112
98,0.003,0.002,-0.148
99,0.002,-0.0,-0.173
100,0.002,-0.002,-0.189
101,0.003,-0.004,-0.199
102,0.002,-0.006,-0.205
103,-0.001,-0.007,-0.209
104,-0.006,-0.008,-0.211
105,-0.007,-0.008,-0.206
106,-0.008,-0.008,-0.197
107,-0.011,-0.007,-0.183
108,-0.01,-0.006,-0.161
109,-0.009,-0.004,-0.132
110,-0.007,-0.003,-0.092
111,-0.008,-0.001,-0.042
112,-0.014,0.002,0.019
113,-0.019,0.005,0.09
114,-0.02,0.009,0.166
115,-0.012,0.012,0.242
116,0.014,0.015,0.315
117,0.021,0.018,0.367
118,0.02,0.02,0.386
119,0.029,0.022,0.378
120,0.035,0.023,0.34
121,0.055,0.022,0.289
122,0.064,0.021,0.224
123,0.043,0.018,0.138
124,0.031,0.015,0.057
125,0.022,0.012,-0.014
126,0.015,0.008,-0.073
127,0.005,0.003,-0.121
128,-0.001,-0.001,-0.156
129,-0.008,-0.006,-0.181
130,-0.014,-0.009,-0.198
131,-0.019,-0.012,-0.209
132,-0.026,-0.015,-0.218
133,-0.032,-0.017,-0.222
134,-0.037,-0.018,-0.224
135,-0.04,-0.019,-0.22
136,-0.04,-0.018,-0.212
137,-0.035,-0.017,-0.195
138,-0.031,-0.014,-0.172
139,-0.023,-0.011,-0.136
140,-0.016,-0.006,-0.089
141,-0.011,-0.001,-0.031
142,0.002,0.004,0.04
143,0.021,0.01,0.121
144,0.039,0.017,0.202
145,0.05,0.023,0.273
146,0.047,0.029,0.32
147,0.049,0.033,0.352
148,0.055,0.035,0.361
149,0.06,0.037,0.341
150,0.046,0.038,0.286
151,0.045,0.038,0.223
152,0.03,0.036,0.144
153,0.031,0.033,0.072
154,0.026,0.03,0.002
155,0.023,0.027,-0.057
156,0.02,0.023,-0.105
157,0.014,0.019,-0.144
158,0.006,0.015,-0.175
159,0.001,0.011,-0.196
160,-0.001,0.007,-0.211
161,0.002,0.004,-0.218
162,-0.0,0.001,-0.223
163,0.001,-0.001,-0.223
164,-0.003,-0.001,-0.222
165,-0.008,-0.001,-0.218
166,-0.011,0.0,-0.208
167,-0.012,0.003,-0.191
168,-0.006,0.007,-0.163
169,0.002,0.01,-0.126
170,0.015,0.014,-0.074
171,0.026,0.018,-0.011
172,0.028,0.021,0.06
173,0.026,0.025,0.128
174,0.032,0.027,0.199
175,0.041,0.029,0.263
176,0.052,0.03,0.317
177,0.041,0.03,0.337
178,0.016,0.03,0.324
179,0.02,0.029,0.295
180,0.035,0.027,0.252
181,0.036,0.024,0.184
182,0.033,0.021,0.109
183,0.029,0.017,0.037
184,0.026,0.014,-0.025
185,0.018,0.01,-0.079
186,0.012,0.007,-0.122
187,0.002,0.004,-0.156
188,-0.005,0.002,-0.18
189,-0.012,-0.0,-0.198
190,-0.016,-0.001,-0.21
191,-0.016,-0.001,-0.214
192,-0.014,0.001,-0.214
193,-0.011,0.004,-0.208
194,-0.005,0.008,-0.197
195,0.002,0.014,-0.18
196,0.01,0.02,-0.159
197,0.016,0.027,-0.134
198,0.027,0.034,-0.1
199,0.039,0.041,-0.056
200,0.047,0.049,-0.007
201,0.056,0.056,0.053
202,0.069,0.062,0.123
203,0.082,0.067,0.197
204,0.089,0.072,0.263
205,0.084,0.076,0.313
206,0.085,0.077,0.345
207,0.093,0.077,0.355
208,0.098,0.075,0.339
209,0.087,0.072,0.29
210,0.075,0.067,0.228
211,0.071,0.061,0.161
212,0.066,0.053,0.09
213,0.059,0.046,0.02
214,0.046,0.039,-0.043
215,0.036,0.034,-0.093
216,0.025,0.029,-0.134
217,0.012,0.024,-0.167
218,0.001,0.021,-0.191
219,-0.006,0.018,-0.206
220,-0.012,0.016,-0.217
221,-0.014,0.015,-0.222
222,-0.012,0.014,-0.22
223,-0.011,0.015,-0.216
224,-0.005,0.016,-0.206
225,0.004,0.019,-0.189
226,0.016,0.022,-0.166
227,0.03,0.025,-0.134
228,0.041,0.029,-0.095
229,0.053,0.033,-0.045
230,0.071,0.037,0.022
231,0.076,0.041,0.094
232,0.071,0.044,0.167
233,0.071,0.046,0.245
234,0.087,0.047,0.325
235,0.08,0.048,0.377
236,0.045,0.048,0.382
237,0.017,0.046,0.36
238,0.011,0.044,0.317
239,0.016,0.042,0.263
240,0.023,0.04,0.197
241,0.027,0.037,0.123
242,0.02,0.034,0.048
243,0.016,0.028,-0.018
244,0.013,0.021,-0.072
245,0.011,0.012,-0.116
246,0.01,0.004,-0.148
247,0.003,-0.005,-0.175
248,-0.003,-0.012,-0.194
249,-0.008,-0.018,-0.208
250,-0.009,-0.023,-0.215
251,-0.013,-0.026,-0.219
252,-0.014,-0.028,-0.218
253,-0.014,-0.028,-0.212
254,-0.015,-0.027,-0.203
255,-0.016,-0.024,-0.189
256,-0.017,-0.021,-0.166
257,-0.018,-0.017,-0.134
258,-0.025,-0.012,-0.093
259,-0.027,-0.007,-0.04
260,-0.031,-0.003,0.023
261,-0.039,0.001,0.092
262,-0.05,0.005,0.163
263,-0.055,0.01,0.232
264,-0.033,0.015,0.299
265,0.013,0.02,0.357
266,0.069,0.024,0.392
267,0.101,0.027,0.386
268,0.096,0.031,0.34
269,0.08,0.032,0.272
270,0.07,0.032,0.197
271,0.057,0.032,0.116
272,0.048,0.03,0.04
273,0.043,0.029,-0.024
274,0.029,0.028,-0.081
275,0.018,0.026,-0.126
276,0.008,0.023,-0.161
277,-0.002,0.02,-0.188
278,-0.012,0.016,-0.209
279,-0.018,0.012,-0.224
280,-0.02,0.008,-0.232
281,-0.018,0.003,-0.234
282,-0.015,-0.001,-0.23
283,-0.014,-0.005,-0.223
284,-0.013,-0.008,-0.209
285,-0.01,-0.011,-0.188
286,-0.009,-0.012,-0.159
287,-0.007,-0.013,-0.119
288,-0.006,-0.012,-0.069
289,-0.003,-0.008,-0.008
290,-0.002,-0.004,0.06
291,0.002,0.001,0.13
292,0.022,0.004,0.208
293,0.039,0.006,0.278
294,0.027,0.007,0.322
295,0.009,0.007,0.336
296,-0.012,0.007,0.319
297,-0.011,0.006,0.283
298,0.006,0.006,0.235
299,0.011,0.005,0.171
300,0.011,0.005,0.101
301,0.01,0.004,0.033
302,0.006,0.002,-0.029
303,0.001,-0.001,-0.081
304,-0.006,-0.004,-0.125
305,-0.013,-0.006,-0.157
306,-0.017,-0.008,-0.18
307,-0.017,-0.009,-0.194
308,-0.014,-0.011,-0.202
309,-0.01,-0.011,-0.205
310,-0.008,-0.01,-0.207
311,-0.006,-0.009,-0.205
312,-0.003,-0.006,-0.198
313,-0.0,-0.002,-0.187
314,0.004,0.003,-0.171
315,0.009,0.009,-0.146
316,0.013,0.015,-0.113
317,0.017,0.023,-0.069
318,0.024,0.03,-0.014
319,0.03,0.036,0.05
320,0.031,0.042,0.119
321,0.025,0.048,0.186
322,0.022,0.054,0.249
323,0.032,0.06,0.31
324,0.064,0.064,0.364
325,0.097,0.067,0.394
326,0.109,0.07,0.382
327,0.101,0.071,0.332
328,0.087,0.071,0.262
329,0.083,0.069,0.191
330,0.086,0.067,0.121
331,0.083,0.065,0.053
332,0.075,0.062,-0.008
333,0.062,0.057,-0.059
334,0.048,0.05,-0.1
335,0.035,0.043,-0.132
336,0.027,0.035,-0.154
337,0.017,0.028,-0.173
338,0.008,0.022,-0.186
339,0.001,0.016,-0.195
340,-0.002,0.011,-0.198
341,-0.005,0.008,-0.196
342,-0.004,0.005,-0.19
343,-0.003,0.003,-0.178
344,-0.002,0.002,-0.159
345,0.0,0.002,-0.134
346,0.002,0.002,-0.098
347,0.004,0.004,-0.052
348,-0.004,0.007,-0.0
349,-0.004,0.011,0.064
350,0.002,0.016,0.137
351,0.02,0.019,0.213
352,0.024,0.022,0.273
353,0.024,0.024,0.317
354,0.015,0.026,0.336
355,0.042,0.027,0.346
356,0.075,0.028,0.336
357,0.091,0.028,0.293
358,0.077,0.029,0.22
359,0.048,0.029,0.135
360,0.029,0.029,0.058
361,0.015,0.03,-0.008
362,0.012,0.03,-0.059
363,0.007,0.031,-0.1
364,0.005,0.033,-0.129
365,0.006,0.034,-0.147
366,0.01,0.036,-0.157
367,0.018,0.037,-0.158
368,0.025,0.038,-0.157
369,0.028,0.039,-0.154
370,0.031,0.041,-0.148
371,0.034,0.042,-0.139
372,0.038,0.043,-0.126
373,0.044,0.044,-0.107
374,0.057,0.045,-0.078
375,0.073,0.047,-0.039
376,0.083,0.049,0.007
377,0.083,0.051,0.057
378,0.081,0.053,0.119
379,0.065,0.054,0.183
380,0.051,0.054,0.252
381,0.04,0.053,0.317
382,0.037,0.051,0.372
383,0.037,0.049,0.408
384,0.031,0.045,0.411
385,0.022,0.04,0.382
386,0.009,0.035,0.324
387,0.004,0.028,0.25
388,0.006,0.021,0.175
389,0.01,0.013,0.097
390,0.012,0.005,0.027
391,0.006,-0.003,-0.037
392,-0.002,-0.011,-0.09
393,-0.009,-0.019,-0.131
394,-0.016,-0.025,-0.162
395,-0.02,-0.03,-0.184
396,-0.02,-0.033,-0.197
397,-0.022,-0.033,-0.207
398,-0.027,-0.029,-0.214
399,-0.027,-0.022,-0.216
400,-0.027,-0.009,-0.214
