lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.941,1.0
1,0.8,0.747,0.879
2,0.548,0.583,0.699
3,0.366,0.445,0.526
4,0.262,0.33,0.376
5,0.193,0.235,0.245
6,0.142,0.159,0.129
7,0.102,0.098,0.033
8,0.068,0.051,-0.043
9,0.044,0.017,-0.098
10,0.028,-0.008,-0.136
11,0.016,-0.024,-0.163
12,0.007,-0.034,-0.183
13,-0.002,-0.037,-0.198
14,-0.006,-0.036,-0.207
15,-0.009,-0.031,-0.212
16,-0.012,-0.024,-0.213
17,-0.015,-0.015,-0.211
18,-0.017,-0.006,-0.204
19,-0.019,0.005,-0.193
20,-0.018,0.015,-0.172
21,-0.013,0.024,-0.14
22,-0.005,0.033,-0.095
23,0.004,0.04,-0.034
24,0.017,0.047,0.043
25,0.032,0.051,0.129
26,0.052,0.052,0.224
27,0.065,0.051,0.308
28,0.053,0.05,0.36
29,0.044,0.05,0.382
30,0.05,0.05,0.381
31,0.068,0.05,0.351
32,0.089,0.049,0.295
33,0.089,0.047,0.212
34,0.065,0.043,0.118
35,0.041,0.036,0.031
36,0.023,0.027,-0.042
37,0.007,0.018,-0.103
38,-0.004,0.009,-0.151
39,-0.011,0.001,-0.184
40,-0.014,-0.006,-0.206
41,-0.02,-0.014,-0.222
42,-0.027,-0.02,-0.234
43,-0.032,-0.026,-0.242
44,-0.036,-0.03,-0.246
45,-0.04,-0.032,-0.246
46,-0.042,-0.032,-0.241
47,-0.04,-0.03,-0.232
48,-0.037,-0.026,-0.217
49,-0.036,-0.022,-0.197
50,-0.032,-0.016,-0.167
51,-0.029,-0.01,-0.127
52,-0.023,-0.003,-0.074
53,-0.02,0.003,-0.007
54,-0.015,0.01,0.076
55,-0.001,0.017,0.17
56,0.033,0.024,0.271
57,0.072,0.029,0.365
58,0.102,0.033,0.436
59,0.108,0.035,0.466
60,0.069,0.035,0.432
61,0.037,0.033,0.364
62,0.024,0.029,0.285
63,0.028,0.023,0.203
64,0.033,0.018,0.118
65,0.022,0.012,0.031
66,0.005,0.006,-0.046
67,-0.014,-0.001,-0.111
68,-0.025,-0.007,-0.158
69,-0.031,-0.013,-0.192
70,-0.036,-0.019,-0.216
71,-0.039,-0.023,-0.231
72,-0.04,-0.026,-0.239
73,-0.041,-0.028,-0.242
74,-0.043,-0.03,-0.241
75,-0.043,-0.03,-0.236
76,-0.043,-0.028,-0.226
77,-0.041,-0.025,-0.211
78,-0.037,-0.021,-0.19
79,-0.028,-0.015,-0.161
80,-0.02,-0.008,-0.122
81,-0.01,0.001,-0.071
82,0.007,0.008,-0.003
83,0.032,0.015,0.083
84,0.057,0.019,0.177
85,0.074,0.022,0.272
86,0.068,0.024,0.346
87,0.043,0.026,0.39
88,0.025,0.027,0.411
89,0.023,0.027,0.409
90,0.035,0.025,0.383
91,0.028,0.022,0.319
92,0.016,0.018,0.236
93,-0.001,0.011,0.144
94,-0.011,0.002,0.057
95,-0.015,-0.007,-0.018
96,-0.017,-0.016,-0.081
97,-0.023,-0.025,-0.134
98,-0.032,-0.032,-0.175
99,-0.04,-0.037,-0.207
100,-0.045,-0.042,-0.229
101,-0.047,-0.045,-0.243
102,-0.05,-0.046,-0.253
103,-0.052,-0.045,-0.258
104,-0.05,-0.043,-0.257
105,-0.048,-0.039,-0.252
106,-0.047,-0.034,-0.243
107,-0.045,-0.028,-0.229
108,-0.043,-0.022,-0.208
109,-0.039,-0.015,-0.177
110,-0.031,-0.009,-0.133
111,-0.02,-0.004,-0.075
112,-0.011,0.001,-0.003
113,-0.002,0.005,0.078
114,0.017,0.009,0.167
115,0.045,0.012,0.261
116,0.074,0.014,0.346
117,0.098,0.013,0.409
118,0.075,0.012,0.42
119,0.033,0.009,0.391
120,0.002,0.005,0.338
121,-0.018,-0.0,0.266
122,-0.025,-0.006,0.184
123,-0.031,-0.011,0.098
124,-0.035,-0.016,0.016
125,-0.044,-0.024,-0.057
126,-0.049,-0.032,-0.114
127,-0.051,-0.041,-0.158
128,-0.049,-0.048,-0.188
129,-0.049,-0.054,-0.209
130,-0.049,-0.057,-0.223
131,-0.05,-0.057,-0.233
132,-0.055,-0.054,-0.24
133,-0.058,-0.049,-0.242
134,-0.056,-0.041,-0.238
135,-0.05,-0.03,-0.229
136,-0.037,-0.018,-0.212
137,-0.023,-0.003,-0.19
138,-0.006,0.012,-0.158
139,0.012,0.028,-0.115
140,0.029,0.045,-0.063
141,0.046,0.06,0.001
142,0.066,0.072,0.079
143,0.085,0.081,0.168
144,0.096,0.088,0.258
145,0.093,0.093,0.336
146,0.089,0.097,0.396
147,0.12,0.099,0.447
148,0.174,0.099,0.475
149,0.21,0.097,0.46
150,0.172,0.094,0.382
151,0.128,0.089,0.287
152,0.084,0.081,0.189
153,0.054,0.071,0.098
154,0.031,0.059,0.016
155,0.011,0.046,-0.054
156,-0.006,0.033,-0.111
157,-0.019,0.019,-0.153
158,-0.029,0.005,-0.182
159,-0.034,-0.008,-0.202
160,-0.037,-0.019,-0.214
161,-0.038,-0.028,-0.221
162,-0.039,-0.034,-0.224
163,-0.038,-0.037,-0.224
164,-0.037,-0.038,-0.22
165,-0.034,-0.036,-0.214
166,-0.03,-0.032,-0.203
167,-0.023,-0.026,-0.187
168,-0.017,-0.019,-0.162
169,-0.013,-0.01,-0.128
170,-0.009,-0.001,-0.081
171,-0.009,0.009,-0.021
172,-0.004,0.021,0.053
173,0.01,0.032,0.135
174,0.032,0.04,0.222
175,0.062,0.044,0.304
176,0.085,0.047,0.363
177,0.078,0.048,0.378
178,0.073,0.048,0.363
179,0.071,0.046,0.323
180,0.083,0.043,0.267
181,0.086,0.039,0.193
182,0.059,0.034,0.101
183,0.031,0.028,0.013
184,0.011,0.019,-0.059
185,-0.01,0.008,-0.12
186,-0.025,-0.003,-0.167
187,-0.033,-0.012,-0.199
188,-0.034,-0.02,-0.22
189,-0.036,-0.026,-0.232
190,-0.038,-0.03,-0.24
191,-0.039,-0.032,-0.244
192,-0.038,-0.032,-0.243
193,-0.038,-0.03,-0.239
194,-0.036,-0.025,-0.231
195,-0.033,-0.018,-0.217
196,-0.028,-0.01,-0.197
197,-0.022,0.001,-0.17
198,-0.012,0.014,-0.133
199,0.001,0.028,-0.083
200,0.022,0.042,-0.02
201,0.043,0.055,0.055
202,0.058,0.067,0.138
203,0.069,0.078,0.226
204,0.081,0.087,0.309
205,0.108,0.095,0.382
206,0.153,0.1,0.442
207,0.198,0.103,0.468
208,0.205,0.103,0.446
209,0.154,0.101,0.364
210,0.105,0.096,0.263
211,0.084,0.086,0.172
212,0.068,0.074,0.084
213,0.052,0.061,0.004
214,0.038,0.049,-0.063
215,0.022,0.036,-0.117
216,0.005,0.024,-0.158
217,-0.01,0.012,-0.188
218,-0.023,0.0,-0.208
219,-0.033,-0.011,-0.222
220,-0.04,-0.02,-0.229
221,-0.046,-0.028,-0.232
222,-0.047,-0.034,-0.231
223,-0.047,-0.037,-0.226
224,-0.047,-0.038,-0.218
225,-0.049,-0.036,-0.207
226,-0.049,-0.033,-0.189
227,-0.048,-0.028,-0.162
228,-0.044,-0.021,-0.124
229,-0.036,-0.012,-0.071
230,-0.023,-0.003,-0.001
231,-0.001,0.007,0.084
232,0.039,0.015,0.182
233,0.075,0.021,0.276
234,0.108,0.024,0.364
235,0.112,0.026,0.421
236,0.061,0.028,0.425
237,0.02,0.028,0.402
238,-0.001,0.027,0.353
239,0.009,0.026,0.293
240,0.022,0.023,0.216
241,0.027,0.018,0.131
242,0.013,0.012,0.043
243,-0.005,0.004,-0.035
244,-0.019,-0.004,-0.096
245,-0.028,-0.013,-0.143
246,-0.035,-0.021,-0.179
247,-0.04,-0.029,-0.204
248,-0.044,-0.036,-0.222
249,-0.049,-0.043,-0.233
250,-0.051,-0.048,-0.239
251,-0.053,-0.051,-0.241
252,-0.054,-0.053,-0.238
253,-0.054,-0.053,-0.231
254,-0.052,-0.052,-0.219
255,-0.05,-0.048,-0.201
256,-0.047,-0.044,-0.175
257,-0.045,-0.038,-0.141
258,-0.043,-0.032,-0.095
259,-0.035,-0.026,-0.035
260,-0.028,-0.023,0.033
261,-0.026,-0.021,0.109
262,-0.025,-0.018,0.187
263,-0.019,-0.014,0.263
264,-0.001,-0.01,0.331
265,0.02,-0.007,0.377
266,0.038,-0.004,0.394
267,0.026,-0.003,0.367
268,0.008,-0.004,0.306
269,-0.007,-0.006,0.228
270,-0.017,-0.01,0.141
271,-0.024,-0.016,0.056
272,-0.029,-0.022,-0.022
273,-0.033,-0.028,-0.088
274,-0.039,-0.035,-0.14
275,-0.042,-0.042,-0.177
276,-0.044,-0.049,-0.204
277,-0.046,-0.055,-0.222
278,-0.051,-0.06,-0.234
279,-0.055,-0.064,-0.243
280,-0.061,-0.067,-0.247
281,-0.067,-0.068,-0.248
282,-0.073,-0.067,-0.246
283,-0.077,-0.065,-0.239
284,-0.078,-0.061,-0.226
285,-0.08,-0.056,-0.208
286,-0.08,-0.05,-0.181
287,-0.077,-0.043,-0.143
288,-0.07,-0.034,-0.09
289,-0.059,-0.026,-0.022
290,-0.036,-0.017,0.062
291,-0.009,-0.008,0.157
292,0.024,-0.002,0.254
293,0.047,0.005,0.338
294,0.054,0.01,0.396
295,0.049,0.015,0.416
296,0.042,0.017,0.399
297,0.041,0.019,0.352
298,0.048,0.02,0.287
299,0.045,0.021,0.204
300,0.035,0.02,0.117
301,0.019,0.018,0.033
302,0.006,0.013,-0.038
303,-0.003,0.008,-0.096
304,-0.011,0.002,-0.14
305,-0.018,-0.003,-0.174
306,-0.024,-0.008,-0.198
307,-0.027,-0.012,-0.215
308,-0.029,-0.015,-0.225
309,-0.028,-0.018,-0.231
310,-0.027,-0.019,-0.232
311,-0.027,-0.019,-0.231
312,-0.028,-0.017,-0.226
313,-0.029,-0.014,-0.217
314,-0.027,-0.009,-0.202
315,-0.021,-0.003,-0.177
316,-0.009,0.005,-0.142
317,0.006,0.012,-0.095
318,0.026,0.019,-0.036
319,0.042,0.026,0.032
320,0.048,0.032,0.107
321,0.034,0.037,0.179
322,0.035,0.042,0.254
323,0.054,0.045,0.325
324,0.085,0.047,0.378
325,0.105,0.047,0.398
326,0.086,0.046,0.366
327,0.053,0.043,0.298
328,0.032,0.039,0.219
329,0.026,0.033,0.137
330,0.023,0.026,0.055
331,0.018,0.019,-0.02
332,0.009,0.013,-0.084
333,-0.001,0.008,-0.135
334,-0.008,0.003,-0.171
335,-0.012,-0.001,-0.195
336,-0.012,-0.004,-0.209
337,-0.011,-0.007,-0.217
338,-0.015,-0.007,-0.224
339,-0.017,-0.007,-0.227
340,-0.017,-0.004,-0.224
341,-0.015,0.001,-0.216
342,-0.013,0.007,-0.204
343,-0.008,0.014,-0.185
344,-0.0,0.022,-0.16
345,0.012,0.029,-0.126
346,0.028,0.037,-0.081
347,0.044,0.046,-0.024
348,0.061,0.055,0.043
349,0.08,0.063,0.119
350,0.097,0.069,0.201
351,0.114,0.073,0.288
352,0.126,0.076,0.368
353,0.116,0.078,0.422
354,0.091,0.078,0.443
355,0.068,0.077,0.426
356,0.069,0.075,0.386
357,0.069,0.071,0.323
358,0.067,0.067,0.243
359,0.059,0.061,0.159
360,0.048,0.053,0.079
361,0.039,0.044,0.009
362,0.025,0.034,-0.05
363,0.014,0.024,-0.097
364,0.005,0.015,-0.131
365,0.001,0.007,-0.154
366,-0.004,-0.0,-0.168
367,-0.005,-0.005,-0.176
368,-0.006,-0.009,-0.179
369,-0.008,-0.011,-0.179
370,-0.011,-0.01,-0.178
371,-0.014,-0.008,-0.173
372,-0.014,-0.004,-0.164
373,-0.014,0.002,-0.15
374,-0.01,0.008,-0.132
375,-0.002,0.015,-0.105
376,0.008,0.023,-0.068
377,0.019,0.031,-0.02
378,0.026,0.038,0.038
379,0.032,0.045,0.105
380,0.038,0.051,0.179
381,0.05,0.057,0.254
382,0.069,0.061,0.318
383,0.098,0.063,0.366
384,0.115,0.064,0.381
385,0.098,0.064,0.349
386,0.074,0.061,0.284
387,0.047,0.057,0.203
388,0.04,0.051,0.126
389,0.036,0.044,0.05
390,0.031,0.034,-0.021
391,0.017,0.024,-0.084
392,0.003,0.012,-0.132
393,-0.01,-0.0,-0.167
394,-0.021,-0.013,-0.192
395,-0.031,-0.026,-0.208
396,-0.039,-0.037,-0.219
397,-0.046,-0.048,-0.226
398,-0.052,-0.056,-0.229
399,-0.056,-0.06,-0.227
400,-0.057,-0.061,-0.222
