gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1115,npp,1489,1059,2.81731414794922,-1.15672242641449,36.9271354675293,3670176,1491,777,196611,3866787,70,ken_nairobi_70_1,-1.15833333,36.925,70,1,ken_nairobi,2012-04-28 22:28:42.648216,99.0945047670101,46.52164344806556,39.94910718031913,1.9024258500801974e-12,5.0,-46.57,1.646109783506203,-46.99,3.3826,5.5172,9.1655,0.7052,2.2507,1.9868,7
1790,npp,1307,374,1.54906070232391,-1.15857231616974,36.9270515441895,3670176,1306,209,196611,3866787,70,ken_nairobi_70_1,-1.15833333,36.925,70,1,ken_nairobi,2012-05-15 22:09:39.095804,99.05617423737253,63.81483965295317,52.56448293987149,8.590170867097884e-17,2.0,-63.85,2.7445598364131496,-63.99,4.9009,7.5425,10.4359,0.5159,1.7071,0.7991,7
1925,npp,1103,1971,0.736484289169312,-1.15535891056061,36.9235229492188,3670176,1103,1541,196611,3866787,70,ken_nairobi_70_1,-1.15833333,36.925,70,1,ken_nairobi,2012-05-18 22:53:30.949755,85.89052469160914,3.7408250702355006,3.3096331650977246,1.6721457196967802e-25,9.0,-3.66,1.0,-4.01,2.0239,3.8908,6.3112,1.0,0.7365,0.7365,7
2051,npp,921,3586,4.04203701019287,-1.15747511386871,36.9266510009766,3670176,921,2909,196611,3866787,70,ken_nairobi_70_1,-1.15833333,36.925,70,1,ken_nairobi,2012-05-21 23:37:24.574894,-80.9778365356262,61.44641388723887,51.0114596710122,2.734851157142927e-31,16.0,61.53,2.5331140255951103,61.4,5.4618,7.4636,10.1396,0.5213,2.5401,2.1071,7
2123,npp,2548,2201,1.65576601028442,-1.1554502248764,36.922420501709,3670176,2548,1761,196611,3866787,70,ken_nairobi_70_1,-1.15833333,36.925,70,1,ken_nairobi,2012-05-23 22:59:43.890825,-79.97599565587969,9.653422362140626,8.53312111548888,7.897207221228147e-31,10.0,9.68,1.0,9.365,2.9773,4.5049,6.5786,0.8637,1.0417,1.4301,7
2177,npp,1827,1512,2.46851372718811,-1.159543633461,36.9253768920898,3670176,1827,1134,196611,3866787,70,ken_nairobi_70_1,-1.15833333,36.925,70,1,ken_nairobi,2012-05-24 22:40:53.571509,99.09224210239795,28.515234461456423,24.987293733640083,3.2092878494130444e-28,7.0,-28.56,1.184412938166907,-28.815,3.8328,5.0618,8.8308,0.7687,1.7013,1.8975,7
2249,npp,374,147,4.99274110794067,-1.16035139560699,36.9224090576172,3670176,375,70,196611,3866787,70,ken_nairobi_70_1,-1.15833333,36.925,70,1,ken_nairobi,2012-05-26 22:03:12.894007,99.0763360453406,67.89142506103204,55.05905210711056,4.509950812524475e-18,1.0,-67.91,3.3166247903554,-67.97,5.0493,7.563,10.0569,0.5145,3.1159,2.5685,7
2267,npp,2348,3812,2.20012474060059,-1.15585160255432,36.9219589233398,3670176,2346,3065,196611,3866787,70,ken_nairobi_70_1,-1.15833333,36.925,70,1,ken_nairobi,2012-05-26 23:43:35.719382,-80.83320457151025,65.74547967504947,53.78093181923824,2.284280082936587e-26,17.0,65.84,3.0,65.73,3.0954,6.1615,9.2424,0.6315,2.5704,1.3893,7
2312,npp,1625,3124,3.324627161026,-1.15499150753021,36.9253730773926,3670176,1625,2501,196611,3866787,70,ken_nairobi_70_1,-1.15833333,36.925,70,1,ken_nairobi,2012-05-27 23:24:45.395750,-80.94893769186382,49.95581787320872,42.64097129321414,3.28285827681852e-21,14.0,50.03,1.7549928774784245,49.88,3.922,5.5662,7.1894,0.699,2.6136,2.3239,7
2348,npp,902,2428,2.00900232791901,-1.15739917755127,36.9267730712891,3670176,902,1965,196611,3866787,70,ken_nairobi_70_1,-1.15833333,36.925,70,1,ken_nairobi,2012-05-28 23:05:55.071824,-81.42667540662481,22.163682991499194,19.500229847961325,1.989009306826978e-14,11.0,22.19,1.0837787002826917,22.08,3.5735,5.2719,7.4405,0.738,0.8802,1.4827,7
3050,npp,2269,360,2.27068948745728,-1.15469872951508,36.9238471984863,3670176,2267,199,196611,3866787,70,ken_nairobi_70_1,-1.15833333,36.925,70,1,ken_nairobi,2012-06-16 22:09:03.969316,98.71515167256699,64.10145508577554,52.73975355057621,1.1342565162702387e-25,2.0,-64.12,2.7445598364131496,-63.99,4.9009,7.5425,10.4359,0.5159,1.97,1.1713,7
3185,npp,2071,1956,1.063371062278748,-1.16025674343109,36.9266586303711,3670176,2071,1526,196611,3866787,70,ken_nairobi_70_1,-1.15833333,36.925,70,1,ken_nairobi,2012-06-19 22:52:55.855867,94.26312652844416,4.525970095170143,4.003602555012217,3.572529630337218e-33,9.0,-4.53,1.0,-4.01,2.0239,3.8908,6.3112,1.0,1.0634,1.0634,7
3365,npp,2763,1494,1.85885727405548,-1.16066122055054,36.9233589172363,3670176,2762,1120,196611,3866787,70,ken_nairobi_70_1,-1.15833333,36.925,70,1,ken_nairobi,2012-06-25 22:40:14.403168,98.3385697245991,29.363971673195824,25.712562718535843,9.065850229676811e-20,7.0,-29.4,1.184412938166907,-28.815,3.8328,5.0618,8.8308,0.7687,1.1866,1.4288,7
3410,npp,2041,804,3.16227459907532,-1.15524351596832,36.9252624511719,3670176,2041,591,196611,3866787,70,ken_nairobi_70_1,-1.15833333,36.925,70,1,ken_nairobi,2012-06-26 22:21:24.084137,99.10030038734618,54.03060059151462,45.73070697413575,2.0524470121494653e-12,4.0,-54.07,1.9513309067639726,-53.8,4.8442,7.2644,9.0787,0.5356,1.7886,1.6937,7
4157,npp,193,3113,1.0886120796203609,-1.15544390678406,36.9223823547363,3670176,195,2494,196611,3866787,70,ken_nairobi_70_1,-1.15833333,36.925,70,1,ken_nairobi,2012-07-14 23:24:13.512080,-81.29224532363898,49.61138893957723,42.37289912310864,4.562691766163287e-11,14.0,49.7,1.7549928774784245,49.88,3.922,5.5662,7.1894,0.699,1.3395,0.7609,7
4193,npp,2552,2417,1.99606776237488,-1.15528202056885,36.9220809936523,3670176,2552,1956,196611,3866787,70,ken_nairobi_70_1,-1.15833333,36.925,70,1,ken_nairobi,2012-07-15 23:05:23.183239,-80.9119590676583,21.561671635753303,18.976532349168426,2.720740326957418e-18,11.0,21.61,1.0837787002826917,22.08,3.5735,5.2719,7.4405,0.738,0.8682,1.4732,7
4238,npp,1841,1729,2.0226798057556197,-1.16095197200775,36.9244651794434,3670176,1841,1314,196611,3866787,70,ken_nairobi_70_1,-1.15833333,36.925,70,1,ken_nairobi,2012-07-16 22:46:34.636174,99.27294749928187,17.42580663113943,15.365807374429167,1.113847274019324e-24,8.0,-17.43,1.0442604737599883,-16.94,2.485,3.9,7.5283,0.9977,2.0931,2.0179,7
4445,npp,245,1959,1.81702280044556,-1.15987718105316,36.9250221252441,3670176,245,1529,196611,3866787,70,ken_nairobi_70_1,-1.15833333,36.925,70,1,ken_nairobi,2012-07-21 22:52:51.184260,100.2535121822878,4.347235754512132,3.8458270504569887,5.137872760190597e-32,9.0,-4.35,1.0,-4.01,2.0239,3.8908,6.3112,1.0,1.817,1.817,7
4580,npp,90,3575,4.03648662567139,-1.15635585784912,36.9276504516602,3670176,90,2901,196611,3866787,70,ken_nairobi_70_1,-1.15833333,36.925,70,1,ken_nairobi,2012-07-24 23:36:46.591829,-80.89640638271352,61.20375784278542,50.84680890998056,5.187056756315727e-26,16.0,61.3,2.5331140255951103,61.4,5.4618,7.4636,10.1396,0.5213,2.5379,2.1042,7
5318,npp,2360,2194,1.14925587177277,-1.16059195995331,36.9279747009277,3670176,2360,1754,196611,3866787,70,ken_nairobi_70_1,-1.15833333,36.925,70,1,ken_nairobi,2012-08-11 22:59:06.997890,-77.95064035529096,9.225011411875775,8.155559431967808,5.5435343277436425e-05,10.0,9.28,1.0,9.365,2.9773,4.5049,6.5786,0.8637,0.5352,0.9926,7
5354,npp,1646,1503,2.28623580932617,-1.15943515300751,36.9218826293945,3670176,1645,1127,196611,3866787,70,ken_nairobi_70_1,-1.15833333,36.925,70,1,ken_nairobi,2012-08-12 22:40:16.677270,97.72766820058075,28.964787314248753,25.374215695242754,2.138506696208776e-12,7.0,-28.98,1.184412938166907,-28.815,3.8328,5.0618,8.8308,0.7687,1.5474,1.7574,7
5390,npp,933,813,2.0595498085022,-1.15589237213135,36.9249649047852,3670176,934,601,196611,3866787,70,ken_nairobi_70_1,-1.15833333,36.925,70,1,ken_nairobi,2012-08-13 22:21:28.134486,99.16747721966539,53.78614406957897,45.55648729084518,1.5022086039259475e-19,4.0,-53.83,1.9513309067639726,-53.8,4.8442,7.2644,9.0787,0.5356,1.2235,1.1031,7
5426,npp,223,139,5.01474285125732,-1.15795588493347,36.928092956543,3670176,229,66,196611,3866787,70,ken_nairobi_70_1,-1.15833333,36.925,70,1,ken_nairobi,2012-08-14 22:02:37.811777,98.81808727923513,68.01658851066978,55.13850740973899,1.0210357760886413e-25,1.0,-68.04,3.3166247903554,-67.97,5.0493,7.563,10.0569,0.5145,3.1225,2.5799,7
5723,npp,2231,2653,1.3290604352951,-1.15503597259521,36.9232788085938,3670176,2232,2138,196611,3866787,70,ken_nairobi_70_1,-1.15833333,36.925,70,1,ken_nairobi,2012-08-21 23:11:38.321628,-80.97354697117504,32.89107863767118,28.721485470143143,9.854933376975782e-29,12.0,32.97,1.2365102219381485,33.08,3.0997,5.325,10.131,0.7307,0.6592,0.9711,7
5750,npp,1516,1962,1.41161501407623,-1.15792441368103,36.9257011413574,3670176,1516,1532,196611,3866787,70,ken_nairobi_70_1,-1.15833333,36.925,70,1,ken_nairobi,2012-08-22 22:52:47.997943,89.47949740319501,4.262100142521018,3.7708231985181366,1.511886651481386e-23,9.0,-4.18,1.0,-4.01,2.0239,3.8908,6.3112,1.0,1.4116,1.4116,7
5777,npp,802,1275,3.10568141937256,-1.15862560272217,36.9257278442383,3670176,803,953,196611,3866787,70,ken_nairobi_70_1,-1.15833333,36.925,70,1,ken_nairobi,2012-08-23 22:33:59.452806,99.13811284450264,38.81734760254578,33.68930495976278,1.6883912557632164e-16,6.0,-38.85,1.357151599901897,-38.69,3.9554,5.6668,9.2221,0.6866,2.0037,2.1324,7
6470,npp,1930,3576,5.01589012145996,-1.15841603279114,36.9246673583984,3670176,1929,2902,196611,3866787,70,ken_nairobi_70_1,-1.15833333,36.925,70,1,ken_nairobi,2012-09-10 23:36:37.503518,-80.94234521446678,61.227934624548205,50.86519291549369,0.0002025858244519512,16.0,61.32,2.5331140255951103,61.4,5.4618,7.4636,10.1396,0.5213,2.9245,2.6148,7
6668,npp,323,3805,3.66981410980225,-1.15826261043549,36.9274291992188,3670176,326,3061,196611,3866787,70,ken_nairobi_70_1,-1.15833333,36.925,70,1,ken_nairobi,2012-09-15 23:42:52.305815,-81.24907536693789,65.61608526958288,53.703181027624254,2.8356425984519652e-30,17.0,65.72,3.0,65.73,3.0954,6.1615,9.2424,0.6315,3.0603,2.3174,7
6776,npp,1224,1730,2.397292137146,-1.1603672504425,36.9266204833984,3670176,1224,1315,196611,3866787,70,ken_nairobi_70_1,-1.15833333,36.925,70,1,ken_nairobi,2012-09-18 22:46:21.364246,98.53113667871027,17.362644778755342,15.310847018885557,9.411619594612125e-31,8.0,-17.38,1.0442604737599883,-16.94,2.485,3.9,7.5283,0.9977,2.4518,2.3917,7
6803,npp,507,1040,3.28897619247437,-1.15853333473206,36.9252853393555,3670176,506,764,196611,3866787,70,ken_nairobi_70_1,-1.15833333,36.925,70,1,ken_nairobi,2012-09-19 22:27:31.054895,98.83801165829942,47.14569226434524,40.440855624673745,1.101999132565281e-26,5.0,-47.18,1.646109783506203,-46.99,3.3826,5.5172,9.1655,0.7052,2.5372,2.3194,7
6839,npp,2865,361,4.28322839736938,-1.15859425067902,36.9265937805176,3670176,2869,200,196611,3866787,70,ken_nairobi_70_1,-1.15833333,36.925,70,1,ken_nairobi,2012-09-20 22:08:42.524980,99.28543698793268,64.08075075101814,52.73261529853998,1.542187196345672e-20,2.0,-64.1,2.7445598364131496,-63.99,4.9009,7.5425,10.4359,0.5159,2.7033,2.2095,7
6866,npp,1769,4032,4.31719732284546,-1.15620529651642,36.9225273132324,3670176,1769,3183,196611,3866787,70,ken_nairobi_70_1,-1.15833333,36.925,70,1,ken_nairobi,2012-09-20 23:49:05.350651,-81.05354309436795,69.33822190074933,55.8913997569448,3.0101154628607985e-27,18.0,69.44,3.5496478698597698,69.515,3.4176,7.9647,9.9624,0.4885,2.8633,2.109,7
6902,npp,1051,3345,5.85502910614014,-1.15997445583344,36.9257011413574,3670176,1050,2694,196611,3866787,70,ken_nairobi_70_1,-1.15833333,36.925,70,1,ken_nairobi,2012-09-21 23:30:15.038257,-81.05838748025273,55.94684396250616,47.149930579522994,5.545373902089131e-22,15.0,56.03,2.0682789409984763,56.21,4.9497,6.5168,9.7843,0.597,3.5708,3.4957,7
6938,npp,331,2648,1.69189012050629,-1.15632307529449,36.9240608215332,3670176,331,2135,196611,3866787,70,ken_nairobi_70_1,-1.15833333,36.925,70,1,ken_nairobi,2012-09-22 23:11:24.728802,-80.25472979775425,32.668194534571235,28.53018490037727,5.652764869466415e-15,12.0,32.74,1.2365102219381485,33.08,3.0997,5.325,10.131,0.7307,0.9526,1.2362,7
6974,npp,2668,1957,1.25428307056427,-1.15505146980286,36.9251441955566,3670176,2668,1527,196611,3866787,70,ken_nairobi_70_1,-1.15833333,36.925,70,1,ken_nairobi,2012-09-23 22:52:34.421852,93.78313920284275,4.48292672944929,3.96582838093041,5.217856077393559e-07,9.0,-4.47,1.0,-4.01,2.0239,3.8908,6.3112,1.0,1.2543,1.2543,7
7964,npp,2600,135,1.3709272146225,-1.15999948978424,36.9220008850098,3670176,2600,63,196611,3866787,70,ken_nairobi_70_1,-1.15833333,36.925,70,1,ken_nairobi,2012-10-17 22:02:18.260977,99.20663409087672,68.09388588867162,55.17229556376405,1.9880267811514923e-29,1.0,-68.1,3.3166247903554,-67.97,5.0493,7.563,10.0569,0.5145,2.0238,0.7053,7
7991,npp,1519,3798,1.15132534503937,-1.16148507595062,36.924259185791,3670176,1516,3057,196611,3866787,70,ken_nairobi_70_1,-1.15833333,36.925,70,1,ken_nairobi,2012-10-17 23:42:41.088260,-80.9102539418408,65.50835097712566,53.63043919246656,4.602480027558721e-31,17.0,65.59,3.0,65.73,3.0954,6.1615,9.2424,0.6315,2.2208,0.727,7
8027,npp,795,3111,2.93295240402222,-1.15706169605255,36.9249076843262,3670176,794,2492,196611,3866787,70,ken_nairobi_70_1,-1.15833333,36.925,70,1,ken_nairobi,2012-10-18 23:23:52.578724,-80.74319152006301,49.55749504983155,42.32931662703826,2.4046933156035028e-29,14.0,49.64,1.7549928774784245,49.88,3.922,5.5662,7.1894,0.699,2.3904,2.0502,7
8063,npp,87,2416,1.73023593425751,-1.15752029418945,36.9226112365723,3670176,87,1955,196611,3866787,70,ken_nairobi_70_1,-1.15833333,36.925,70,1,ken_nairobi,2012-10-19 23:05:04.075115,-81.2433069862876,21.5109969026384,18.93164577558055,1.9381132684765278e-25,11.0,21.56,1.0837787002826917,22.08,3.5735,5.2719,7.4405,0.738,0.6229,1.277,7
8144,npp,1746,1040,3.97514677047729,-1.1619325876236,36.9261474609375,3670176,1747,764,196611,3866787,70,ken_nairobi_70_1,-1.15833333,36.925,70,1,ken_nairobi,2012-10-21 22:27:27.078757,99.39122152033413,47.1505219079191,40.441118045785274,3.7689209166917206e-12,5.0,-47.18,1.646109783506203,-46.99,3.3826,5.5172,9.1655,0.7052,2.954,2.8033,7
8234,npp,2310,3344,1.2663688659668,-1.15749204158783,36.9247398376465,3670176,2311,2693,196611,3866787,70,ken_nairobi_70_1,-1.15833333,36.925,70,1,ken_nairobi,2012-10-23 23:30:12.905622,-80.88752230285644,55.914945093903896,47.121889194001824,7.002563525323436e-08,15.0,56.0,2.0682789409984763,56.21,4.9497,6.5168,9.7843,0.597,1.3523,0.7561,7
9026,npp,173,590,5.09469318389893,-1.15825033187866,36.9252891540527,3670176,171,377,196611,3866787,70,ken_nairobi_70_1,-1.15833333,36.925,70,1,ken_nairobi,2012-11-12 22:15:02.634617,98.69803328980765,59.33455662173751,49.55678180666099,8.067148253791345e-30,3.0,-59.36,2.3545700244418297,-59.31,5.7828,7.177,12.0941,0.5421,3.0065,2.7619,7
9116,npp,712,2886,1.71065294742584,-1.1550600528717,36.9237670898438,3670176,712,2327,196611,3866787,70,ken_nairobi_70_1,-1.15833333,36.925,70,1,ken_nairobi,2012-11-14 23:17:48.487992,-80.8885420199782,42.15802005573441,36.432846034858194,2.091930182238401e-31,13.0,42.24,1.4867838833500562,42.33,4.1231,5.3445,8.5729,0.728,1.4467,1.2454,7
9143,npp,3072,2193,1.89691138267517,-1.15534257888794,36.9185943603516,3670176,3072,1753,196611,3866787,70,ken_nairobi_70_1,-1.15833333,36.925,70,1,ken_nairobi,2012-11-15 22:58:58.227352,-77.72797817977256,9.19411036571686,8.127618846502601,4.4936979418722846e-31,10.0,9.22,1.0,9.365,2.9773,4.5049,6.5786,0.8637,1.2829,1.6383,7
9224,npp,1652,815,2.98361086845398,-1.15992474555969,36.9213027954102,3670176,1653,604,196611,3866787,70,ken_nairobi_70_1,-1.15833333,36.925,70,1,ken_nairobi,2012-11-17 22:21:21.261417,99.19996895076592,53.74546681886062,45.52138773254411,4.7362359141043344e-24,4.0,-53.77,1.9513309067639726,-53.8,4.8442,7.2644,9.0787,0.5356,1.6971,1.598,7
9314,npp,2206,3119,2.8590259552002,-1.15758323669434,36.9267539978027,3670176,2205,2497,196611,3866787,70,ken_nairobi_70_1,-1.15833333,36.925,70,1,ken_nairobi,2012-11-19 23:24:05.340001,-80.70562746236995,49.79701193304082,42.517653962851114,1.3457456508108819e-20,14.0,49.88,1.7549928774784245,49.88,3.922,5.5662,7.1894,0.699,2.3483,1.9985,7
9350,npp,1493,2423,2.03389322757721,-1.15756070613861,36.9218635559082,3670176,1493,1962,196611,3866787,70,ken_nairobi_70_1,-1.15833333,36.925,70,1,ken_nairobi,2012-11-20 23:05:16.852593,-80.51779284658589,21.859856811691348,19.23598252091014,7.79109917754198e-14,11.0,21.93,1.0837787002826917,22.08,3.5735,5.2719,7.4405,0.738,0.9031,1.5011,7
9962,npp,1413,1732,2.48497629165649,-1.15667033195496,36.9253616333008,3670176,1413,1317,196611,3866787,70,ken_nairobi_70_1,-1.15833333,36.925,70,1,ken_nairobi,2012-12-07 22:46:26.865285,98.17770377775443,17.234929358494924,15.199427803232691,0.0003970287256509315,8.0,-17.27,1.0442604737599883,-16.94,2.485,3.9,7.5283,0.9977,2.5358,2.4792,7
9989,npp,700,1041,2.25859928131104,-1.15466058254242,36.923095703125,3670176,699,766,196611,3866787,70,ken_nairobi_70_1,-1.15833333,36.925,70,1,ken_nairobi,2012-12-08 22:27:36.542021,98.51849170775182,47.0842197855785,40.39341878760511,1.6473420173990075e-10,5.0,-47.15,1.646109783506203,-46.99,3.3826,5.5172,9.1655,0.7052,1.9113,1.5928,7
10016,npp,3062,361,1.32250022888184,-1.15752375125885,36.9276504516602,3670176,3063,201,196611,3866787,70,ken_nairobi_70_1,-1.15833333,36.925,70,1,ken_nairobi,2012-12-09 22:08:47.998531,98.98220720238496,64.04339553115382,52.71165587276059,2.225317653965478e-18,2.0,-64.1,2.7445598364131496,-63.99,4.9009,7.5425,10.4359,0.5159,1.6245,0.6822,7
10115,npp,521,2651,0.858479857444763,-1.1609423160553,36.9248237609863,3670176,521,2137,196611,3866787,70,ken_nairobi_70_1,-1.15833333,36.925,70,1,ken_nairobi,2012-12-11 23:11:31.946505,-80.25791181168728,32.82698561478533,28.66663622637008,5.222490333387251e-24,12.0,32.88,1.2365102219381485,33.08,3.0997,5.325,10.131,0.7307,0.2786,0.6273,7
10142,npp,2878,1960,2.5301148891449,-1.15832662582397,36.9268760681152,3670176,2878,1530,196611,3866787,70,ken_nairobi_70_1,-1.15833333,36.925,70,1,ken_nairobi,2012-12-12 22:52:41.617894,90.7265942890205,4.319398597255527,3.8214291984505353,1.4089611875841458e-30,9.0,-4.3,1.0,-4.01,2.0239,3.8908,6.3112,1.0,2.5301,2.5301,7
10187,npp,2165,1272,3.28113698959351,-1.16061151027679,36.9223442077637,3670176,2165,951,196611,3866787,70,ken_nairobi_70_1,-1.15833333,36.925,70,1,ken_nairobi,2012-12-13 22:33:53.065780,99.24604359380787,38.89755537914875,33.755389877118574,1.1271277145256738e-32,6.0,-38.97,1.4276677814245327,-38.69,3.9554,5.6668,9.2221,0.6866,2.2198,2.2529,7
10268,npp,2716,3574,7.09810924530029,-1.15963864326477,36.9273986816406,3670176,2714,2900,196611,3866787,70,ken_nairobi_70_1,-1.15833333,36.925,70,1,ken_nairobi,2012-12-15 23:36:37.010090,-81.0320656755469,61.230586695771386,50.86859601305218,1.8029065244710587e-31,16.0,61.28,2.5331140255951103,61.4,5.4618,7.4636,10.1396,0.5213,3.7465,3.7003,7
10349,npp,1285,2191,2.97897672653198,-1.16050660610199,36.9265518188477,3670176,1285,1751,196611,3866787,70,ken_nairobi_70_1,-1.15833333,36.925,70,1,ken_nairobi,2012-12-17 22:58:58.130695,-81.97583255430052,9.112891823225505,8.056665695637138,1.9157703400467984e-25,10.0,9.1,1.0,9.365,2.9773,4.5049,6.5786,0.8637,2.3649,2.5729,7
10412,npp,2913,809,2.21628189086914,-1.1552323102951,36.9261245727539,3670176,2916,596,196611,3866787,70,ken_nairobi_70_1,-1.15833333,36.925,70,1,ken_nairobi,2012-12-19 22:21:19.210731,99.34785338963607,53.85471265038452,45.60757344260248,8.02942333910268e-13,4.0,-53.94,1.9513309067639726,-53.8,4.8442,7.2644,9.0787,0.5356,1.3038,1.1871,7
10457,npp,2203,132,4.79888725280762,-1.16053903102875,36.9214096069336,3670176,2202,62,196611,3866787,70,ken_nairobi_70_1,-1.15833333,36.925,70,1,ken_nairobi,2012-12-20 22:02:28.879805,98.9509863466226,68.0787268265038,55.17472938686706,2.38315894820696e-05,1.0,-68.15,3.3166247903554,-67.97,5.0493,7.563,10.0569,0.5145,3.0574,2.4688,7
10475,npp,1105,3802,5.34094524383545,-1.15540432929993,36.9266128540039,3670176,1109,3059,196611,3866787,70,ken_nairobi_70_1,-1.15833333,36.925,70,1,ken_nairobi,2012-12-20 23:42:53.482472,-81.26190715385071,65.60530874526233,53.70052530022792,1.5369455323922857e-16,17.0,65.66,3.0,65.73,3.0954,6.1615,9.2424,0.6315,3.6173,3.3727,7
10511,npp,389,3114,3.92199158668518,-1.15786075592041,36.9247207641602,3670176,390,2494,196611,3866787,70,ken_nairobi_70_1,-1.15833333,36.925,70,1,ken_nairobi,2012-12-21 23:24:03.149041,-81.29063005451566,49.67892848712674,42.43048263836071,1.4576301821138895e-09,14.0,49.73,1.7549928774784245,49.88,3.922,5.5662,7.1894,0.699,2.9539,2.7415,7
11105,npp,2796,127,5.63547039031982,-1.16141426563263,36.9225196838379,3670176,2794,59,196611,3866787,70,ken_nairobi_70_1,-1.15833333,36.925,70,1,ken_nairobi,2013-01-05 22:02:22.846934,98.95347570361498,68.16848664580101,55.22599814087407,0.00013063889101683942,1.0,-68.23,3.3166247903554,-67.97,5.0493,7.563,10.0569,0.5145,3.3097,2.8992,7
11285,npp,1884,1031,3.20229816436768,-1.15671610832214,36.9255676269531,3670176,1883,757,196611,3866787,70,ken_nairobi_70_1,-1.15833333,36.925,70,1,ken_nairobi,2013-01-09 22:27:26.196539,98.72732810404659,47.40152322902705,40.64536441703065,1.2121649794021252e-25,5.0,-47.48,1.646109783506203,-46.99,3.3826,5.5172,9.1655,0.7052,2.4845,2.2583,7
11321,npp,1171,350,5.98107385635376,-1.15918242931366,36.9232788085938,3670176,1173,192,196611,3866787,70,ken_nairobi_70_1,-1.15833333,36.925,70,1,ken_nairobi,2013-01-10 22:08:37.664489,99.19666284801939,64.2470234061849,52.84298135651572,5.5792089306951835e-31,2.0,-64.32,2.7445598364131496,-63.99,4.9009,7.5425,10.4359,0.5159,3.3219,3.0854,7
11339,npp,74,4023,7.30967807769775,-1.15796935558319,36.9270515441895,3670176,73,3179,196611,3866787,70,ken_nairobi_70_1,-1.15833333,36.925,70,1,ken_nairobi,2013-01-10 23:49:00.489197,-80.97509311931083,69.2376162909953,55.8399733057321,1.7102757280540753e-25,18.0,69.3,3.5496478698597698,69.515,3.4176,7.9647,9.9624,0.4885,3.7063,3.5708,7
11375,npp,2428,3336,3.99668073654175,-1.15641415119171,36.9237670898438,3670176,2427,2684,196611,3866787,70,ken_nairobi_70_1,-1.15833333,36.925,70,1,ken_nairobi,2013-01-11 23:30:10.176823,-80.94909662762821,55.74878860645789,47.009686031524765,1.0082700486954605e-31,15.0,55.8,2.0682789409984763,56.21,4.9497,6.5168,9.7843,0.597,2.6723,2.3862,7
11420,npp,1710,2640,3.50174355506897,-1.16199731826782,36.927791595459,3670176,1709,2129,196611,3866787,70,ken_nairobi_70_1,-1.15833333,36.925,70,1,ken_nairobi,2013-01-12 23:11:19.861612,-79.9031129706983,32.334520595186724,28.249449489666574,8.733949233612094e-33,12.0,32.38,1.2365102219381485,33.08,3.0997,5.325,10.131,0.7307,2.4163,2.5586,7
11519,npp,2620,573,4.15111112594604,-1.15666103363037,36.9245338439941,3670176,2619,363,196611,3866787,70,ken_nairobi_70_1,-1.15833333,36.925,70,1,ken_nairobi,2013-01-15 22:14:50.676094,98.9507122443559,59.67611505785223,49.80100339171864,4.337559092239702e-25,3.0,-59.74,2.3545700244418297,-59.31,5.7828,7.177,12.0941,0.5421,2.6057,2.2504,7
11618,npp,125,2872,2.14755988121033,-1.15539515018463,36.9247131347656,3670176,124,2316,196611,3866787,70,ken_nairobi_70_1,-1.15833333,36.925,70,1,ken_nairobi,2013-01-17 23:17:38.185309,-80.73803791831523,41.68827452461827,36.05206067231307,4.745521035732007e-22,13.0,41.73,1.4867838833500562,42.33,4.1231,5.3445,8.5729,0.728,1.7406,1.5634,7
11654,npp,2496,2181,2.04108059406281,-1.15598034858704,36.9254760742188,3670176,2496,1742,196611,3866787,70,ken_nairobi_70_1,-1.15833333,36.925,70,1,ken_nairobi,2013-01-18 22:58:49.634499,-73.58210220388526,8.589252459369462,7.594142027947559,1.415251709352455e-15,10.0,8.52,1.0,9.365,2.9773,4.5049,6.5786,0.8637,1.427,1.7629,7
11708,npp,1796,1493,2.27100920677185,-1.15549623966217,36.9275436401367,3670176,1797,1119,196611,3866787,70,ken_nairobi_70_1,-1.15833333,36.925,70,1,ken_nairobi,2013-01-19 22:40:02.864340,97.03882696541488,29.42212276094628,25.76601154043877,1.6933162389518618e-08,7.0,-29.45,1.184412938166907,-28.815,3.8328,5.0618,8.8308,0.7687,1.5346,1.7457,7
11798,npp,2377,3794,6.86769819259644,-1.15859568119049,36.9225807189941,3670176,2377,3054,196611,3866787,70,ken_nairobi_70_1,-1.15833333,36.925,70,1,ken_nairobi,2013-01-21 23:42:50.360501,-81.05618789974696,65.47228356091476,53.61589439653421,0.00010793974619947183,17.0,65.52,3.0,65.73,3.0954,6.1615,9.2424,0.6315,4.1262,4.3368,7
12347,npp,2632,1503,3.10977602005005,-1.15898776054382,36.9275588989258,3670176,2632,1127,196611,3866787,70,ken_nairobi_70_1,-1.15833333,36.925,70,1,ken_nairobi,2013-02-04 22:40:23.286169,98.7203683105699,28.92327327610772,25.336420258153627,7.305514825334532e-05,7.0,-28.98,1.184412938166907,-28.815,3.8328,5.0618,8.8308,0.7687,2.2428,2.3904,7
