gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
170,npp,1668,2925,4.96796989440918,-1.44673919677734,37.0130920410156,3670144,1669,2359,196611,3866755,6991,ken_nairobi_91_70,-1.44583333,37.0125,91,70,ken_nairobi,2012-04-04 23:19:10.775634,-81.0278840195198,43.568400906275464,37.581996799107024,0.07143820348775665,13.0,43.64,1.5732132722552272,43.11,1.7663,3.1893,4.8946,0.5604,2.9179,2.7841,1.449144869893141,7
377,npp,53,3158,6.76089811325073,-1.44685244560242,37.0109558105469,3670144,54,2522,196611,3866755,6991,ken_nairobi_91_70,-1.44583333,37.0125,91,70,ken_nairobi,2012-04-09 23:25:25.435347,-81.18698822593507,50.94276531273669,43.40600843117459,0.0745646722456298,14.0,51.01,1.847645286154319,50.53,2.3274,3.9011,5.4727,0.4581,3.3351,3.0975,1.7041210111778684,7
413,npp,2407,2461,2.59467720985413,-1.44573664665222,37.0126953125,3670144,2407,1993,196611,3866755,6991,ken_nairobi_91_70,-1.44583333,37.0125,91,70,ken_nairobi,2012-04-10 23:06:35.081311,-81.24456466205655,23.862092624826335,20.976377143695323,0.04395919151336931,11.0,23.89,1.1367971201176101,23.09,1.3051,2.2086,3.4797,0.8093,2.1269,2.0997,1.2782410976050136,7
1079,npp,2247,1770,1.21515715122223,-1.4433468580246,37.0113334655762,3670176,2247,1351,196611,3866787,6991,ken_nairobi_91_70,-1.44583333,37.0125,91,70,ken_nairobi,2012-04-27 22:47:36.543733,98.3484559370506,15.152563642838315,13.373866973845562,2.3436082518723385e-19,8.0,-15.18,1.0442604737599883,-15.95,1.312,1.7878,3.289,0.9997,1.2389,1.2148,1.2148,7
1115,npp,1530,1080,0.98454076051712,-1.44728183746338,37.0121917724609,3670176,1530,793,196611,3866787,6991,ken_nairobi_91_70,-1.44583333,37.0125,91,70,ken_nairobi,2012-04-28 22:28:46.206770,98.81662571632204,45.80769494282401,39.38048681776092,1.6071249930073473e-12,5.0,-45.86,1.5732132722552272,-46.31,1.9795,2.8763,4.06,0.6214,0.5848,0.6118,0.6118,7
1151,npp,814,399,0.762781500816345,-1.44309258460999,37.0122032165527,3670176,812,226,196611,3866787,6991,ken_nairobi_91_70,-1.44583333,37.0125,91,70,ken_nairobi,2012-04-29 22:09:55.869106,98.74519774250885,63.33924932996097,52.26013044698407,8.538918790647854e-05,2.0,-63.37,2.7445598364131496,-63.58,2.315,3.9212,5.8883,0.4558,0.6365,0.3477,0.3477,7
1511,npp,1350,1539,6.50333261489868,-1.44297814369202,37.0098686218262,3670144,1351,1155,196611,3866755,6991,ken_nairobi_91_70,-1.44583333,37.0125,91,70,ken_nairobi,2012-05-08 22:41:12.122768,99.1664735671392,27.224730770184255,23.879682811670506,0.07906373564442841,7.0,-27.28,1.1367971201176101,-27.85,1.3451,1.8501,3.7546,0.966,5.8806,6.2825,4.805047679659508,7
1790,npp,1348,396,13.3355913162231,-1.44216966629028,37.0101661682129,3670176,1350,224,196611,3866787,6991,ken_nairobi_91_70,-1.44583333,37.0125,91,70,ken_nairobi,2012-05-15 22:09:44.433602,99.2540369760923,63.398102988074235,52.295200249234924,9.135645804038741e-17,2.0,-63.43,2.7445598364131496,-63.58,2.315,3.9212,5.8883,0.4558,5.2175,6.0783,6.0783,7
1889,npp,1881,2685,2.59581995010376,-1.44267511367798,37.0129241943359,3670176,1881,2160,196611,3866787,6991,ken_nairobi_91_70,-1.44583333,37.0125,91,70,ken_nairobi,2012-05-17 23:12:26.611600,-80.67259447677009,34.29293695981769,29.905146171815474,1.2652704121067226e-19,12.0,34.35,1.2937979144666532,34.01,1.4461,2.2371,4.4174,0.7989,2.0646,2.0739,2.0739,7
1925,npp,1144,1994,1.90300381183624,-1.4471732378006,37.0118751525879,3670176,1144,1563,196611,3866787,6991,ken_nairobi_91_70,-1.44583333,37.0125,91,70,ken_nairobi,2012-05-18 22:53:36.287555,96.42233619443077,2.298406587512154,2.0336578901548776,1.6426623614075784e-25,9.0,-2.33,1.0,-2.71,1.1663,1.7873,3.5702,1.0,1.903,1.903,1.903,7
1988,npp,2777,619,9.06801128387451,-1.44618237018585,37.0093650817871,3670176,2777,404,196611,3866787,6991,ken_nairobi_91_70,-1.44583333,37.0125,91,70,ken_nairobi,2012-05-20 22:15:55.634664,98.89962644959441,58.66016652116256,49.089654695170346,1.1557773552343555e-35,3.0,-58.69,2.253202848596432,-58.83,2.0778,3.7603,5.9882,0.4753,4.1429,4.3101,4.3101,7
2051,npp,963,3607,0.692314922809601,-1.44779229164124,37.0094032287598,3670176,965,2926,196611,3866787,6991,ken_nairobi_91_70,-1.44583333,37.0125,91,70,ken_nairobi,2012-05-21 23:37:29.912731,-81.15112748717863,61.885499500084954,51.30504784394292,2.533860912818622e-31,16.0,61.97,2.5331140255951103,61.82,3.1604,4.5709,7.1278,0.391,0.2562,0.2707,0.2707,7
2177,npp,1867,1534,1.0439853072166438,-1.44437551498413,37.0139770507812,3670176,1867,1150,196611,3866787,6991,ken_nairobi_91_70,-1.44583333,37.0125,91,70,ken_nairobi,2012-05-24 22:40:57.130064,98.6495527120049,27.469468995605336,24.08896836951019,2.814559739106795e-28,7.0,-27.52,1.184412938166907,-27.85,1.3451,1.8501,3.7546,0.966,1.1067,1.0085,1.0085,7
2213,npp,1132,843,0.986098825931549,-1.44841182231903,37.0130729675293,3670176,1131,635,196611,3866787,6991,ken_nairobi_91_70,-1.44583333,37.0125,91,70,ken_nairobi,2012-05-25 22:22:06.780030,98.59376929797257,52.98985886008003,44.955503194683686,4.843058117023142e-24,4.0,-53.02,1.9513309067639726,-53.18,2.0072,3.6016,5.3972,0.4963,0.4469,0.4894,0.4894,7
2249,npp,414,169,0.832201898097992,-1.44284963607788,37.0135612487793,3670176,411,81,196611,3866787,6991,ken_nairobi_91_70,-1.44583333,37.0125,91,70,ken_nairobi,2012-05-26 22:03:16.452570,98.99485905444388,67.52609633097346,54.845154629509,3.888180003585309e-18,1.0,-67.55,3.1865100272627664,-67.64,2.6377,4.6213,7.2747,0.3868,0.5982,0.3219,0.3219,7
2375,npp,220,1760,0.464388132095337,-1.44534885883331,37.0145721435547,3670176,220,1342,196611,3866787,6991,ken_nairobi_91_70,-1.44583333,37.0125,91,70,ken_nairobi,2012-05-29 22:47:08.306567,97.73447911646542,15.692706605858369,13.846690916184256,9.190174917009908e-07,8.0,-15.73,1.0442604737599883,-15.95,1.312,1.7878,3.289,0.9997,0.52,0.4643,0.4643,7
2411,npp,2571,1070,0.944583296775818,-1.44584679603577,37.009204864502,3670144,2570,786,196611,3866755,6991,ken_nairobi_91_70,-1.44583333,37.0125,91,70,ken_nairobi,2012-05-30 22:28:17.982411,98.40482388761042,46.170140943619664,39.66472850901234,0.005621912398695037,5.0,-46.2,1.5732132722552272,-46.31,1.9795,2.8763,4.06,0.6214,0.5594,0.5869,0.48184415549047876,7
2510,npp,35,3374,2.52626204490662,-1.44869768619537,37.0105972290039,3670144,37,2723,196611,3866755,6991,ken_nairobi_91_70,-1.44583333,37.0125,91,70,ken_nairobi,2012-06-01 23:31:01.945951,-81.1251380352977,56.66997979063779,47.67181899579782,0.02904306211047339,15.0,56.75,2.1127631471468895,56.68,2.3749,3.9389,6.4283,0.4538,1.1187,1.1463,0.6035765989974351,7
2636,npp,200,613,6.14520931243896,-1.44462740421295,37.0115165710449,3670144,200,398,196611,3866755,6991,ken_nairobi_91_70,-1.44583333,37.0125,91,70,ken_nairobi,2012-06-05 22:15:38.897807,98.84055233693515,58.807932071761996,49.18908675319847,0.138570287702157,3.0,-58.83,2.253202848596432,-58.83,2.0778,3.7603,5.9882,0.4753,2.8457,2.9208,0.33135755300339564,7
2762,npp,6,2215,1.79094612598419,-1.44570863246918,37.0103645324707,3670144,6,1774,196611,3866755,6991,ken_nairobi_91_70,-1.44583333,37.0125,91,70,ken_nairobi,2012-06-08 22:59:30.778693,-79.82788839163071,10.46718644745262,9.25009672906292,0.04064026148891912,10.0,10.5,1.0,10.67,1.2073,1.6839,3.6669,1.0614,1.8944,1.901,1.1415614515094172,7
2798,npp,2339,1527,1.27574563026428,-1.44790780544281,37.0141754150391,3670144,2339,1145,196611,3866755,6991,ken_nairobi_91_70,-1.44583333,37.0125,91,70,ken_nairobi,2012-06-09 22:40:40.467514,99.11622316783995,27.81556666758141,24.385052070123308,0.019825146549966092,7.0,-27.85,1.184412938166907,-27.85,1.3451,1.8501,3.7546,0.966,1.3024,1.2324,0.8619304221006436,7
2834,npp,1617,836,1.78396642208099,-1.44422101974487,37.0119514465332,3670144,1620,627,196611,3866755,6991,ken_nairobi_91_70,-1.44583333,37.0125,91,70,ken_nairobi,2012-06-10 22:21:50.151419,99.39469622664484,53.17173903934947,45.08917662043302,0.006230680333317457,4.0,-53.21,1.9513309067639726,-53.18,2.0072,3.6016,5.3972,0.4963,0.8558,0.8853,0.7688681992416905,7
2870,npp,899,163,2.09726393222809,-1.44717216491699,37.0105285644531,3670176,902,78,196611,3866787,6991,ken_nairobi_91_70,-1.44583333,37.0125,91,70,ken_nairobi,2012-06-11 22:02:59.832850,99.27948236883148,67.64378185888432,54.910780892261904,0.00033264550435218383,1.0,-67.65,3.1865100272627664,-67.64,2.6377,4.6213,7.2747,0.3868,0.9952,0.8111,0.8111,7
3005,npp,3031,1063,2.01958334445953,-1.44378077983856,37.0144805908203,3670176,3032,780,196611,3866787,6991,ken_nairobi_91_70,-1.44583333,37.0125,91,70,ken_nairobi,2012-06-15 22:27:59.619106,98.82113497326974,46.39820889985759,39.843738881423356,3.353042003431053e-20,5.0,-46.44,1.646109783506203,-46.31,1.9795,2.8763,4.06,0.6214,1.2668,1.2549,1.2549,7
3050,npp,2311,383,1.049047946929932,-1.44635736942291,37.0142631530762,3670176,2312,215,196611,3866787,6991,ken_nairobi_91_70,-1.44583333,37.0125,91,70,ken_nairobi,2012-06-16 22:09:09.307114,99.17960621744736,63.65296447472245,52.45162686819375,1.0865572152144063e-25,2.0,-63.68,2.7445598364131496,-63.58,2.315,3.9212,5.8883,0.4558,0.7408,0.4782,0.4782,7
3185,npp,2111,1977,1.20531785488129,-1.44371497631073,37.0107383728027,3670176,2111,1547,196611,3866787,6991,ken_nairobi_91_70,-1.44583333,37.0125,91,70,ken_nairobi,2012-06-19 22:52:59.414429,88.62565245300136,3.3322244329892463,2.947926004668629,3.309792148390184e-33,9.0,-3.31,1.0,-2.71,1.1663,1.7873,3.5702,1.0,1.2053,1.2053,1.2053,7
3365,npp,2803,1517,0.445247948169708,-1.44419813156128,37.0144996643066,3670176,2804,1137,196611,3866787,6991,ken_nairobi_91_70,-1.44583333,37.0125,91,70,ken_nairobi,2012-06-25 22:40:19.741006,98.88380163768636,28.28596397001824,24.788520472495044,8.394785868451556e-20,7.0,-28.32,1.184412938166907,-27.85,1.3451,1.8501,3.7546,0.966,0.6012,0.4301,0.4301,7
3410,npp,2083,826,0.605853796005249,-1.44871485233307,37.0096855163574,3670176,2085,616,196611,3866787,6991,ken_nairobi_91_70,-1.44583333,37.0125,91,70,ken_nairobi,2012-06-26 22:21:29.421979,99.28796391937354,53.43872049916707,45.28836370863549,1.9392985212487658e-12,4.0,-53.48,1.9513309067639726,-53.18,2.0072,3.6016,5.3972,0.4963,0.2521,0.3007,0.3007,7
3500,npp,2642,3130,1.18456864356995,-1.44591701030731,37.0147247314453,3670176,2644,2504,196611,3866787,6991,ken_nairobi_91_70,-1.44583333,37.0125,91,70,ken_nairobi,2012-06-28 23:24:15.167281,-81.88802496759247,50.148402598007195,42.7854299323145,2.9677833164730424e-07,14.0,50.21,1.7549928774784245,50.53,2.3274,3.9011,5.4727,0.4581,0.2394,0.5427,0.5427,7
3545,npp,1914,2434,2.1268892288208,-1.44503057003021,37.0136985778809,3670144,1914,1970,196611,3866755,6991,ken_nairobi_91_70,-1.44583333,37.0125,91,70,ken_nairobi,2012-06-29 23:05:24.846685,-79.25307371385328,22.48586829165634,19.779093751148828,0.006644603626754608,11.0,22.51,1.0837787002826917,23.09,1.3051,2.2086,3.4797,0.8093,1.7119,1.7212,1.5970332759504104,7
3635,npp,2844,378,7.26347684860229,-1.44441413879395,37.0125846862793,3670144,2843,212,196611,3866755,6991,ken_nairobi_91_70,-1.44583333,37.0125,91,70,ken_nairobi,2012-07-02 22:08:55.459565,98.64598374681873,63.76916487335777,52.527276481456,0.1684985456401226,2.0,-63.77,2.7445598364131496,-63.58,2.315,3.9212,5.8883,0.4558,3.0051,3.3107,0.1619926286510398,7
3662,npp,1751,4048,6.57180261611938,-1.44823813438416,37.0140686035156,3670144,1752,3191,196611,3866755,6991,ken_nairobi_91_70,-1.44583333,37.0125,91,70,ken_nairobi,2012-07-02 23:49:20.064229,-81.00689943185719,69.59009062173146,56.023763463938295,0.12128259412327684,18.0,69.69,3.5496478698597698,69.78,3.5468,5.1556,7.4899,0.3467,2.1863,2.2783,0.011910122974542414,7
3698,npp,1055,3361,12.2063837051392,-1.44713377952576,37.0113563537598,3670144,1053,2710,196611,3866755,6991,ken_nairobi_91_70,-1.44583333,37.0125,91,70,ken_nairobi,2012-07-03 23:30:30.750816,-80.6489292555868,56.34500802490336,47.43460630793625,0.22363406960170065,15.0,56.43,2.1127631471468895,56.68,2.3749,3.9389,6.4283,0.4538,5.7004,5.5388,1.3597832567719896,7
3905,npp,2538,3591,5.40540075302124,-1.44385242462158,37.0105438232422,3670144,2538,2914,196611,3866755,6991,ken_nairobi_91_70,-1.44583333,37.0125,91,70,ken_nairobi,2012-07-08 23:36:49.093001,-81.15126772235732,61.55012344340893,51.07572174994819,0.039637109406068086,16.0,61.63,2.5331140255951103,61.82,3.1604,4.5709,7.1278,0.391,2.1168,2.1136,1.3729072059363028,7
4022,npp,403,1521,1.51681041717529,-1.44855833053589,37.0102043151855,3670144,403,1141,196611,3866755,6991,ken_nairobi_91_70,-1.44583333,37.0125,91,70,ken_nairobi,2012-07-11 22:40:21.674925,98.92056231490918,28.12344062128183,24.64976638149071,0.001456119928830154,7.0,-28.13,1.184412938166907,-27.85,1.3451,1.8501,3.7546,0.966,1.5059,1.4653,1.4380897025101451,7
4103,npp,2043,158,5.87993192672729,-1.44620478153229,37.0096817016602,3670176,2042,75,196611,3866787,6991,ken_nairobi_91_70,-1.44583333,37.0125,91,70,ken_nairobi,2012-07-13 22:02:42.795825,99.02732329105426,67.72887733109117,54.96311160948391,2.019701193640696e-14,1.0,-67.73,3.3166247903554,-67.64,2.6377,4.6213,7.2747,0.3868,2.1668,2.2741,2.2741,7
4193,npp,2593,2440,0.471605986356735,-1.44598948955536,37.0158576965332,3670176,2593,1975,196611,3866787,6991,ken_nairobi_91_70,-1.44583333,37.0125,91,70,ken_nairobi,2012-07-15 23:05:28.521041,-81.51297839343351,22.760430078895368,20.018527299842848,2.6370709636615164e-18,11.0,22.82,1.0837787002826917,23.09,1.3051,2.2086,3.4797,0.8093,0.1846,0.3816,0.3816,7
4238,npp,1881,1750,1.26922917366028,-1.44582951068878,37.0102462768555,3670176,1881,1333,196611,3866787,6991,ken_nairobi_91_70,-1.44583333,37.0125,91,70,ken_nairobi,2012-07-16 22:46:38.194728,98.48302534259017,16.2586542039795,14.343139480509546,1.0632783267121687e-24,8.0,-16.28,1.0442604737599883,-15.95,1.312,1.7878,3.289,0.9997,1.2907,1.2689,1.2689,7
4373,npp,1727,3366,1.8649160861969,-1.44307672977448,37.0109977722168,3670176,1732,2716,196611,3866787,6991,ken_nairobi_91_70,-1.44583333,37.0125,91,70,ken_nairobi,2012-07-19 23:30:33.604931,-80.67862042217,56.468540882518525,47.52804598269374,1.9971863615585066e-32,15.0,56.55,2.1127631471468895,56.68,2.3749,3.9389,6.4283,0.4538,0.8057,0.8462,0.8462,7
4409,npp,998,2671,1.80534315109253,-1.44574463367462,37.0115814208984,3670176,998,2151,196611,3866787,6991,ken_nairobi_91_70,-1.44583333,37.0125,91,70,ken_nairobi,2012-07-20 23:11:45.063533,-81.33151118417172,33.69458695121035,29.39883571644273,4.748108306536716e-33,12.0,33.76,1.2937979144666532,34.01,1.4461,2.2371,4.4174,0.7989,1.4536,1.4424,1.4424,7
4445,npp,285,1981,0.80400675535202,-1.44434285163879,37.0155639648438,3670176,285,1550,196611,3866787,6991,ken_nairobi_91_70,-1.44583333,37.0125,91,70,ken_nairobi,2012-07-21 22:52:54.742822,87.1333949812797,3.155354039488759,2.7916835952412136,4.930824086909941e-32,9.0,-3.08,1.0,-2.71,1.1663,1.7873,3.5702,1.0,0.804,0.804,0.804,7
4697,npp,1048,1524,1.45108103752136,-1.44742560386658,37.0094337463379,3670176,1048,1143,196611,3866787,6991,ken_nairobi_91_70,-1.44583333,37.0125,91,70,ken_nairobi,2012-07-27 22:40:22.733631,98.33722715290729,27.975389387365365,24.524032444506087,0.00038949998843730886,7.0,-27.99,1.184412938166907,-27.85,1.3451,1.8501,3.7546,0.966,1.4504,1.4018,1.4018,7
4868,npp,177,2443,5.47363996505737,-1.44680380821228,37.0134429931641,3670144,177,1978,196611,3866755,6991,ken_nairobi_91_70,-1.44583333,37.0125,91,70,ken_nairobi,2012-07-31 23:05:29.589766,-81.48301398403844,22.91413629072586,20.153102530346814,0.12068330382379548,11.0,22.98,1.0837787002826917,23.09,1.3051,2.2086,3.4797,0.8093,4.8,4.4295,2.1743089720588844,7
4985,npp,1099,384,9.20405864715576,-1.44855749607086,37.0111694335938,3670144,1098,216,196611,3866755,6991,ken_nairobi_91_70,-1.44583333,37.0125,91,70,ken_nairobi,2012-08-03 22:09:00.385114,99.00597926577332,63.63576516086343,52.44968043994078,0.13814982727612873,2.0,-63.66,2.7445598364131496,-63.58,2.315,3.9212,5.8883,0.4558,3.7121,4.1952,1.613614634723397,7
5246,npp,775,3599,6.55502986907959,-1.44466257095337,37.0105133056641,3670144,776,2920,196611,3866755,6991,ken_nairobi_91_70,-1.44583333,37.0125,91,70,ken_nairobi,2012-08-09 23:36:51.196535,-81.19117600801586,61.70264215114498,51.184320849871604,0.009766510470859965,16.0,61.8,2.5331140255951103,61.82,3.1604,4.5709,7.1278,0.391,2.5706,2.5632,2.380694665042195,7
5354,npp,1686,1526,1.51106560230255,-1.44338715076447,37.0113754272461,3670176,1687,1145,196611,3866787,6991,ken_nairobi_91_70,-1.44583333,37.0125,91,70,ken_nairobi,2012-08-12 22:40:22.015107,99.24209155796738,27.85806008796387,24.424400583950316,2.0876222754146074e-12,7.0,-27.9,1.184412938166907,-27.85,1.3451,1.8501,3.7546,0.966,1.501,1.4598,1.4598,7
5390,npp,974,835,1.5933712720871,-1.44700706005096,37.0147132873535,3670176,972,625,196611,3866787,6991,ken_nairobi_91_70,-1.44583333,37.0125,91,70,ken_nairobi,2012-08-13 22:21:31.693047,98.53069744440778,53.203829683243434,45.12020773837221,1.4582407905985094e-19,4.0,-53.23,1.9513309067639726,-53.18,2.0072,3.6016,5.3972,0.4963,0.7581,0.7907,0.7907,7
5426,npp,265,162,3.28272938728333,-1.44671952724457,37.0137481689453,3670176,265,77,196611,3866787,6991,ken_nairobi_91_70,-1.44583333,37.0125,91,70,ken_nairobi,2012-08-14 22:02:43.149569,99.24544245678919,67.64246881950261,54.920017829345674,9.855130979204509e-26,1.0,-67.67,3.1865100272627664,-67.64,2.6377,4.6213,7.2747,0.3868,1.3672,1.2696,1.2696,7
5444,npp,2241,3830,1.29218029975891,-1.44565224647522,37.0157318115234,3670176,2245,3076,196611,3866787,6991,ken_nairobi_91_70,-1.44583333,37.0125,91,70,ken_nairobi,2012-08-14 23:43:07.753996,-81.2630050664308,66.05265483409518,53.9745539095376,4.301152313657734e-17,17.0,66.16,3.0,66.11,3.2988,5.3436,8.2371,0.3345,0.4368,0.4322,0.4322,7
5678,npp,2988,3371,8.54468727111816,-1.44357657432556,37.0096092224121,3670176,2987,2720,196611,3866787,6991,ken_nairobi_91_70,-1.44583333,37.0125,91,70,ken_nairobi,2012-08-20 23:30:32.206285,-80.9466309060973,56.58564693680521,47.617952404504685,9.515959419534183e-32,15.0,56.68,2.1127631471468895,56.68,2.3749,3.9389,6.4283,0.4538,3.9673,3.8772,3.8772,7
5723,npp,2272,2675,1.67195105552673,-1.44637024402618,37.0137596130371,3670176,2274,2154,196611,3866787,6991,ken_nairobi_91_70,-1.44583333,37.0125,91,70,ken_nairobi,2012-08-21 23:11:41.880138,-79.75802869689257,33.84430207468291,29.52781691065723,1.0154079713022337e-28,12.0,33.93,1.2937979144666532,34.01,1.4461,2.2371,4.4174,0.7989,1.3505,1.3358,1.3358,7
5750,npp,1556,1985,0.690031290054321,-1.44331622123718,37.0151252746582,3670176,1557,1554,196611,3866787,6991,ken_nairobi_91_70,-1.44583333,37.0125,91,70,ken_nairobi,2012-08-22 22:52:53.335742,100.94353941333368,2.858061007636823,2.5288844182338326,1.552028781297188e-23,9.0,-2.85,1.0,-2.71,1.1663,1.7873,3.5702,1.0,0.69,0.69,0.69,7
5930,npp,3017,2215,2.54113960266113,-1.44830203056335,37.0098915100098,3670144,3017,1774,196611,3866755,6991,ken_nairobi_91_70,-1.44583333,37.0125,91,70,ken_nairobi,2012-08-27 22:59:08.118062,-80.77566744941015,10.467214597632383,9.251320898864801,0.020570229925108898,10.0,10.5,1.0,10.67,1.2073,1.6839,3.6669,1.0614,2.6446,2.6972,2.3128071594002497,7
5975,npp,2301,1526,2.1235498189926103,-1.44306516647339,37.0136451721191,3670144,2301,1144,196611,3866755,6991,ken_nairobi_91_70,-1.44583333,37.0125,91,70,ken_nairobi,2012-08-28 22:40:17.799955,97.64669067101843,27.892769986609224,24.454760815166296,0.05890002194920851,7.0,-27.9,1.184412938166907,-27.85,1.3451,1.8501,3.7546,0.966,2.0182,2.0514,0.9507440116676757,7
6011,npp,1588,835,7.51115417480469,-1.44482052326202,37.0098342895508,3670144,1590,626,196611,3866755,6991,ken_nairobi_91_70,-1.44583333,37.0125,91,70,ken_nairobi,2012-08-29 22:21:29.257899,99.1927493037787,53.200078222343,45.11784456183912,0.11664142930394197,4.0,-53.23,1.9513309067639726,-53.18,2.0072,3.6016,5.3972,0.4963,3.7908,3.7274,1.547738882696284,7
6101,npp,2136,3140,8.18540287017822,-1.44622707366943,37.0099792480469,3670144,2136,2511,196611,3866755,6991,ken_nairobi_91_70,-1.44583333,37.0125,91,70,ken_nairobi,2012-08-31 23:24:13.227403,-81.09284561102533,50.424860335312545,43.00734388660066,0.21308132728130771,14.0,50.5,1.847645286154319,50.53,2.3274,3.9011,5.4727,0.4581,4.1061,3.7501,-0.2317192101220904,7
6164,npp,686,1754,3.95445013046265,-1.4429475069046,37.0136070251465,3670144,686,1336,196611,3866755,6991,ken_nairobi_91_70,-1.44583333,37.0125,91,70,ken_nairobi,2012-09-02 22:46:32.595067,96.76876173783597,16.06216717790918,14.172007073299017,0.12228859680994025,8.0,-16.06,1.0442604737599883,-15.95,1.312,1.7878,3.289,0.9997,3.8621,3.9533,1.6681110997363282,7
6182,npp,3044,1065,4.91761589050293,-1.4452977180481,37.0092964172363,3670144,3045,782,196611,3866755,6991,ken_nairobi_91_70,-1.44583333,37.0125,91,70,ken_nairobi,2012-09-03 22:27:44.058175,99.28782208731012,46.337023160689796,39.801589818130985,0.08423546208901396,5.0,-46.38,1.5732132722552272,-46.31,1.9795,2.8763,4.06,0.6214,3.0848,3.0557,1.4816043934115275,7
6281,npp,520,3371,5.451096534729,-1.44884049892426,37.0149536132812,3670144,520,2720,196611,3866755,6991,ken_nairobi_91_70,-1.44583333,37.0125,91,70,ken_nairobi,2012-09-05 23:30:28.029869,-81.20605882116706,56.591183703623166,47.62025934996922,0.04424751110194277,15.0,56.68,2.1127631471468895,56.68,2.3749,3.9389,6.4283,0.4538,2.5031,2.4735,1.6466533121473013,7
6308,npp,2873,2674,2.40259623527527,-1.44390654563904,37.0127983093262,3670144,2873,2153,196611,3866755,6991,ken_nairobi_91_70,-1.44583333,37.0125,91,70,ken_nairobi,2012-09-06 23:11:37.712422,-80.53044949874781,33.80510210460514,29.493869483608705,0.025259267924510328,12.0,33.88,1.2937979144666532,34.01,1.4461,2.2371,4.4174,0.7989,1.9152,1.9195,1.4474838006515973,7
6353,npp,2156,1983,1.90688979625702,-1.44635093212128,37.0124397277832,3670144,2156,1552,196611,3866755,6991,ken_nairobi_91_70,-1.44583333,37.0125,91,70,ken_nairobi,2012-09-07 22:52:47.394044,91.45192423199488,2.989086697358366,2.644736624517204,0.011096481572434745,9.0,-2.97,1.0,-2.71,1.1663,1.7873,3.5702,1.0,1.9069,1.9069,1.69954169200732,7
6614,npp,2173,833,2.1366913318634,-1.44345712661743,37.0122032165527,3670176,2172,624,196611,3866787,6991,ken_nairobi_91_70,-1.44583333,37.0125,91,70,ken_nairobi,2012-09-14 22:21:21.569853,98.64292214079559,53.26009853788167,45.15962016014427,1.5004638873193292e-30,4.0,-53.29,1.9513309067639726,-53.18,2.0072,3.6016,5.3972,0.4963,1.0366,1.0603,1.0603,7
6704,npp,2701,3137,7.24955940246582,-1.4449645280838,37.0131759643555,3670176,2700,2509,196611,3866787,6991,ken_nairobi_91_70,-1.44583333,37.0125,91,70,ken_nairobi,2012-09-16 23:24:05.551953,-80.67344918243829,50.33450336776196,42.934614016758054,2.0287086377856884e-32,14.0,50.42,1.847645286154319,50.53,2.3274,3.9011,5.4727,0.4581,3.5996,3.3214,3.3214,7
6749,npp,1982,2440,0.855423212051392,-1.44579374790192,37.0097160339355,3670176,1982,1976,196611,3866787,6991,ken_nairobi_91_70,-1.44583333,37.0125,91,70,ken_nairobi,2012-09-17 23:05:15.236678,-80.08520609412517,22.777999815130066,20.0345537142699,1.406649686507864e-32,11.0,22.82,1.0837787002826917,23.09,1.3051,2.2086,3.4797,0.8093,0.5387,0.6923,0.6923,7
6776,npp,1264,1751,1.33556354045868,-1.44494450092316,37.0123138427734,3670176,1264,1334,196611,3866787,6991,ken_nairobi_91_70,-1.44583333,37.0125,91,70,ken_nairobi,2012-09-18 22:46:24.922800,95.90487390454724,16.248581688868136,14.334635548993976,9.98792741827636e-31,8.0,-16.22,1.0442604737599883,-15.95,1.312,1.7878,3.289,0.9997,1.3542,1.3352,1.3352,7
6803,npp,548,1063,1.67590987682343,-1.44716012477875,37.0131225585938,3670176,549,780,196611,3866787,6991,ken_nairobi_91_70,-1.44583333,37.0125,91,70,ken_nairobi,2012-09-19 22:27:36.392696,99.10347793298793,46.41132544902727,39.858394593172,1.1615924031836583e-26,5.0,-46.44,1.646109783506203,-46.31,1.9795,2.8763,4.06,0.6214,1.0581,1.0414,1.0414,7
6839,npp,2906,382,1.67109894752502,-1.44817614555359,37.0101585388184,3670176,2905,214,196611,3866787,6991,ken_nairobi_91_70,-1.44583333,37.0125,91,70,ken_nairobi,2012-09-20 22:08:46.083491,99.14822172443255,63.67581534740094,52.472523271413905,1.6161539819016285e-20,2.0,-63.7,2.7445598364131496,-63.58,2.315,3.9212,5.8883,0.4558,0.9674,0.7617,0.7617,7
6866,npp,1811,4054,3.46944999694824,-1.44297075271606,37.0113296508789,3670176,1814,3194,196611,3866787,6991,ken_nairobi_91_70,-1.44583333,37.0125,91,70,ken_nairobi,2012-09-20 23:49:10.688442,-81.21960314679971,69.67575245095043,56.07779137028343,3.2281584996156274e-27,18.0,69.78,3.5496478698597698,69.78,3.5468,5.1556,7.4899,0.3467,1.3123,1.2028,1.2028,7
