lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.966,1.0
1,0.8,0.781,0.867
2,0.612,0.623,0.709
3,0.455,0.49,0.547
4,0.336,0.379,0.397
5,0.256,0.286,0.268
6,0.195,0.211,0.156
7,0.156,0.152,0.067
8,0.117,0.105,-0.008
9,0.091,0.069,-0.063
10,0.067,0.043,-0.108
11,0.051,0.025,-0.14
12,0.042,0.014,-0.163
13,0.029,0.008,-0.183
14,0.023,0.007,-0.195
15,0.017,0.009,-0.202
16,0.02,0.014,-0.201
17,0.016,0.02,-0.199
18,0.011,0.027,-0.193
19,0.01,0.035,-0.179
20,0.014,0.042,-0.156
21,0.02,0.049,-0.121
22,0.028,0.055,-0.074
23,0.041,0.06,-0.01
24,0.057,0.064,0.068
25,0.075,0.067,0.155
26,0.081,0.066,0.236
27,0.082,0.064,0.313
28,0.075,0.062,0.372
29,0.067,0.059,0.4
30,0.056,0.056,0.397
31,0.053,0.052,0.359
32,0.053,0.047,0.299
33,0.054,0.042,0.222
34,0.047,0.036,0.138
35,0.033,0.029,0.057
36,0.021,0.021,-0.017
37,0.011,0.013,-0.079
38,-0.003,0.006,-0.131
39,-0.013,-0.001,-0.168
40,-0.023,-0.007,-0.198
41,-0.029,-0.011,-0.218
42,-0.03,-0.015,-0.23
43,-0.032,-0.019,-0.239
44,-0.029,-0.021,-0.242
45,-0.03,-0.022,-0.243
46,-0.027,-0.022,-0.24
47,-0.028,-0.021,-0.234
48,-0.024,-0.019,-0.223
49,-0.022,-0.016,-0.206
50,-0.016,-0.013,-0.178
51,-0.012,-0.011,-0.139
52,-0.004,-0.008,-0.086
53,0.003,-0.005,-0.018
54,0.006,-0.003,0.06
55,0.009,-0.002,0.142
56,0.009,0.0,0.22
57,0.021,0.002,0.298
58,0.038,0.003,0.358
59,0.035,0.003,0.377
60,0.02,0.003,0.356
61,-0.006,0.0,0.299
62,-0.022,-0.003,0.228
63,-0.031,-0.006,0.15
64,-0.028,-0.009,0.075
65,-0.026,-0.012,0.003
66,-0.02,-0.015,-0.057
67,-0.018,-0.017,-0.106
68,-0.015,-0.018,-0.142
69,-0.017,-0.02,-0.172
70,-0.017,-0.02,-0.193
71,-0.015,-0.02,-0.208
72,-0.018,-0.019,-0.222
73,-0.019,-0.016,-0.228
74,-0.017,-0.012,-0.229
75,-0.014,-0.007,-0.225
76,-0.008,-0.001,-0.217
77,-0.001,0.006,-0.203
78,0.007,0.013,-0.184
79,0.012,0.02,-0.162
80,0.01,0.028,-0.134
81,0.015,0.034,-0.09
82,0.031,0.04,-0.027
83,0.05,0.045,0.05
84,0.065,0.048,0.132
85,0.078,0.05,0.218
86,0.07,0.05,0.285
87,0.057,0.05,0.335
88,0.05,0.048,0.365
89,0.052,0.046,0.369
90,0.058,0.044,0.351
91,0.061,0.039,0.307
92,0.049,0.034,0.242
93,0.039,0.027,0.167
94,0.027,0.019,0.09
95,0.011,0.01,0.016
96,-0.008,0.001,-0.051
97,-0.018,-0.007,-0.101
98,-0.027,-0.015,-0.14
99,-0.035,-0.022,-0.17
100,-0.044,-0.027,-0.194
101,-0.046,-0.031,-0.208
102,-0.044,-0.035,-0.217
103,-0.041,-0.037,-0.222
104,-0.042,-0.037,-0.225
105,-0.04,-0.037,-0.222
106,-0.041,-0.035,-0.218
107,-0.044,-0.032,-0.209
108,-0.043,-0.028,-0.19
109,-0.037,-0.024,-0.161
110,-0.024,-0.019,-0.119
111,-0.011,-0.014,-0.065
112,-0.003,-0.009,0.001
113,-0.001,-0.003,0.074
114,0.012,0.002,0.153
115,0.032,0.008,0.236
116,0.034,0.011,0.305
117,0.038,0.014,0.358
118,0.045,0.015,0.385
119,0.029,0.016,0.362
120,0.01,0.016,0.311
121,0.005,0.014,0.252
122,0.003,0.012,0.184
123,-0.002,0.009,0.109
124,-0.009,0.005,0.035
125,-0.009,0.0,-0.026
126,-0.007,-0.005,-0.076
127,-0.006,-0.011,-0.114
128,-0.008,-0.015,-0.143
129,-0.003,-0.018,-0.162
130,-0.006,-0.021,-0.179
131,-0.016,-0.022,-0.197
132,-0.028,-0.023,-0.211
133,-0.033,-0.022,-0.217
134,-0.039,-0.02,-0.222
135,-0.034,-0.017,-0.218
136,-0.028,-0.012,-0.209
137,-0.019,-0.007,-0.195
138,-0.015,-0.002,-0.174
139,-0.004,0.004,-0.14
140,0.005,0.011,-0.094
141,0.003,0.016,-0.041
142,0.007,0.022,0.027
143,0.015,0.027,0.107
144,0.034,0.03,0.197
145,0.056,0.034,0.287
146,0.059,0.036,0.35
147,0.07,0.038,0.394
148,0.082,0.039,0.406
149,0.08,0.038,0.378
150,0.06,0.037,0.315
151,0.03,0.034,0.229
152,0.01,0.03,0.145
153,0.006,0.024,0.07
154,0.007,0.017,0.002
155,0.009,0.01,-0.054
156,0.007,0.002,-0.099
157,-0.001,-0.005,-0.138
158,-0.011,-0.011,-0.17
159,-0.018,-0.016,-0.193
160,-0.018,-0.018,-0.205
161,-0.018,-0.019,-0.214
162,-0.021,-0.017,-0.22
163,-0.022,-0.014,-0.223
164,-0.026,-0.009,-0.223
165,-0.025,-0.003,-0.217
166,-0.022,0.005,-0.208
167,-0.018,0.014,-0.192
168,-0.007,0.024,-0.164
169,0.011,0.035,-0.123
170,0.029,0.046,-0.07
171,0.043,0.056,-0.006
172,0.058,0.065,0.069
173,0.083,0.072,0.157
174,0.104,0.077,0.242
175,0.13,0.08,0.321
176,0.139,0.081,0.373
177,0.135,0.081,0.393
178,0.123,0.08,0.37
179,0.109,0.077,0.321
180,0.092,0.072,0.255
181,0.074,0.066,0.179
182,0.059,0.058,0.102
183,0.041,0.05,0.028
184,0.022,0.041,-0.037
185,0.009,0.033,-0.091
186,-0.003,0.023,-0.134
187,-0.012,0.014,-0.166
188,-0.018,0.005,-0.189
189,-0.025,-0.003,-0.206
190,-0.032,-0.009,-0.22
191,-0.03,-0.013,-0.224
192,-0.025,-0.015,-0.223
193,-0.022,-0.015,-0.22
194,-0.016,-0.011,-0.211
195,-0.007,-0.005,-0.197
196,-0.001,0.002,-0.18
197,0.01,0.011,-0.153
198,0.02,0.021,-0.119
199,0.034,0.032,-0.071
200,0.046,0.042,-0.015
201,0.057,0.051,0.052
202,0.072,0.059,0.13
203,0.082,0.066,0.207
204,0.089,0.071,0.279
205,0.077,0.074,0.331
206,0.078,0.077,0.371
207,0.073,0.077,0.379
208,0.089,0.076,0.367
209,0.105,0.074,0.33
210,0.102,0.071,0.267
211,0.087,0.066,0.192
212,0.072,0.06,0.114
213,0.057,0.055,0.04
214,0.04,0.048,-0.026
215,0.027,0.042,-0.077
216,0.013,0.035,-0.118
217,-0.002,0.028,-0.15
218,-0.006,0.02,-0.17
219,-0.003,0.014,-0.181
220,-0.003,0.008,-0.19
221,-0.003,0.004,-0.195
222,0.0,0.001,-0.195
223,0.001,-0.001,-0.194
224,0.003,-0.001,-0.188
225,0.003,-0.0,-0.179
226,0.005,0.001,-0.163
227,0.01,0.004,-0.138
228,0.013,0.007,-0.104
229,0.015,0.01,-0.061
230,0.014,0.014,-0.009
231,0.016,0.018,0.052
232,0.02,0.023,0.118
233,0.026,0.027,0.189
234,0.034,0.031,0.259
235,0.027,0.033,0.307
236,0.022,0.034,0.331
237,0.027,0.034,0.327
238,0.038,0.033,0.302
239,0.054,0.032,0.263
240,0.057,0.03,0.204
241,0.052,0.028,0.134
242,0.037,0.026,0.06
243,0.022,0.023,-0.005
244,0.018,0.02,-0.054
245,0.01,0.018,-0.096
246,0.005,0.015,-0.127
247,0.002,0.012,-0.15
248,-0.0,0.009,-0.167
249,-0.006,0.006,-0.182
250,-0.006,0.002,-0.19
251,-0.01,-0.001,-0.196
252,-0.017,-0.004,-0.199
253,-0.017,-0.007,-0.195
254,-0.014,-0.011,-0.186
255,-0.013,-0.013,-0.174
256,-0.009,-0.015,-0.155
257,-0.002,-0.017,-0.126
258,-0.002,-0.018,-0.091
259,-0.007,-0.019,-0.047
260,-0.009,-0.019,0.008
261,-0.011,-0.019,0.076
262,-0.018,-0.018,0.144
263,-0.02,-0.017,0.211
264,-0.025,-0.016,0.266
265,-0.029,-0.015,0.303
266,-0.012,-0.015,0.327
267,-0.014,-0.014,0.307
268,-0.028,-0.014,0.257
269,-0.027,-0.014,0.204
270,-0.023,-0.014,0.141
271,-0.02,-0.015,0.073
272,-0.013,-0.015,0.01
273,-0.011,-0.016,-0.046
274,-0.008,-0.017,-0.092
275,-0.006,-0.019,-0.127
276,-0.008,-0.023,-0.155
277,-0.009,-0.026,-0.175
278,-0.015,-0.029,-0.191
279,-0.02,-0.03,-0.203
280,-0.019,-0.029,-0.208
281,-0.017,-0.027,-0.212
282,-0.019,-0.023,-0.214
283,-0.024,-0.019,-0.214
284,-0.026,-0.014,-0.207
285,-0.024,-0.008,-0.191
286,-0.018,-0.002,-0.166
287,-0.015,0.004,-0.132
288,-0.016,0.009,-0.092
289,-0.018,0.015,-0.043
290,-0.014,0.021,0.017
291,-0.008,0.027,0.082
292,0.017,0.031,0.162
293,0.035,0.035,0.236
294,0.049,0.039,0.297
295,0.058,0.041,0.329
296,0.065,0.043,0.328
297,0.088,0.044,0.308
298,0.117,0.045,0.273
299,0.123,0.045,0.218
300,0.098,0.044,0.142
301,0.06,0.04,0.061
302,0.026,0.035,-0.014
303,-0.0,0.029,-0.075
304,-0.02,0.022,-0.123
305,-0.026,0.015,-0.152
306,-0.023,0.007,-0.168
307,-0.022,0.0,-0.18
308,-0.024,-0.007,-0.191
309,-0.024,-0.013,-0.198
310,-0.024,-0.019,-0.2
311,-0.027,-0.024,-0.203
312,-0.027,-0.028,-0.2
313,-0.028,-0.03,-0.195
314,-0.027,-0.031,-0.185
315,-0.027,-0.03,-0.17
316,-0.021,-0.026,-0.144
317,-0.018,-0.021,-0.11
318,-0.012,-0.016,-0.065
319,-0.013,-0.01,-0.011
320,-0.02,-0.003,0.05
321,-0.02,0.004,0.121
322,-0.016,0.011,0.193
323,0.016,0.018,0.271
324,0.049,0.023,0.332
325,0.053,0.026,0.351
326,0.049,0.028,0.332
327,0.043,0.028,0.283
328,0.04,0.027,0.222
329,0.028,0.025,0.149
330,0.024,0.021,0.078
331,0.025,0.018,0.015
332,0.027,0.014,-0.037
333,0.024,0.01,-0.079
334,0.016,0.006,-0.115
335,0.006,0.001,-0.143
336,-0.005,-0.003,-0.166
337,-0.014,-0.006,-0.181
338,-0.019,-0.008,-0.192
339,-0.019,-0.008,-0.197
340,-0.016,-0.007,-0.196
341,-0.013,-0.005,-0.194
342,-0.009,-0.002,-0.187
343,-0.013,0.002,-0.181
344,-0.017,0.006,-0.168
345,-0.02,0.011,-0.148
346,-0.02,0.017,-0.119
347,-0.01,0.025,-0.076
348,0.007,0.033,-0.018
349,0.025,0.04,0.051
350,0.054,0.046,0.133
351,0.09,0.051,0.222
352,0.114,0.056,0.298
353,0.102,0.059,0.341
354,0.095,0.06,0.367
355,0.083,0.061,0.36
356,0.087,0.061,0.337
357,0.094,0.061,0.295
358,0.087,0.059,0.229
359,0.071,0.057,0.154
360,0.044,0.053,0.074
361,0.02,0.048,0.001
362,0.006,0.043,-0.057
363,0.005,0.036,-0.097
364,0.007,0.03,-0.124
365,0.005,0.024,-0.146
366,0.006,0.019,-0.16
367,0.006,0.014,-0.168
368,0.006,0.01,-0.174
369,0.0,0.007,-0.178
370,0.001,0.006,-0.177
371,0.004,0.006,-0.173
372,0.01,0.008,-0.165
373,0.014,0.011,-0.153
374,0.024,0.016,-0.133
375,0.029,0.022,-0.107
376,0.036,0.028,-0.072
377,0.042,0.034,-0.025
378,0.04,0.04,0.029
379,0.038,0.045,0.093
380,0.029,0.05,0.156
381,0.029,0.054,0.219
382,0.04,0.056,0.278
383,0.055,0.058,0.322
384,0.079,0.058,0.353
385,0.077,0.056,0.339
386,0.068,0.053,0.297
387,0.054,0.049,0.236
388,0.042,0.043,0.168
389,0.027,0.036,0.095
390,0.014,0.028,0.024
391,0.007,0.018,-0.034
392,0.004,0.009,-0.078
393,0.002,-0.001,-0.112
394,-0.005,-0.011,-0.139
395,-0.016,-0.02,-0.161
396,-0.022,-0.027,-0.175
397,-0.028,-0.033,-0.188
398,-0.035,-0.035,-0.196
399,-0.034,-0.033,-0.197
400,-0.03,-0.025,-0.194
