gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
125,npp,2378,3571,6.46740198135376,-1.35318779945374,36.7157745361328,3670144,2377,2898,196611,3866755,4719,ken_nairobi_19_48,-1.35416667,36.7125,19,48,ken_nairobi,2012-04-03 23:37:59.344444,-81.02947872564484,61.11788367236742,50.791135435048716,0.025201209534498874,16.0,61.22,2.5331140255951103,60.91,3.6111,5.1408,7.4676,0.5841,3.5267,3.7779,3.217841174276049,7
377,npp,46,3111,4.5778546333313,-1.35569608211517,36.7105941772461,3670144,44,2492,196611,3866755,4719,ken_nairobi_19_48,-1.35416667,36.7125,19,48,ken_nairobi,2012-04-09 23:25:23.656067,-80.57171554805724,49.54765553094951,42.328930499819755,0.0743581171767102,14.0,49.64,1.7549928774784245,49.16,2.5535,3.7085,4.9531,0.8097,3.4983,3.7069,2.054403133449886,7
413,npp,2400,2414,3.166987657547,-1.35217714309692,36.7096290588379,3670144,2400,1954,196611,3866755,4719,ken_nairobi_19_48,-1.35416667,36.7125,19,48,ken_nairobi,2012-04-10 23:06:33.302038,-79.58801633718916,21.4213106170976,18.856213744841266,0.043701119506594534,11.0,21.45,1.0837787002826917,20.72,2.4467,3.6452,5.2302,0.8238,2.5618,2.609,1.6378086117382438,7
1511,npp,1344,1492,4.12889099121094,-1.3572518825531,36.7137145996094,3670144,1343,1119,196611,3866755,4719,ken_nairobi_19_48,-1.35416667,36.7125,19,48,ken_nairobi,2012-05-08 22:41:10.343494,97.87818683300627,29.441773482566326,25.782420579932616,0.07877188523959593,7.0,-29.5,1.184412938166907,-29.97,2.3185,3.4842,5.3028,0.8619,3.5473,3.5586,1.8080138034542887,7
1601,npp,1886,3796,2.51004505157471,-1.35660839080811,36.7123260498047,3670144,1883,3055,196611,3866755,4719,ken_nairobi_19_48,-1.35416667,36.7125,19,48,ken_nairobi,2012-05-10 23:43:54.294770,-80.95042163361396,65.44394705408075,53.60037052699827,0.03634177500081511,17.0,65.56,3.0,65.34,3.4914,4.9921,7.0901,0.6015,2.1756,1.5099,0.7022589300815966,7
1925,npp,1137,1948,0.912102878093719,-1.35340762138367,36.7154731750488,3670176,1137,1518,196611,3866787,4719,ken_nairobi_19_48,-1.35416667,36.7125,19,48,ken_nairobi,2012-05-18 22:53:36.287555,102.38337768750853,4.965125037197849,4.392262349469211,1.3636939055282025e-25,9.0,-4.99,1.0,-5.51,1.8279,3.003,4.7424,1.0,0.9121,0.9121,0.9121,7
1988,npp,2771,573,1.35475981235504,-1.35569965839386,36.7087669372559,3670176,2773,363,196611,3866787,4719,ken_nairobi_19_48,-1.35416667,36.7125,19,48,ken_nairobi,2012-05-20 22:15:55.634664,99.14982151926965,59.687768585834654,49.806319021504805,1.120735056123926e-35,3.0,-59.74,2.3545700244418297,-59.84,3.7364,5.3048,7.8068,0.5661,1.3254,0.7669,0.7669,7
2051,npp,955,3562,2.71235346794128,-1.3513685464859,36.7150421142578,3670176,954,2891,196611,3866787,4719,ken_nairobi_19_48,-1.35416667,36.7125,19,48,ken_nairobi,2012-05-21 23:37:28.133450,-81.0810831213305,60.940742413220015,50.66966788996359,2.377229959069532e-31,16.0,61.03,2.5331140255951103,60.91,3.6111,5.1408,7.4676,0.5841,2.0443,1.5844,1.5844,7
2213,npp,1125,797,1.71591889858246,-1.35206413269043,36.7157363891602,3670176,1126,582,196611,3866787,4719,ken_nairobi_19_48,-1.35416667,36.7125,19,48,ken_nairobi,2012-05-25 22:22:06.780030,98.9434374365801,54.213446856202836,45.87067273222585,6.175478166292681e-24,4.0,-54.26,1.9513309067639726,-54.48,2.8173,3.9161,5.627,0.7668,1.8754,1.3158,1.3158,7
2249,npp,408,122,2.91851663589478,-1.35116100311279,36.7117691040039,3670176,409,57,196611,3866787,4719,ken_nairobi_19_48,-1.35416667,36.7125,19,48,ken_nairobi,2012-05-26 22:03:16.452570,99.18762389442641,68.2720642443033,55.27877072974229,5.271362404104984e-18,1.0,-68.31,3.3166247903554,-68.39,3.4284,4.5587,6.9914,0.6587,2.5085,1.9225,1.9225,7
2348,npp,936,2404,1.43384075164795,-1.35453736782074,36.7158470153809,3670176,936,1944,196611,3866787,4719,ken_nairobi_19_48,-1.35416667,36.7125,19,48,ken_nairobi,2012-05-28 23:05:58.630387,-80.37210028100897,20.881460180937268,18.384278887796807,2.4485995447685342e-14,11.0,20.93,1.0837787002826917,20.72,2.4467,3.6452,5.2302,0.8238,0.9626,1.1812,1.1812,7
2510,npp,27,3329,4.77108001708984,-1.35211753845215,36.7150459289551,3670144,26,2677,196611,3866755,4719,ken_nairobi_19_48,-1.35416667,36.7125,19,48,ken_nairobi,2012-06-01 23:31:00.166670,-81.04416600616571,55.53210520134864,46.844517481907495,0.029498400812554386,15.0,55.62,2.0682789409984763,55.52,3.6112,4.5628,6.7609,0.6582,3.1037,3.1401,2.4845425872814695,7
2546,npp,2359,2632,4.64246273040771,-1.35322344303131,36.7152976989746,3670144,2359,2123,196611,3866755,4719,ken_nairobi_19_48,-1.35416667,36.7125,19,48,ken_nairobi,2012-06-02 23:12:09.847909,-80.5221534816239,31.95639711521872,27.924756626150078,0.08482561680286196,12.0,32.02,1.2365102219381485,31.93,2.3215,3.4432,6.2709,0.8722,3.9729,4.049,2.1638787611608032,7
2573,npp,1636,1940,15.3754110336304,-1.35472786426544,36.7099342346191,3670144,1636,1511,196611,3866755,4719,ken_nairobi_19_48,-1.35416667,36.7125,19,48,ken_nairobi,2012-06-03 22:53:19.527637,98.9521688990826,5.4265461156043715,4.799854351220141,0.18828092090408793,9.0,-5.45,1.0,-5.51,1.8279,3.003,4.7424,1.0,15.3754,15.3754,11.191140854683372,7
2690,npp,1449,3554,4.90736627578735,-1.35738575458527,36.7150001525879,3670144,1449,2884,196611,3866755,4719,ken_nairobi_19_48,-1.35416667,36.7125,19,48,ken_nairobi,2012-06-06 23:37:11.408867,-81.05304519397707,60.77065460388976,50.54904382114757,0.09993225149122108,16.0,60.87,2.5331140255951103,60.91,3.6111,5.1408,7.4676,0.5841,2.9108,2.8666,0.6457566176414189,7
2753,npp,3055,2169,2.32094097137451,-1.35241317749023,36.7137489318848,3670144,3055,1730,196611,3866755,4719,ken_nairobi_19_48,-1.35416667,36.7125,19,48,ken_nairobi,2012-06-08 22:59:28.999412,-74.71370002592533,7.834347930996319,6.927153095472359,0.04038937767701493,10.0,7.83,1.0,8.0,2.1768,3.3563,4.8312,0.8947,1.9676,2.0766,1.1790070728611584,7
2834,npp,1610,789,2.14683628082275,-1.35061538219452,36.7114677429199,3670144,1610,574,196611,3866755,4719,ken_nairobi_19_48,-1.35416667,36.7125,19,48,ken_nairobi,2012-06-10 22:21:48.372144,98.87346213408469,54.43105780692888,46.02913069083888,0.006077073377079345,4.0,-54.48,1.9513309067639726,-54.48,2.8173,3.9161,5.627,0.7668,2.0963,1.6462,1.511146221142833,7
2924,npp,2141,3091,1.82547461986542,-1.35337853431702,36.7143402099609,3670144,2140,2479,196611,3866755,4719,ken_nairobi_19_48,-1.35416667,36.7125,19,48,ken_nairobi,2012-06-12 23:24:30.559670,-80.68201706611697,48.95533107557784,41.8610815563127,0.0014406890617778133,14.0,49.04,1.7549928774784245,49.16,2.5535,3.7085,4.9531,0.8097,1.93,1.4782,1.4461828611770373,7
3185,npp,2105,1931,0.614858418703079,-1.35653519630432,36.7124519348145,3670176,2105,1502,196611,3866787,4719,ken_nairobi_19_48,-1.35416667,36.7125,19,48,ken_nairobi,2012-06-19 22:52:59.414429,96.47510723121404,5.944226912995926,5.257280710761628,3.161919087353278e-33,9.0,-5.97,1.0,-5.51,1.8279,3.003,4.7424,1.0,0.6149,0.6149,0.6149,7
3500,npp,2635,3083,1.87496185302734,-1.35452175140381,36.714111328125,3670176,2634,2474,196611,3866787,4719,ken_nairobi_19_48,-1.35416667,36.7125,19,48,ken_nairobi,2012-06-28 23:24:13.388006,-81.29137021490132,48.716719382531,41.67300010712469,3.963400022908482e-07,14.0,48.8,1.7549928774784245,49.16,2.5535,3.7085,4.9531,0.8097,1.9582,1.5182,1.5182,7
3545,npp,1908,2388,2.29027438163757,-1.35666692256927,36.7095680236816,3670144,1908,1932,196611,3866755,4719,ken_nairobi_19_48,-1.35416667,36.7125,19,48,ken_nairobi,2012-06-29 23:05:24.846685,-79.95226635303578,20.052846544546636,17.66098593123732,0.006899093609130164,11.0,20.09,1.0837787002826917,20.72,2.4467,3.6452,5.2302,0.8238,1.7528,1.8868,1.7334780628128337,7
3599,npp,472,1011,3.64912414550781,-1.35169017314911,36.7123146057129,3670144,472,743,196611,3866755,4719,ken_nairobi_19_48,-1.35416667,36.7125,19,48,ken_nairobi,2012-07-01 22:27:43.993510,98.0519998198598,48.11664945290652,41.20199231143022,0.08770031044117592,5.0,-48.13,1.646109783506203,-47.77,2.7502,3.9878,5.1783,0.753,2.7972,2.7479,0.7988930361051767,7
3635,npp,2838,332,6.2853798866272,-1.35258495807648,36.709789276123,3670144,2839,180,196611,3866755,4719,ken_nairobi_19_48,-1.35416667,36.7125,19,48,ken_nairobi,2012-07-02 22:08:55.459565,98.87186491256823,64.63155662710675,53.07655273761164,0.16879626744582382,2.0,-64.65,2.8345692104261015,-64.51,3.7831,5.2682,7.3569,0.57,3.3618,3.5828,-0.16844214585337225,7
3698,npp,1048,3316,8.63210964202881,-1.3517040014267,36.7096977233887,3670144,1048,2664,196611,3866755,4719,ken_nairobi_19_48,-1.35416667,36.7125,19,48,ken_nairobi,2012-07-03 23:30:30.750816,-80.9358246217999,55.18612559336575,46.58858585028743,0.22419575743387318,15.0,55.29,2.0682789409984763,55.52,3.6112,4.5628,6.7609,0.6582,4.9705,5.6813,0.6988878475666374,7
3905,npp,2532,3546,3.14330768585205,-1.35562992095947,36.7111854553223,3670144,2534,2878,196611,3866755,4719,ken_nairobi_19_48,-1.35416667,36.7125,19,48,ken_nairobi,2012-07-08 23:36:49.093001,-81.3698779854487,60.59461302777317,50.42932827400985,0.03946078387343995,16.0,60.7,2.4157378735459294,60.91,3.6111,5.1408,7.4676,0.5841,2.1761,1.8362,0.9592436678822346,7
4022,npp,396,1474,2.31848120689392,-1.35495138168335,36.7122344970703,3670144,396,1105,196611,3866755,4719,ken_nairobi_19_48,-1.35416667,36.7125,19,48,ken_nairobi,2012-07-11 22:40:19.895688,97.81039948296049,30.33089134029572,26.539749672916116,0.001393016537266828,7.0,-30.35,1.184412938166907,-29.97,2.3185,3.4842,5.3028,0.8619,2.0188,1.9983,1.967342311044329,7
4157,npp,227,3089,1.39233529567719,-1.35232305526733,36.714054107666,3670176,229,2478,196611,3866787,4719,ken_nairobi_19_48,-1.35416667,36.7125,19,48,ken_nairobi,2012-07-14 23:24:17.070635,-81.41567693541286,48.88797584612051,41.80961498011049,3.4227629026096885e-11,14.0,48.98,1.7549928774784245,49.16,2.5535,3.7085,4.9531,0.8097,1.6832,1.1274,1.1274,7
4193,npp,2586,2393,2.21454763412476,-1.35246455669403,36.7122802734375,3670176,2586,1936,196611,3866787,4719,ken_nairobi_19_48,-1.35416667,36.7125,19,48,ken_nairobi,2012-07-15 23:05:26.741802,-79.79167024610965,20.28332366888986,17.862874518690383,2.084461256197323e-18,11.0,20.35,1.0837787002826917,20.72,2.4467,3.6452,5.2302,0.8238,1.683,1.8244,1.8244,7
4373,npp,1721,3322,2.19431257247925,-1.35529124736786,36.7149314880371,3670176,1721,2669,196611,3866787,4719,ken_nairobi_19_48,-1.35416667,36.7125,19,48,ken_nairobi,2012-07-19 23:30:33.604931,-80.92209016234276,55.33927749519693,46.70490585433666,1.8518731985054822e-32,15.0,55.44,2.0682789409984763,55.52,3.6112,4.5628,6.7609,0.6582,1.8579,1.4442,1.4442,7
4445,npp,279,1934,1.46451914310455,-1.3561429977417,36.7109832763672,3670176,279,1505,196611,3866787,4719,ken_nairobi_19_48,-1.35416667,36.7125,19,48,ken_nairobi,2012-07-21 22:52:54.742822,95.94114369003034,5.81451579489493,5.1430057705365675,5.314355647967223e-32,9.0,-5.8,1.0,-5.51,1.8279,3.003,4.7424,1.0,1.4645,1.4645,1.4645,7
4868,npp,170,2397,4.49477386474609,-1.3546279668808,36.7156562805176,3670144,170,1938,196611,3866755,4719,ken_nairobi_19_48,-1.35416667,36.7125,19,48,ken_nairobi,2012-07-31 23:05:27.810529,-79.76421942030247,20.486956412694525,18.041405103270233,0.12123474603478787,11.0,20.56,1.0837787002826917,20.72,2.4467,3.6452,5.2302,0.8238,3.7869,3.7029,1.0086408451671427,7
5039,npp,2356,3326,4.56275701522827,-1.35580492019653,36.7156829833984,3670144,2358,2673,196611,3866755,4719,ken_nairobi_19_48,-1.35416667,36.7125,19,48,ken_nairobi,2012-08-04 23:30:34.660101,-81.1072514563242,55.43282249099118,46.776209697270545,0.10403228740250993,15.0,55.54,2.0682789409984763,55.52,3.6112,4.5628,6.7609,0.6582,3.003,3.003,0.6910395109502092,7
5120,npp,927,1936,2.39197254180908,-1.35488939285278,36.7103309631348,3670144,927,1508,196611,3866755,4719,ken_nairobi_19_48,-1.35416667,36.7125,19,48,ken_nairobi,2012-08-06 22:52:54.005058,95.03661961597487,5.689376686172246,5.032681629077882,0.045646593710918386,9.0,-5.68,1.0,-5.51,1.8279,3.003,4.7424,1.0,2.392,2.392,1.3775733853949093,7
5318,npp,2394,2169,1.41876471042633,-1.35679543018341,36.7113304138184,3670176,2394,1730,196611,3866787,4719,ken_nairobi_19_48,-1.35416667,36.7125,19,48,ken_nairobi,2012-08-11 22:59:10.556452,-78.17757721268126,7.7861669196570995,6.885371745046244,4.7391947487878426e-05,10.0,7.83,1.0,8.0,2.1768,3.3563,4.8312,0.8947,1.0654,1.2694,1.2694,7
5354,npp,1680,1479,2.07263422012329,-1.35680913925171,36.7131462097168,3670176,1679,1109,196611,3866787,4719,ken_nairobi_19_48,-1.35416667,36.7125,19,48,ken_nairobi,2012-08-12 22:40:20.235825,97.98645009718697,30.068426317511907,26.318402633269134,1.6068609763672339e-12,7.0,-30.11,1.184412938166907,-29.97,2.3185,3.4842,5.3028,0.8619,1.8112,1.7864,1.7864,7
5390,npp,968,789,2.05048882961273,-1.35725879669189,36.7137680053711,3670176,968,574,196611,3866787,4719,ken_nairobi_19_48,-1.35416667,36.7125,19,48,ken_nairobi,2012-08-13 22:21:31.693047,98.83304100999683,54.42961688928204,46.03507769601749,1.1614725631580672e-19,4.0,-54.48,1.9513309067639726,-54.48,2.8173,3.9161,5.627,0.7668,2.0469,1.5724,1.5724,7
5426,npp,259,115,2.31422066688538,-1.35452055931091,36.7138023376465,3670176,262,53,196611,3866787,4719,ken_nairobi_19_48,-1.35416667,36.7125,19,48,ken_nairobi,2012-08-14 22:02:43.149569,99.43513298311339,68.38165968536528,55.34841555406135,8.329546373029661e-26,1.0,-68.42,3.3166247903554,-68.39,3.4284,4.5587,6.9914,0.6587,2.3263,1.5245,1.5245,7
5444,npp,2234,3784,2.80407524108887,-1.35683882236481,36.7131385803223,3670176,2233,3048,196611,3866787,4719,ken_nairobi_19_48,-1.35416667,36.7125,19,48,ken_nairobi,2012-08-14 23:43:05.974715,-80.86722635816683,65.21745847067645,53.4594851509042,3.3208874786840693e-17,17.0,65.35,3.0,65.34,3.4914,4.9921,7.0901,0.6015,2.2736,1.6868,1.6868,7
5723,npp,2265,2629,2.00218546390533,-1.35202491283417,36.712215423584,3670176,2265,2121,196611,3866787,4719,ken_nairobi_19_48,-1.35416667,36.7125,19,48,ken_nairobi,2012-08-21 23:11:41.880138,-80.30213696625309,31.79094346951139,27.78760787522975,1.1374996510648445e-28,12.0,31.89,1.2365102219381485,31.93,2.3215,3.4432,6.2709,0.8722,1.8376,1.7462,1.7462,7
5750,npp,1550,1937,1.56392788887024,-1.35429704189301,36.7113418579102,3670176,1550,1508,196611,3866787,4719,ken_nairobi_19_48,-1.35416667,36.7125,19,48,ken_nairobi,2012-08-22 22:52:51.556461,92.99236492921986,5.66638447943586,5.012444238502377,1.8773515745321585e-23,9.0,-5.63,1.0,-5.51,1.8279,3.003,4.7424,1.0,1.5639,1.5639,1.5639,7
5777,npp,836,1249,1.50078272819519,-1.3546906709671,36.7107086181641,3670176,837,931,196611,3866787,4719,ken_nairobi_19_48,-1.35416667,36.7125,19,48,ken_nairobi,2012-08-23 22:34:03.011361,99.28863132097116,39.774756148313806,34.48076450003218,1.7754060161899668e-16,6.0,-39.83,1.4276677814245327,-39.72,2.7068,4.0567,6.3834,0.7403,1.2127,1.111,1.111,7
5867,npp,1371,3554,3.757488489151,-1.35305178165436,36.7104148864746,3670176,1370,2885,196611,3866787,4719,ken_nairobi_19_48,-1.35416667,36.7125,19,48,ken_nairobi,2012-08-25 23:36:46.970556,-80.74309322390799,60.740246192546145,50.535818421450635,2.1875378770559836e-10,16.0,60.87,2.5331140255951103,60.91,3.6111,5.1408,7.4676,0.5841,2.4569,2.1949,2.1949,7
5930,npp,3010,2170,2.0820685625076303,-1.35411477088928,36.713550567627,3670144,3010,1731,196611,3866755,4719,ken_nairobi_19_48,-1.35416667,36.7125,19,48,ken_nairobi,2012-08-27 22:59:08.118062,-83.59354816248057,7.8623816870257714,6.952787705472028,0.02091384678431892,10.0,7.88,1.0,8.0,2.1768,3.3563,4.8312,0.8947,1.7287,1.8629,1.3981213370805898,7
6056,npp,2846,3783,15.3155212402344,-1.35498750209808,36.7111968994141,3670144,2843,3047,196611,3866755,4719,ken_nairobi_19_48,-1.35416667,36.7125,19,48,ken_nairobi,2012-08-30 23:43:01.764945,-80.7906078762705,65.20902204675004,53.45490212791033,0.15295905769438858,17.0,65.33,3.0,65.34,3.4914,4.9921,7.0901,0.6015,6.4441,9.213,5.813715925206294,7
6101,npp,2129,3095,6.9306435585022,-1.35265803337097,36.7147789001465,3670144,2131,2482,196611,3866755,4719,ken_nairobi_19_48,-1.35416667,36.7125,19,48,ken_nairobi,2012-08-31 23:24:13.227403,-81.45508292483017,49.06357721140062,41.95187211425246,0.21375595783649504,14.0,49.16,1.7549928774784245,49.16,2.5535,3.7085,4.9531,0.8097,4.839,5.6121,0.8616966285458574,7
6137,npp,1396,2398,5.97986793518066,-1.35384094715118,36.7113189697266,3670144,1396,1940,196611,3866755,4719,ken_nairobi_19_48,-1.35416667,36.7125,19,48,ken_nairobi,2012-09-01 23:05:22.911179,-80.53699352504701,20.536804792863897,18.08550301365348,0.16571127314130044,11.0,20.61,1.0837787002826917,20.72,2.4467,3.6452,5.2302,0.8238,5.1572,4.9264,1.24371719393511,7
6164,npp,680,1708,4.2726469039917,-1.35420191287994,36.7108459472656,3670144,680,1295,196611,3866755,4719,ken_nairobi_19_48,-1.35416667,36.7125,19,48,ken_nairobi,2012-09-02 22:46:32.595067,98.12508696435475,18.56911859237769,16.36732649749241,0.1222342097702889,8.0,-18.59,1.0442604737599883,-18.31,2.5121,3.5021,5.2365,0.8575,3.7409,3.6638,0.9473292729292266,7
6182,npp,3037,1018,4.051364898681641,-1.35352122783661,36.7128601074219,3670144,3036,748,196611,3866755,4719,ken_nairobi_19_48,-1.35416667,36.7125,19,48,ken_nairobi,2012-09-03 22:27:42.278944,98.64399204509066,47.84602898751814,40.99543291005747,0.08405207815329246,5.0,-47.9,1.646109783506203,-47.77,2.7502,3.9878,5.1783,0.753,3.0416,3.0509,1.182969489531873,7
6614,npp,2167,787,3.22319364547729,-1.35334455966949,36.7104644775391,3670176,2168,572,196611,3866787,4719,ken_nairobi_19_48,-1.35416667,36.7125,19,48,ken_nairobi,2012-09-14 22:21:21.569853,98.94212798206225,54.48698381854942,46.07466656260694,1.2950943705652721e-30,4.0,-54.53,1.9513309067639726,-54.48,2.8173,3.9161,5.627,0.7668,2.6479,2.4716,2.4716,7
6704,npp,2694,3091,2.26034593582153,-1.35070943832397,36.7108726501465,3670176,2695,2479,196611,3866787,4719,ken_nairobi_19_48,-1.35416667,36.7125,19,48,ken_nairobi,2012-09-16 23:24:05.551953,-81.01496674532716,48.9361992611306,41.849585732233464,1.804411193158412e-32,14.0,49.04,1.7549928774784245,49.16,2.5535,3.7085,4.9531,0.8097,2.1778,1.8303,1.8303,7
6803,npp,541,1015,2.97461199760437,-1.35334372520447,36.7092781066895,3670176,540,746,196611,3866787,4719,ken_nairobi_19_48,-1.35416667,36.7125,19,48,ken_nairobi,2012-09-19 22:27:34.613458,98.47757836001671,47.95375343313512,41.077795695206085,1.3289129697044274e-26,5.0,-48.0,1.646109783506203,-47.77,2.7502,3.9878,5.1783,0.753,2.3875,2.24,2.24,7
6839,npp,2900,337,1.93359208106995,-1.35719048976898,36.7138137817383,3670176,2902,183,196611,3866787,4719,ken_nairobi_19_48,-1.35416667,36.7125,19,48,ken_nairobi,2012-09-20 22:08:46.083491,99.36232623170496,64.52480169032661,53.014525073542984,1.981036941195196e-20,2.0,-64.56,2.8345692104261015,-64.51,3.7831,5.2682,7.3569,0.57,1.8266,1.1022,1.1022,7
6866,npp,1804,4009,2.52361464500427,-1.35483801364899,36.7121047973633,3670176,1802,3172,196611,3866787,4719,ken_nairobi_19_48,-1.35416667,36.7125,19,48,ken_nairobi,2012-09-20 23:49:08.909162,-80.86511918335044,68.96110712292302,55.67985197983464,3.580144941518179e-27,18.0,69.09,3.5496478698597698,69.18,2.6441,3.9515,7.3345,0.76,2.6007,1.9178,1.9178,7
6902,npp,1085,3321,3.82317090034485,-1.35424757003784,36.7104454040527,3670176,1083,2669,196611,3866787,4719,ken_nairobi_19_48,-1.35416667,36.7125,19,48,ken_nairobi,2012-09-21 23:30:18.596774,-80.77173895483035,55.30906250256182,46.68325441771112,7.0322690400850705e-22,15.0,55.42,2.0682789409984763,55.52,3.6112,4.5628,6.7609,0.6582,2.6454,2.5162,2.5162,7
6938,npp,365,2624,2.96349954605103,-1.3530033826828,36.7135848999023,3670176,365,2118,196611,3866787,4719,ken_nairobi_19_48,-1.35416667,36.7125,19,48,ken_nairobi,2012-09-22 23:11:28.287320,-80.41623864098037,31.59011324125744,27.614478522245726,7.458787936091564e-15,12.0,31.67,1.2365102219381485,31.93,2.3215,3.4432,6.2709,0.8722,2.6151,2.5846,2.5846,7
6974,npp,2702,1932,1.61032807826996,-1.35141742229462,36.71044921875,3670176,2702,1504,196611,3866787,4719,ken_nairobi_19_48,-1.35416667,36.7125,19,48,ken_nairobi,2012-09-23 22:52:37.980363,91.18427685883509,5.984851268853458,5.293566997541032,6.970831999340074e-07,9.0,-5.92,1.0,-5.51,1.8279,3.003,4.7424,1.0,1.6103,1.6103,1.6103,7
7019,npp,1985,1245,2.61288833618164,-1.35568523406982,36.7136650085449,3670144,1987,927,196611,3866755,4719,ken_nairobi_19_48,-1.35416667,36.7125,19,48,ken_nairobi,2012-09-24 22:33:49.455367,99.2919796662133,39.93135488557718,34.606898349133296,0.005350054469993288,6.0,-39.98,1.4276677814245327,-39.72,2.7068,4.0567,6.3834,0.7403,1.9917,1.9342,1.8153031184863644,7
7190,npp,1087,2163,10.5034427642822,-1.35245037078857,36.7160797119141,3670144,1087,1724,196611,3866755,4719,ken_nairobi_19_48,-1.35416667,36.7125,19,48,ken_nairobi,2012-09-28 22:58:51.060236,-78.02179847147,7.4726825880216365,6.6078899607364745,0.13334169775150556,10.0,7.48,1.0,8.0,2.1768,3.3563,4.8312,0.8947,10.1501,9.3977,6.43438212589102,7
7226,npp,369,1474,5.95535659790039,-1.35594832897186,36.7125053405762,3670144,370,1105,196611,3866755,4719,ken_nairobi_19_48,-1.35416667,36.7125,19,48,ken_nairobi,2012-09-29 22:40:02.537459,99.27863594454944,30.314480608585573,26.526241234164853,0.23939671227253417,7.0,-30.35,1.184412938166907,-29.97,2.3185,3.4842,5.3028,0.8619,5.0894,5.1328,-0.1874304188609699,7
7325,npp,911,3774,5.84461402893066,-1.35687220096588,36.7112579345703,3670144,908,3042,196611,3866755,4719,ken_nairobi_19_48,-1.35416667,36.7125,19,48,ken_nairobi,2012-10-01 23:42:44.767166,-80.74687248060705,65.05963274955766,53.35461945672916,0.1370154430440603,17.0,65.17,2.898275349237888,65.34,3.4914,4.9921,7.0901,0.6015,3.2971,3.5158,0.4708386844625245,7
7361,npp,174,3085,3.97419285774231,-1.35710906982422,36.7113723754883,3670144,172,2475,196611,3866755,4719,ken_nairobi_19_48,-1.35416667,36.7125,19,48,ken_nairobi,2012-10-02 23:23:54.468633,-80.65547093580557,48.766193253444726,41.71502320259864,0.10723319797801016,14.0,48.86,1.7549928774784245,49.16,2.5535,3.7085,4.9531,0.8097,3.1544,3.2181,0.8350041070836633,7
7613,npp,901,2618,2.41984295845032,-1.35161435604095,36.7151908874512,3670144,902,2113,196611,3866755,4719,ken_nairobi_19_48,-1.35416667,36.7125,19,48,ken_nairobi,2012-10-08 23:11:17.331810,-81.20302571336957,31.326184035911865,27.38861966697267,0.003647412829661752,12.0,31.4,1.2365102219381485,31.93,2.3215,3.4432,6.2709,0.8722,2.1754,2.1105,2.0294417577948227,7
7649,npp,168,1927,1.61405634880066,-1.35261845588684,36.715503692627,3670176,168,1498,196611,3866787,4719,ken_nairobi_19_48,-1.35416667,36.7125,19,48,ken_nairobi,2012-10-09 22:52:27.047342,101.33467744719184,6.196460735943846,5.4802949255840865,0.00013046781740628735,9.0,-6.21,1.0,-5.51,1.8279,3.003,4.7424,1.0,1.6141,1.6141,1.6141,7
7820,npp,2397,2851,1.45114398002625,-1.35093593597412,36.7111930847168,3670176,2397,2298,196611,3866787,4719,ken_nairobi_19_48,-1.35416667,36.7125,19,48,ken_nairobi,2012-10-13 23:17:35.834701,-78.97240186532741,40.89761112475619,35.40093950987463,7.511141861033265e-24,13.0,40.96,1.4276677814245327,41.495,2.846,4.3856,6.2063,0.6847,0.9476,0.9937,0.9937,7
7964,npp,2634,111,2.02578663825989,-1.35149693489075,36.7156562805176,3670176,2634,51,196611,3866787,4719,ken_nairobi_19_48,-1.35416667,36.7125,19,48,ken_nairobi,2012-10-17 22:02:21.819540,99.0520675104524,68.4712744260494,55.38894158065976,2.299288167034469e-29,1.0,-68.49,3.3166247903554,-68.39,3.4284,4.5587,6.9914,0.6587,2.2393,1.3345,1.3345,7
7991,npp,1554,3775,4.30127334594727,-1.35595560073853,36.7113800048828,3670176,1557,3042,196611,3866787,4719,ken_nairobi_19_48,-1.35416667,36.7125,19,48,ken_nairobi,2012-10-17 23:42:46.426060,-81.29500341914145,65.08138021059497,53.364541469667856,4.904476495421648e-31,17.0,65.19,2.898275349237888,65.34,3.4914,4.9921,7.0901,0.6015,2.7646,2.5874,2.5874,7
8234,npp,2344,3320,1.70884883403778,-1.35242247581482,36.7111740112305,3670176,2344,2668,196611,3866787,4719,ken_nairobi_19_48,-1.35416667,36.7125,19,48,ken_nairobi,2012-10-23 23:30:16.464185,-80.99318598821057,55.29709399802493,46.66968836023246,9.091615954956494e-08,15.0,55.39,2.0682789409984763,55.52,3.6112,4.5628,6.7609,0.6582,1.6231,1.1247,1.1247,7
8279,npp,1635,2625,2.17629599571228,-1.35783994197845,36.7151031494141,3670144,1635,2118,196611,3866755,4719,ken_nairobi_19_48,-1.35416667,36.7125,19,48,ken_nairobi,2012-10-24 23:11:27.961440,-80.8269339345612,31.620926144454028,27.638706845287256,0.003745950443188821,12.0,31.71,1.2365102219381485,31.93,2.3215,3.4432,6.2709,0.8722,1.9784,1.8981,1.8148519081351837,7
