lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.979,1.0
1,0.79,0.796,0.869
2,0.635,0.641,0.729
3,0.494,0.509,0.576
4,0.389,0.399,0.432
5,0.309,0.308,0.297
6,0.241,0.233,0.176
7,0.174,0.172,0.069
8,0.121,0.124,-0.017
9,0.084,0.085,-0.082
10,0.055,0.055,-0.132
11,0.036,0.033,-0.168
12,0.018,0.016,-0.197
13,0.005,0.003,-0.218
14,-0.003,-0.005,-0.231
15,-0.004,-0.011,-0.237
16,-0.007,-0.015,-0.24
17,-0.014,-0.017,-0.239
18,-0.019,-0.018,-0.232
19,-0.023,-0.019,-0.218
20,-0.024,-0.02,-0.195
21,-0.023,-0.021,-0.16
22,-0.02,-0.023,-0.113
23,-0.016,-0.025,-0.054
24,-0.017,-0.027,0.014
25,-0.016,-0.029,0.091
26,-0.02,-0.032,0.172
27,-0.037,-0.033,0.248
28,-0.063,-0.035,0.307
29,-0.091,-0.035,0.338
30,-0.082,-0.036,0.352
31,-0.06,-0.037,0.328
32,-0.035,-0.037,0.279
33,-0.032,-0.036,0.204
34,-0.032,-0.035,0.123
35,-0.03,-0.034,0.045
36,-0.029,-0.034,-0.022
37,-0.025,-0.032,-0.076
38,-0.022,-0.03,-0.12
39,-0.02,-0.026,-0.154
40,-0.017,-0.022,-0.177
41,-0.013,-0.017,-0.193
42,-0.007,-0.013,-0.203
43,-0.004,-0.009,-0.209
44,-0.004,-0.004,-0.213
45,-0.001,0.001,-0.211
46,0.003,0.006,-0.205
47,0.005,0.01,-0.196
48,0.005,0.014,-0.184
49,0.008,0.018,-0.165
50,0.011,0.02,-0.138
51,0.012,0.022,-0.101
52,0.015,0.022,-0.052
53,0.018,0.022,0.01
54,0.025,0.022,0.086
55,0.02,0.022,0.161
56,0.02,0.022,0.236
57,0.034,0.022,0.312
58,0.056,0.02,0.374
59,0.041,0.017,0.391
60,0.023,0.013,0.369
61,-0.0,0.007,0.314
62,-0.006,0.001,0.246
63,-0.004,-0.004,0.177
64,-0.001,-0.007,0.102
65,-0.003,-0.01,0.028
66,-0.005,-0.012,-0.037
67,-0.012,-0.014,-0.093
68,-0.022,-0.015,-0.141
69,-0.026,-0.017,-0.177
70,-0.027,-0.017,-0.203
71,-0.035,-0.017,-0.227
72,-0.038,-0.017,-0.242
73,-0.033,-0.016,-0.248
74,-0.032,-0.015,-0.251
75,-0.028,-0.013,-0.248
76,-0.022,-0.011,-0.239
77,-0.014,-0.008,-0.225
78,-0.006,-0.005,-0.203
79,0.005,-0.001,-0.173
80,0.013,0.002,-0.136
81,0.028,0.005,-0.085
82,0.045,0.009,-0.023
83,0.051,0.012,0.045
84,0.055,0.013,0.12
85,0.041,0.013,0.19
86,0.009,0.013,0.248
87,-0.02,0.013,0.293
88,-0.03,0.012,0.326
89,-0.02,0.011,0.331
90,0.006,0.009,0.316
91,0.015,0.007,0.266
92,-0.0,0.003,0.188
93,-0.006,-0.001,0.112
94,-0.008,-0.006,0.042
95,-0.009,-0.011,-0.023
96,-0.006,-0.016,-0.077
97,-0.009,-0.019,-0.124
98,-0.014,-0.022,-0.162
99,-0.019,-0.024,-0.19
100,-0.023,-0.024,-0.211
101,-0.024,-0.024,-0.224
102,-0.026,-0.023,-0.233
103,-0.027,-0.022,-0.238
104,-0.029,-0.019,-0.239
105,-0.028,-0.017,-0.235
106,-0.025,-0.014,-0.225
107,-0.023,-0.011,-0.209
108,-0.019,-0.009,-0.186
109,-0.013,-0.008,-0.155
110,-0.007,-0.008,-0.112
111,-0.003,-0.009,-0.057
112,-0.005,-0.009,0.007
113,-0.008,-0.008,0.081
114,-0.006,-0.007,0.162
115,0.003,-0.005,0.244
116,0.026,-0.005,0.327
117,0.026,-0.006,0.383
118,0.019,-0.007,0.402
119,-0.009,-0.007,0.371
120,-0.026,-0.008,0.313
121,-0.028,-0.011,0.243
122,-0.022,-0.014,0.169
123,-0.03,-0.018,0.086
124,-0.037,-0.022,0.005
125,-0.035,-0.029,-0.061
126,-0.034,-0.035,-0.114
127,-0.034,-0.042,-0.157
128,-0.036,-0.047,-0.189
129,-0.036,-0.051,-0.213
130,-0.038,-0.052,-0.23
131,-0.037,-0.052,-0.242
132,-0.038,-0.049,-0.249
133,-0.036,-0.044,-0.25
134,-0.037,-0.037,-0.249
135,-0.037,-0.028,-0.244
136,-0.036,-0.019,-0.233
137,-0.033,-0.009,-0.217
138,-0.03,0.002,-0.193
139,-0.025,0.014,-0.159
140,-0.017,0.026,-0.112
141,-0.009,0.036,-0.055
142,0.004,0.046,0.017
143,0.037,0.053,0.109
144,0.071,0.06,0.207
145,0.087,0.065,0.293
146,0.11,0.069,0.367
147,0.133,0.072,0.421
148,0.152,0.073,0.441
149,0.163,0.072,0.424
150,0.123,0.07,0.35
151,0.101,0.067,0.271
152,0.064,0.062,0.18
153,0.045,0.056,0.099
154,0.021,0.049,0.019
155,0.003,0.042,-0.05
156,-0.006,0.035,-0.103
157,-0.013,0.027,-0.145
158,-0.021,0.018,-0.176
159,-0.025,0.008,-0.199
160,-0.028,-0.002,-0.216
161,-0.03,-0.012,-0.227
162,-0.031,-0.021,-0.233
163,-0.03,-0.03,-0.234
164,-0.03,-0.037,-0.231
165,-0.031,-0.042,-0.226
166,-0.031,-0.045,-0.214
167,-0.027,-0.046,-0.196
168,-0.021,-0.044,-0.169
169,-0.017,-0.041,-0.134
170,-0.012,-0.037,-0.088
171,-0.01,-0.032,-0.03
172,-0.016,-0.027,0.037
173,-0.026,-0.022,0.107
174,-0.035,-0.018,0.178
175,-0.031,-0.016,0.249
176,-0.021,-0.014,0.312
177,-0.038,-0.012,0.333
178,-0.049,-0.01,0.324
179,-0.043,-0.009,0.291
180,-0.023,-0.008,0.241
181,0.006,-0.006,0.182
182,0.014,-0.004,0.11
183,0.02,-0.003,0.04
184,0.02,-0.002,-0.022
185,0.018,-0.002,-0.075
186,0.013,-0.003,-0.12
187,0.008,-0.004,-0.153
188,0.004,-0.006,-0.177
189,-0.0,-0.007,-0.195
190,-0.005,-0.008,-0.209
191,-0.006,-0.009,-0.217
192,-0.011,-0.008,-0.223
193,-0.013,-0.008,-0.223
194,-0.015,-0.007,-0.219
195,-0.016,-0.005,-0.209
196,-0.015,-0.004,-0.194
197,-0.013,-0.002,-0.171
198,-0.011,-0.0,-0.14
199,-0.008,0.002,-0.099
200,-0.01,0.004,-0.052
201,-0.008,0.007,0.009
202,-0.007,0.009,0.079
203,-0.001,0.012,0.158
204,0.002,0.015,0.233
205,-0.001,0.018,0.296
206,0.021,0.021,0.352
207,0.047,0.022,0.377
208,0.059,0.022,0.358
209,0.062,0.022,0.311
210,0.055,0.02,0.242
211,0.05,0.016,0.167
212,0.038,0.012,0.086
213,0.03,0.009,0.012
214,0.014,0.006,-0.055
215,0.002,0.005,-0.108
216,-0.008,0.004,-0.149
217,-0.012,0.004,-0.18
218,-0.02,0.004,-0.205
219,-0.021,0.005,-0.22
220,-0.023,0.006,-0.23
221,-0.026,0.007,-0.237
222,-0.022,0.009,-0.235
223,-0.019,0.011,-0.229
224,-0.01,0.013,-0.217
225,-0.002,0.015,-0.2
226,0.01,0.017,-0.176
227,0.022,0.019,-0.145
228,0.035,0.022,-0.104
229,0.048,0.025,-0.053
230,0.065,0.029,0.012
231,0.071,0.033,0.083
232,0.072,0.037,0.158
233,0.079,0.039,0.24
234,0.101,0.041,0.328
235,0.086,0.041,0.382
236,0.033,0.041,0.381
237,0.006,0.04,0.357
238,-0.011,0.037,0.304
239,-0.011,0.034,0.247
240,-0.005,0.031,0.178
241,0.003,0.028,0.107
242,-0.001,0.023,0.034
243,-0.001,0.016,-0.027
244,0.001,0.008,-0.077
245,0.003,-0.002,-0.117
246,0.001,-0.011,-0.149
247,-0.001,-0.019,-0.173
248,-0.004,-0.027,-0.191
249,-0.006,-0.034,-0.203
250,-0.011,-0.039,-0.213
251,-0.019,-0.043,-0.219
252,-0.024,-0.045,-0.22
253,-0.03,-0.046,-0.218
254,-0.037,-0.045,-0.212
255,-0.045,-0.043,-0.2
256,-0.05,-0.04,-0.181
257,-0.054,-0.036,-0.151
258,-0.061,-0.032,-0.114
259,-0.065,-0.028,-0.063
260,-0.063,-0.026,0.0
261,-0.067,-0.024,0.07
262,-0.064,-0.022,0.148
263,-0.063,-0.018,0.224
264,-0.037,-0.014,0.298
265,-0.001,-0.009,0.359
266,0.05,-0.005,0.395
267,0.07,-0.0,0.381
268,0.059,0.004,0.325
269,0.049,0.007,0.254
270,0.037,0.009,0.174
271,0.026,0.009,0.092
272,0.025,0.01,0.018
273,0.021,0.011,-0.045
274,0.007,0.011,-0.1
275,-0.0,0.01,-0.141
276,-0.008,0.007,-0.172
277,-0.016,0.004,-0.197
278,-0.023,0.001,-0.215
279,-0.026,-0.003,-0.227
280,-0.026,-0.006,-0.233
281,-0.02,-0.009,-0.232
282,-0.015,-0.011,-0.227
283,-0.016,-0.012,-0.22
284,-0.014,-0.012,-0.207
285,-0.012,-0.011,-0.188
286,-0.013,-0.01,-0.163
287,-0.011,-0.007,-0.127
288,-0.008,-0.003,-0.08
289,-0.003,0.003,-0.02
290,0.001,0.009,0.049
291,0.005,0.014,0.123
292,0.032,0.018,0.209
293,0.054,0.02,0.287
294,0.033,0.022,0.33
295,0.02,0.023,0.35
296,0.008,0.023,0.342
297,0.029,0.023,0.319
298,0.054,0.022,0.276
299,0.05,0.021,0.209
300,0.04,0.019,0.133
301,0.027,0.016,0.057
302,0.011,0.011,-0.013
303,-0.002,0.006,-0.072
304,-0.013,0.001,-0.119
305,-0.022,-0.004,-0.155
306,-0.029,-0.008,-0.182
307,-0.028,-0.012,-0.198
308,-0.026,-0.016,-0.209
309,-0.023,-0.018,-0.214
310,-0.021,-0.021,-0.217
311,-0.019,-0.022,-0.216
312,-0.018,-0.022,-0.211
313,-0.015,-0.021,-0.202
314,-0.014,-0.018,-0.189
315,-0.012,-0.015,-0.17
316,-0.011,-0.01,-0.142
317,-0.012,-0.005,-0.106
318,-0.01,0.0,-0.06
319,-0.004,0.004,-0.001
320,0.003,0.01,0.069
321,0.002,0.015,0.141
322,-0.003,0.021,0.209
323,0.012,0.026,0.281
324,0.044,0.029,0.344
325,0.062,0.031,0.372
326,0.069,0.032,0.356
327,0.056,0.032,0.301
328,0.036,0.031,0.226
329,0.034,0.028,0.154
330,0.033,0.025,0.081
331,0.027,0.022,0.011
332,0.023,0.02,-0.048
333,0.018,0.016,-0.094
334,0.009,0.011,-0.132
335,0.002,0.006,-0.16
336,-0.005,0.001,-0.182
337,-0.012,-0.004,-0.199
338,-0.017,-0.009,-0.21
339,-0.021,-0.013,-0.217
340,-0.024,-0.016,-0.22
341,-0.03,-0.019,-0.218
342,-0.031,-0.021,-0.209
343,-0.031,-0.022,-0.194
344,-0.032,-0.023,-0.174
345,-0.029,-0.022,-0.146
346,-0.024,-0.022,-0.108
347,-0.022,-0.02,-0.06
348,-0.021,-0.016,-0.002
349,-0.018,-0.013,0.065
350,-0.008,-0.009,0.143
351,0.011,-0.007,0.227
352,0.013,-0.005,0.294
353,0.007,-0.004,0.341
354,-0.018,-0.002,0.354
355,0.002,-0.001,0.353
356,0.014,-0.001,0.326
357,0.031,-0.0,0.277
358,0.023,-0.0,0.202
359,0.004,-0.001,0.12
360,-0.004,-0.002,0.049
361,-0.008,-0.003,-0.013
362,-0.007,-0.004,-0.063
363,-0.008,-0.003,-0.103
364,-0.011,-0.001,-0.135
365,-0.01,0.001,-0.156
366,-0.01,0.003,-0.172
367,-0.009,0.005,-0.182
368,-0.005,0.008,-0.186
369,-0.002,0.011,-0.187
370,0.0,0.014,-0.184
371,0.004,0.016,-0.177
372,0.009,0.019,-0.165
373,0.015,0.021,-0.147
374,0.021,0.023,-0.123
375,0.033,0.025,-0.087
376,0.04,0.028,-0.043
377,0.045,0.03,0.009
378,0.05,0.032,0.073
379,0.05,0.033,0.142
380,0.044,0.033,0.211
381,0.049,0.032,0.28
382,0.051,0.03,0.341
383,0.046,0.028,0.381
384,0.034,0.024,0.388
385,0.0,0.02,0.348
386,-0.028,0.015,0.283
387,-0.032,0.009,0.209
388,-0.026,0.003,0.138
389,-0.019,-0.003,0.066
390,-0.016,-0.01,-0.001
391,-0.015,-0.016,-0.059
392,-0.016,-0.022,-0.106
393,-0.015,-0.027,-0.142
394,-0.015,-0.031,-0.168
395,-0.015,-0.033,-0.188
396,-0.015,-0.033,-0.202
397,-0.018,-0.03,-0.213
398,-0.02,-0.023,-0.219
399,-0.02,-0.012,-0.22
400,-0.017,0.004,-0.216
