gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
170,npp,1665,2900,4.46464729309082,-1.40000975131989,36.8481407165527,3670144,1667,2339,196611,3866755,5852,ken_nairobi_52_59,-1.4,36.85,52,59,ken_nairobi,2012-04-04 23:19:10.775634,-81.22133593090277,42.667875333704416,36.85156827954875,0.07178427784449098,13.0,42.74,1.4867838833500562,42.2,0.7071,1.2033,3.3415,0.6522,2.9784,2.912,1.3172284659221445,7
377,npp,50,3133,5.82049322128296,-1.40071880817413,36.8508186340332,3670144,52,2507,196611,3866755,5852,ken_nairobi_52_59,-1.4,36.85,52,59,ken_nairobi,2012-04-09 23:25:25.435347,-81.34337299086413,50.22480721138661,42.853247865729344,0.07445647354986298,14.0,50.3,1.7549928774784245,49.85,0.7923,1.1257,2.9493,0.6972,3.4599,4.058,2.403862518776388,7
413,npp,2404,2436,1.24984419345856,-1.39940071105957,36.8490562438965,3670144,2404,1972,196611,3866755,5852,ken_nairobi_52_59,-1.4,36.85,52,59,ken_nairobi,2012-04-10 23:06:35.081311,-81.67419924802144,22.587033666637847,19.869938615126678,0.043821980808795125,11.0,22.61,1.0837787002826917,21.82,0.5557,0.7538,1.3109,1.0412,1.2425,1.3013,0.3277435380659627,7
440,npp,1688,1746,1.0330255627632141,-1.40271353721619,36.8470878601074,3670144,1688,1330,196611,3866755,5852,ken_nairobi_52_59,-1.4,36.85,52,59,ken_nairobi,2012-04-11 22:47:44.723191,97.80163358088454,16.474264018490885,14.533627602746034,0.020560771228886422,8.0,-16.5,1.0442604737599883,-17.24,0.5108,0.7419,1.7687,1.0579,1.0636,1.0928,0.6360184642778092,7
845,npp,1517,2206,0.683280944824219,-1.39721298217773,36.847354888916,3670176,1517,1766,196611,3866787,5852,ken_nairobi_52_59,-1.4,36.85,52,59,ken_nairobi,2012-04-21 23:00:12.198630,-79.23528075008079,9.971092891833623,8.813949306814365,4.999503957309559e-33,10.0,9.97,1.0,9.16,0.5828,0.7772,1.8876,1.0098,0.6909,0.69,0.69,7
1115,npp,1527,1055,0.5529783070087431,-1.4003267288208,36.8481025695801,3670176,1527,775,196611,3866787,5852,ken_nairobi_52_59,-1.4,36.85,52,59,ken_nairobi,2012-04-28 22:28:46.206770,99.0018294168626,46.63695299470874,40.04043397535575,1.9269478192443116e-12,5.0,-46.7,1.646109783506203,-47.09,0.743,1.0834,2.6322,0.7245,0.4626,0.4006,0.4006,7
1475,npp,2067,2204,10.12345790863037,-1.40104305744171,36.8503227233887,3670144,2067,1763,196611,3866755,5852,ken_nairobi_52_59,-1.4,36.85,52,59,ken_nairobi,2012-05-07 23:00:02.450484,-81.72184381377141,9.843488181469422,8.700996898238479,0.122344526393067,10.0,9.86,1.0,9.16,0.5828,0.7772,1.8876,1.0098,10.1311,10.2225,7.504473519820346,7
1511,npp,1347,1514,3.5892641544342,-1.39733624458313,36.8493423461914,3670144,1348,1136,196611,3866755,5852,ken_nairobi_52_59,-1.4,36.85,52,59,ken_nairobi,2012-05-08 22:41:12.122768,99.48327143206727,28.40272121495734,24.8919414805594,0.07890646980075765,7.0,-28.46,1.184412938166907,-29.03,0.5976,0.8107,3.0814,0.9681,3.1308,3.4749,1.7219006570877615,7
1790,npp,1346,372,0.614010453224182,-1.40200483798981,36.8522033691406,3670176,1349,207,196611,3866787,5852,ken_nairobi_52_59,-1.4,36.85,52,59,ken_nairobi,2012-05-15 22:09:44.433602,99.3281293206804,63.855092121839625,52.589882758324684,7.825600517198974e-17,2.0,-63.89,2.7445598364131496,-64.05,0.8035,1.5501,3.5652,0.5063,0.4438,0.3109,0.3109,7
1889,npp,1878,2660,0.557548522949219,-1.39692008495331,36.8517074584961,3670176,1879,2143,196611,3866787,5852,ken_nairobi_52_59,-1.4,36.85,52,59,ken_nairobi,2012-05-17 23:12:26.611600,-80.92221474019826,33.220393109531834,28.99897444819522,1.1016434544024533e-19,12.0,33.28,1.2365102219381485,32.83,0.5295,0.7822,3.3053,1.0033,0.6031,0.5594,0.5594,7
1925,npp,1141,1969,0.291554674506187,-1.4015851020813,36.8500900268555,3670176,1141,1539,196611,3866787,5852,ken_nairobi_52_59,-1.4,36.85,52,59,ken_nairobi,2012-05-18 22:53:36.287555,100.0031174700054,3.742959395305304,3.311496622670866,1.4814424250331409e-25,9.0,-3.78,1.0,-4.24,0.5024,0.7848,1.6996,1.0,0.2916,0.2916,0.2916,7
1988,npp,2774,595,0.419642746448517,-1.39964115619659,36.8501777648926,3670176,2775,382,196611,3866787,5852,ken_nairobi_52_59,-1.4,36.85,52,59,ken_nairobi,2012-05-20 22:15:55.634664,99.02628758764727,59.208115643193366,49.47317986259364,1.1363371166109355e-35,3.0,-59.24,2.3545700244418297,-59.4,0.7595,1.4065,3.3984,0.558,0.3657,0.2342,0.2342,7
2051,npp,959,3582,0.247196555137634,-1.39951050281525,36.847469329834,3670176,964,2908,196611,3866787,5852,ken_nairobi_52_59,-1.4,36.85,52,59,ken_nairobi,2012-05-21 23:37:28.133450,-80.9387892259731,61.366983392756474,50.95767161414165,2.441846762955669e-31,16.0,61.45,2.5331140255951103,61.32,0.8315,1.2433,2.5014,0.6313,0.3916,0.1561,0.1561,7
2123,npp,2586,2198,0.32997590303421,-1.40159261226654,36.8495101928711,3670176,2586,1758,196611,3866787,5852,ken_nairobi_52_59,-1.4,36.85,52,59,ken_nairobi,2012-05-23 22:59:47.449386,-79.23406950161191,9.498605769018136,8.39650926164544,7.380774997383466e-31,10.0,9.51,1.0,9.16,0.5828,0.7772,1.8876,1.0098,0.3376,0.3332,0.3332,7
2213,npp,1129,818,0.749072432518005,-1.40189743041992,36.851505279541,3670176,1129,606,196611,3866787,5852,ken_nairobi_52_59,-1.4,36.85,52,59,ken_nairobi,2012-05-25 22:22:06.780030,98.74730009497061,53.65681729759566,45.45579722301764,5.51699760619608e-24,4.0,-53.69,1.9513309067639726,-53.84,0.7468,1.2246,2.7146,0.6409,0.5412,0.4801,0.4801,7
2249,npp,412,144,0.859382212162018,-1.40214872360229,36.8497886657715,3670176,410,68,196611,3866787,5852,ken_nairobi_52_59,-1.4,36.85,52,59,ken_nairobi,2012-05-26 22:03:16.452570,99.06174077861968,67.930194003053,55.08119170798086,4.576660152246545e-18,1.0,-67.96,3.3166247903554,-68.04,0.9703,1.7432,3.2996,0.4502,0.5184,0.3869,0.3869,7
2348,npp,940,2424,0.225110955536366,-1.40248000621796,36.8470687866211,3670176,939,1962,196611,3866787,5852,ken_nairobi_52_59,-1.4,36.85,52,59,ken_nairobi,2012-05-28 23:05:58.630387,-79.83157696941144,21.942072968743634,19.307467497964677,2.1327264703945617e-14,11.0,21.98,1.0837787002826917,21.82,0.5557,0.7538,1.3109,1.0412,0.297,0.2344,0.2344,7
2411,npp,2568,1045,0.601195424795151,-1.39891672134399,36.846923828125,3670144,2568,768,196611,3866755,5852,ken_nairobi_52_59,-1.4,36.85,52,59,ken_nairobi,2012-05-30 22:28:17.982411,98.60033525026377,46.98181993305402,40.30903884204933,0.005742832820833513,5.0,-47.02,1.646109783506203,-47.09,0.743,1.0834,2.6322,0.7245,0.4919,0.4355,0.30791626463842486,7
2546,npp,2363,2652,3.93544745445251,-1.40118980407715,36.8465576171875,3670144,2362,2138,196611,3866755,5852,ken_nairobi_52_59,-1.4,36.85,52,59,ken_nairobi,2012-06-02 23:12:09.847909,-80.17691825361022,32.86290048854636,28.69390013475865,0.08459161266575793,12.0,32.92,1.2365102219381485,32.83,0.5295,0.7822,3.3053,1.0033,3.3349,3.9485,2.069198571442916,7
2600,npp,917,1274,5.81774377822876,-1.39626860618591,36.8480834960938,3670144,918,953,196611,3866755,5852,ken_nairobi_52_59,-1.4,36.85,52,59,ken_nairobi,2012-06-04 22:34:29.212436,99.1451353341901,38.83055905128659,33.6955294620495,0.21951090446294222,6.0,-38.89,1.357151599901897,-38.85,0.6246,0.9586,2.4994,0.8188,4.3653,4.7634,-0.11329100210986809,7
2636,npp,197,589,4.53807306289673,-1.39831149578094,36.85302734375,3670144,199,376,196611,3866755,5852,ken_nairobi_52_59,-1.4,36.85,52,59,ken_nairobi,2012-06-05 22:15:38.897807,98.96690607730542,59.35047942287753,49.5679559594894,0.13842039468494638,3.0,-59.38,2.3545700244418297,-59.4,0.7595,1.4065,3.3984,0.558,2.1149,2.5324,-0.542770661430779,7
2726,npp,727,2883,1.77148962020874,-1.39727818965912,36.8516693115234,3670144,728,2325,196611,3866755,5852,ken_nairobi_52_59,-1.4,36.85,52,59,ken_nairobi,2012-06-07 23:18:21.092461,-81.10892638893237,42.06972193990675,36.359819395447,0.0679307251638021,13.0,42.13,1.4867838833500562,42.2,0.7071,1.2033,3.3415,0.6522,1.167,1.1554,-0.3537603625961925,7
2762,npp,3,2191,1.089605510234833,-1.40026986598969,36.8509330749512,3670144,3,1751,196611,3866755,5852,ken_nairobi_52_59,-1.4,36.85,52,59,ken_nairobi,2012-06-08 22:59:30.778693,-80.70971881314044,9.071640972484106,8.019276392042423,0.04050650724777164,10.0,9.1,1.0,9.16,0.5828,0.7772,1.8876,1.0098,1.0972,1.1003,0.20040065374472382,7
2834,npp,1614,810,0.98635458946228,-1.40045726299286,36.8487396240234,3670144,1612,598,196611,3866755,5852,ken_nairobi_52_59,-1.4,36.85,52,59,ken_nairobi,2012-06-10 22:21:48.372144,98.67900492662922,53.87269249817617,45.61397189610603,0.0061472355020511255,4.0,-53.91,1.9513309067639726,-53.84,0.7468,1.2246,2.7146,0.6409,0.6628,0.6322,0.4956319869709982,7
3005,npp,3028,1038,0.743805348873138,-1.39710521697998,36.8530120849609,3670176,3030,762,196611,3866787,5852,ken_nairobi_52_59,-1.4,36.85,52,59,ken_nairobi,2012-06-15 22:27:59.619106,99.00384417872418,47.20153759491744,40.48038688843028,2.9588309004398363e-20,5.0,-47.25,1.646109783506203,-47.09,0.743,1.0834,2.6322,0.7245,0.5786,0.5389,0.5389,7
3338,npp,453,2181,0.425096929073334,-1.40043962001801,36.849292755127,3670176,453,1742,196611,3866787,5852,ken_nairobi_52_59,-1.4,36.85,52,59,ken_nairobi,2012-06-24 22:59:10.057429,-82.20556322150043,8.521641849491994,7.533788164888504,1.3151077435358308e-25,10.0,8.52,1.0,9.16,0.5828,0.7772,1.8876,1.0098,0.4327,0.4293,0.4293,7
3410,npp,2079,801,0.311367630958557,-1.3997962474823,36.851448059082,3670176,2077,587,196611,3866787,5852,ken_nairobi_52_59,-1.4,36.85,52,59,ken_nairobi,2012-06-26 22:21:27.642698,98.61993775274469,54.11839897852819,45.79584560497038,2.280203423111133e-12,4.0,-54.15,1.9513309067639726,-53.84,0.7468,1.2246,2.7146,0.6409,0.3169,0.1996,0.1996,7
3464,npp,278,3792,0.257221728563309,-1.39801335334778,36.8509330749512,3670176,279,3053,196611,3866787,5852,ken_nairobi_52_59,-1.4,36.85,52,59,ken_nairobi,2012-06-27 23:43:03.707448,-81.68763399892089,65.40155351246308,53.56312669804779,2.2190377348880006e-15,17.0,65.49,3.0,65.7,0.9367,1.3983,2.3748,0.5613,0.4045,0.1444,0.1444,7
3500,npp,2639,3104,0.372171059250832,-1.40313279628754,36.8490982055664,3670176,2637,2488,196611,3866787,5852,ken_nairobi_52_59,-1.4,36.85,52,59,ken_nairobi,2012-06-28 23:24:13.388006,-81.07800413940024,49.35531336099844,42.17083491425298,3.487841536293889e-07,14.0,49.43,1.7549928774784245,49.85,0.7923,1.1257,2.9493,0.6972,0.3555,0.2595,0.2595,7
3545,npp,1911,2409,0.753211975097656,-1.39846813678741,36.8472137451172,3670144,1911,1950,196611,3866755,5852,ken_nairobi_52_59,-1.4,36.85,52,59,ken_nairobi,2012-06-29 23:05:24.846685,-79.57419454286584,21.164256441797708,18.629592047686234,0.00678409034168643,11.0,21.19,1.0837787002826917,21.82,0.5557,0.7538,1.3109,1.0412,0.7843,0.7842,0.6334835132370935,7
3635,npp,2841,354,4.39069604873657,-1.39722049236298,36.8520469665527,3670144,2841,195,196611,3866755,5852,ken_nairobi_52_59,-1.4,36.85,52,59,ken_nairobi,2012-07-02 22:08:55.459565,98.76007029683689,64.22919111480083,52.821542847726995,0.16865940841397092,2.0,-64.24,2.7445598364131496,-64.05,0.8035,1.5501,3.5652,0.5063,1.8198,2.2231,-1.5238656527812244,7
3662,npp,1748,4024,5.59185171127319,-1.40268564224243,36.852180480957,3670144,1750,3179,196611,3866755,5852,ken_nairobi_52_59,-1.4,36.85,52,59,ken_nairobi,2012-07-02 23:49:20.064229,-81.08420119940857,69.21459035433838,55.81517138761387,0.12166559918462917,18.0,69.32,3.5496478698597698,69.49,0.98,1.5356,3.4459,0.5111,1.9276,2.8579,0.15495668034294896,7
3698,npp,1052,3337,7.17382669448853,-1.40097844600677,36.8498764038086,3670144,1051,2685,196611,3866755,5852,ken_nairobi_52_59,-1.4,36.85,52,59,ken_nairobi,2012-07-03 23:30:30.750816,-80.76842385480397,55.73287188533921,46.989190413747934,0.22394480306051312,15.0,55.82,2.0682789409984763,56.08,0.7816,1.1483,3.281,0.6835,3.6982,4.9034,-0.07179523563732726,7
3734,npp,340,2642,4.99392223358154,-1.40099060535431,36.8515357971191,3670144,340,2130,196611,3866755,5852,ken_nairobi_52_59,-1.4,36.85,52,59,ken_nairobi,2012-07-04 23:11:42.212881,-81.33895258256072,32.40715640489671,28.306593133995243,0.16321715834356376,12.0,32.47,1.2365102219381485,32.83,0.5295,0.7822,3.3053,1.0033,4.1909,5.0105,1.3844402858759914,7
4022,npp,399,1495,0.808486878871918,-1.39722609519958,36.8498764038086,3670144,399,1121,196611,3866755,5852,ken_nairobi_52_59,-1.4,36.85,52,59,ken_nairobi,2012-07-11 22:40:19.895688,97.44789536624639,29.353137260169074,25.70398230161366,0.0014220904906813393,7.0,-29.36,1.184412938166907,-29.03,0.5976,0.8107,3.0814,0.9681,0.783,0.7827,0.7511065995852954,7
4157,npp,231,3110,0.741820216178894,-1.40056419372559,36.8499412536621,3670176,231,2492,196611,3866787,5852,ken_nairobi_52_59,-1.4,36.85,52,59,ken_nairobi,2012-07-14 23:24:17.070635,-81.20491983241196,49.52724041112218,42.30734561132009,3.85096699732442e-11,14.0,49.61,1.7549928774784245,49.85,0.7923,1.1257,2.9493,0.6972,0.5661,0.5172,0.5172,7
4193,npp,2590,2414,0.355380520224571,-1.40131676197052,36.8492584228516,3670176,2590,1953,196611,3866787,5852,ken_nairobi_52_59,-1.4,36.85,52,59,ken_nairobi,2012-07-15 23:05:26.741802,-79.27028258901635,21.397645358089154,18.83371195569502,2.3114344385865765e-18,11.0,21.45,1.0837787002826917,21.82,0.5557,0.7538,1.3109,1.0412,0.4172,0.37,0.37,7
4373,npp,1724,3342,0.401111096143723,-1.39700627326965,36.8503379821777,3670176,1723,2691,196611,3866787,5852,ken_nairobi_52_59,-1.4,36.85,52,59,ken_nairobi,2012-07-19 23:30:33.604931,-80.79858565828563,55.86174191889126,47.08713464959769,1.9159228840912046e-32,15.0,55.95,2.0682789409984763,56.08,0.7816,1.1483,3.281,0.6835,0.4236,0.2742,0.2742,7
4445,npp,282,1956,0.575170755386353,-1.39878952503204,36.8535194396973,3670176,282,1526,196611,3866787,5852,ken_nairobi_52_59,-1.4,36.85,52,59,ken_nairobi,2012-07-21 22:52:54.742822,92.95265746253571,4.559920074566117,4.033883129684355,5.12963109819261e-32,9.0,-4.53,1.0,-4.24,0.5024,0.7848,1.6996,1.0,0.5752,0.5752,0.5752,7
4580,npp,128,3571,0.903891444206238,-1.39831304550171,36.848949432373,3670176,132,2899,196611,3866787,5852,ken_nairobi_52_59,-1.4,36.85,52,59,ken_nairobi,2012-07-24 23:36:50.150385,-80.85735331550889,61.12528742891344,50.793494409881276,5.706812198319948e-26,16.0,61.22,2.5331140255951103,61.32,0.8315,1.2433,2.5014,0.6313,0.6509,0.5706,0.5706,7
4661,npp,1773,2188,0.576673448085785,-1.40120720863342,36.8497619628906,3670176,1773,1748,196611,3866787,5852,ken_nairobi_52_59,-1.4,36.85,52,59,ken_nairobi,2012-07-26 22:59:11.279286,-78.60598088985975,8.903621030911136,7.871480087711182,3.710538662871934e-12,10.0,8.93,1.0,9.16,0.5828,0.7772,1.8876,1.0098,0.5843,0.5823,0.5823,7
4868,npp,174,2417,4.096837520599371,-1.4024852514267,36.8461685180664,3670144,173,1956,196611,3866755,5852,ken_nairobi_52_59,-1.4,36.85,52,59,ken_nairobi,2012-07-31 23:05:27.810529,-79.2440857979923,21.548970156417457,18.966460630857895,0.12100127511590499,11.0,21.61,1.0837787002826917,21.82,0.5557,0.7538,1.3109,1.0412,3.8694,4.2654,1.5772154150689461,7
5039,npp,2359,3346,3.30305790901184,-1.39727461338043,36.8516006469727,3670144,2360,2695,196611,3866755,5852,ken_nairobi_52_59,-1.4,36.85,52,59,ken_nairobi,2012-08-04 23:30:34.660101,-80.98323003667883,55.95534234044452,47.15809043672414,0.10405990391256663,15.0,56.05,2.0682789409984763,56.08,0.7816,1.1483,3.281,0.6835,1.8267,2.2577,-0.05411224610416454,7
5120,npp,930,1959,1.56863582134247,-1.39776980876923,36.852653503418,3670144,930,1529,196611,3866755,5852,ken_nairobi_52_59,-1.4,36.85,52,59,ken_nairobi,2012-08-06 22:52:55.784340,98.37590557166014,4.372757810152221,3.8685963819375795,0.04574265664307205,9.0,-4.35,1.0,-4.24,0.5024,0.7848,1.6996,1.0,1.5686,1.5686,0.5523734821892199,7
5318,npp,2397,2190,0.2239795252680779,-1.39897644519806,36.8494262695312,3670176,2397,1750,196611,3866787,5852,ken_nairobi_52_59,-1.4,36.85,52,59,ken_nairobi,2012-08-11 22:59:10.556452,-77.48279144345892,9.013204172676353,7.968616200100467,5.0676182309231345e-05,10.0,9.05,1.0,9.16,0.5828,0.7772,1.8876,1.0098,0.2316,0.2262,0.2262,7
5354,npp,1683,1501,0.36673133075237296,-1.39707469940186,36.8501396179199,3670176,1684,1126,196611,3866787,5852,ken_nairobi_52_59,-1.4,36.85,52,59,ken_nairobi,2012-08-12 22:40:22.015107,99.55627951779437,29.03094629853917,25.430722109784263,1.8116993927251995e-12,7.0,-29.07,1.184412938166907,-29.03,0.5976,0.8107,3.0814,0.9681,0.41,0.355,0.355,7
5390,npp,971,810,0.664616882801056,-1.40037035942078,36.8517608642578,3670176,970,597,196611,3866787,5852,ken_nairobi_52_59,-1.4,36.85,52,59,ken_nairobi,2012-08-13 22:21:31.693047,98.68400505425573,53.87207713235191,45.62042727098673,1.2881095350092375e-19,4.0,-53.91,1.9513309067639726,-53.84,0.7468,1.2246,2.7146,0.6409,0.4979,0.426,0.426,7
5426,npp,262,136,0.467747569084167,-1.39803647994995,36.8470268249512,3670176,263,64,196611,3866787,5852,ken_nairobi_52_59,-1.4,36.85,52,59,ken_nairobi,2012-08-14 22:02:43.149569,99.34107750586703,68.05497747822325,55.16020884866297,8.966772457028798e-26,1.0,-68.08,3.3166247903554,-68.04,0.9703,1.7432,3.2996,0.4502,0.4003,0.2106,0.2106,7
5444,npp,2237,3805,0.970638394355774,-1.39937174320221,36.8533058166504,3670176,2235,3060,196611,3866787,5852,ken_nairobi_52_59,-1.4,36.85,52,59,ken_nairobi,2012-08-14 23:43:05.974715,-80.77819800461,65.59948293353858,53.6964367884485,3.741466034305372e-17,17.0,65.72,3.0,65.7,0.9367,1.3983,2.3748,0.5613,0.6423,0.5448,0.5448,7
5723,npp,2269,2650,0.33137814700603496,-1.40104687213898,36.8497543334961,3670176,2268,2136,196611,3866787,5852,ken_nairobi_52_59,-1.4,36.85,52,59,ken_nairobi,2012-08-21 23:11:41.880138,-79.96280640749102,32.74320513186011,28.596051265182602,1.0814525042731153e-28,12.0,32.83,1.2365102219381485,32.83,0.5295,0.7822,3.3053,1.0033,0.4202,0.3325,0.3325,7
5750,npp,1553,1960,0.417395174503326,-1.39757132530212,36.8532829284668,3670176,1554,1530,196611,3866787,5852,ken_nairobi_52_59,-1.4,36.85,52,59,ken_nairobi,2012-08-22 22:52:53.335742,102.5505360027474,4.310485064463223,3.813587334677052,1.7182495161867813e-23,9.0,-4.3,1.0,-4.24,0.5024,0.7848,1.6996,1.0,0.4174,0.4174,0.4174,7
5930,npp,3014,2191,1.55067050457001,-1.40283465385437,36.8506355285645,3670144,3014,1751,196611,3866755,5852,ken_nairobi_52_59,-1.4,36.85,52,59,ken_nairobi,2012-08-27 22:59:08.118062,-81.80957961426897,9.074632855300422,8.022954164521455,0.02075718646499882,10.0,9.1,1.0,9.16,0.5828,0.7772,1.8876,1.0098,1.5583,1.5658,1.1046548705102461,7
6056,npp,2850,3805,11.9424571990967,-1.3989382982254,36.8521270751953,3670144,2853,3061,196611,3866755,5852,ken_nairobi_52_59,-1.4,36.85,52,59,ken_nairobi,2012-08-30 23:43:03.544225,-81.2758513296137,65.6127586231907,53.705126158701,0.1525480809268087,17.0,65.72,3.0,65.7,0.9367,1.3983,2.3748,0.5613,4.2996,6.703,3.3139662958885676,7
6101,npp,2133,3116,5.77821207046509,-1.40094196796417,36.8514976501465,3670144,2134,2495,196611,3866755,5852,ken_nairobi_52_59,-1.4,36.85,52,59,ken_nairobi,2012-08-31 23:24:13.227403,-81.24524030567358,49.70374740230113,42.449698778576845,0.21344475000690508,14.0,49.79,1.7549928774784245,49.85,0.7923,1.1257,2.9493,0.6972,3.4358,4.0285,-0.7134242991729796,7
6164,npp,683,1729,3.29450726509094,-1.39669227600098,36.8494720458984,3670144,683,1314,196611,3866755,5852,ken_nairobi_52_59,-1.4,36.85,52,59,ken_nairobi,2012-09-02 22:46:32.595067,97.5041002666946,17.425158218564466,15.366437003278309,0.1222589235625981,8.0,-17.43,1.0442604737599883,-17.24,0.5108,0.7419,1.7687,1.0579,3.2292,3.4851,0.7689752866329074,7
6182,npp,3041,1040,2.57383894920349,-1.39943623542786,36.8481483459473,3670144,3043,764,196611,3866755,5852,ken_nairobi_52_59,-1.4,36.85,52,59,ken_nairobi,2012-09-03 22:27:44.058175,99.4531371507782,47.14096992876518,40.43914345536617,0.08413432850511045,5.0,-47.18,1.646109783506203,-47.09,0.743,1.0834,2.6322,0.7245,1.6903,1.8646,-0.004542327089696485,7
6308,npp,2870,2649,1.104230940341949,-1.39778065681458,36.8486251831055,3670144,2871,2136,196611,3866755,5852,ken_nairobi_52_59,-1.4,36.85,52,59,ken_nairobi,2012-09-06 23:11:37.712422,-80.77748280867775,32.70300721485507,28.561170382036448,0.02517904907666121,12.0,32.79,1.2365102219381485,32.83,0.5295,0.7822,3.3053,1.0033,1.0452,1.1079,0.5485180304606875,7
6614,npp,2170,808,0.5732488036155701,-1.39663326740265,36.8488616943359,3670176,2170,596,196611,3866787,5852,ken_nairobi_52_59,-1.4,36.85,52,59,ken_nairobi,2012-09-14 22:21:21.569853,98.79450973186754,53.928783968179545,45.65982341515451,1.3851199670333908e-30,4.0,-53.96,1.9513309067639726,-53.84,0.7468,1.2246,2.7146,0.6409,0.4511,0.3674,0.3674,7
6839,npp,2903,358,0.432550132274628,-1.40103948116302,36.8507118225098,3670176,2904,198,196611,3866787,5852,ken_nairobi_52_59,-1.4,36.85,52,59,ken_nairobi,2012-09-20 22:08:46.083491,99.25603827469816,64.1351123450485,52.76696067294237,1.804270577097988e-20,2.0,-64.16,2.7445598364131496,-64.05,0.8035,1.5501,3.5652,0.5063,0.3777,0.219,0.219,7
6866,npp,1807,4029,0.28707779943943,-1.39669704437256,36.847297668457,3670176,1813,3182,196611,3866787,5852,ken_nairobi_52_59,-1.4,36.85,52,59,ken_nairobi,2012-09-20 23:49:08.909162,-80.78623424630274,69.27987828401963,55.858569083261024,3.418655430315693e-27,18.0,69.39,3.5496478698597698,69.49,0.98,1.5356,3.4459,0.5111,0.4331,0.1467,0.1467,7
6902,npp,1089,3343,0.791978776454926,-1.39959692955017,36.8528099060059,3670176,1092,2691,196611,3866787,5852,ken_nairobi_52_59,-1.4,36.85,52,59,ken_nairobi,2012-09-21 23:30:20.376055,-81.41794484915147,55.88692417415341,47.105879727725785,6.449308911589654e-22,15.0,55.98,2.0682789409984763,56.08,0.7816,1.1483,3.281,0.6835,0.6126,0.5413,0.5413,7
6938,npp,369,2646,0.4517862200737,-1.39953172206879,36.8512382507324,3670176,370,2133,196611,3866787,5852,ken_nairobi_52_59,-1.4,36.85,52,59,ken_nairobi,2012-09-22 23:11:30.066594,-81.7668489898427,32.59091890110432,28.464433146892073,6.671039072227719e-15,12.0,32.65,1.2365102219381485,32.83,0.5295,0.7822,3.3053,1.0033,0.5176,0.4533,0.4533,7
6974,npp,2706,1955,0.535536050796509,-1.40080499649048,36.8519172668457,3670176,2706,1525,196611,3866787,5852,ken_nairobi_52_59,-1.4,36.85,52,59,ken_nairobi,2012-09-23 22:52:39.759644,98.90260956786186,4.593513910056846,4.063589893182189,6.132880998318986e-07,9.0,-4.59,1.0,-4.24,0.5024,0.7848,1.6996,1.0,0.5355,0.5355,0.5355,7
7154,npp,1811,2877,2.83092999458313,-1.39840817451477,36.8524208068848,3670144,1812,2319,196611,3866755,5852,ken_nairobi_52_59,-1.4,36.85,52,59,ken_nairobi,2012-09-27 23:17:43.144154,-81.44449165156176,41.841721903240824,36.17518793598588,0.06599407724376542,13.0,41.91,1.4867838833500562,42.2,0.7071,1.2033,3.3415,0.6522,1.8796,1.8464,0.3802645318116935,7
7190,npp,1091,2185,3.38278341293335,-1.39984977245331,36.8525619506836,3670144,1091,1745,196611,3866755,5852,ken_nairobi_52_59,-1.4,36.85,52,59,ken_nairobi,2012-09-28 22:58:52.839474,-80.41495674389753,8.709624498684752,7.699953814784802,0.1330074877480428,10.0,8.76,1.0,9.16,0.5828,0.7772,1.8876,1.0098,3.3904,3.4159,0.46098338526015503,7
7226,npp,372,1495,4.16042709350586,-1.3988630771637,36.8500633239746,3670144,373,1121,196611,3866755,5852,ken_nairobi_52_59,-1.4,36.85,52,59,ken_nairobi,2012-09-29 22:40:02.537459,98.96296281227556,29.33233932746222,25.686663463833668,0.23904567347379005,7.0,-29.36,1.184412938166907,-29.03,0.5976,0.8107,3.0814,0.9681,3.613,4.0279,-1.2827787007919573,7
7325,npp,915,3796,4.1026074886322,-1.40112769603729,36.8518753051758,3670144,918,3055,196611,3866755,5852,ken_nairobi_52_59,-1.4,36.85,52,59,ken_nairobi,2012-10-01 23:42:46.546448,-81.23287577128453,65.46462245920999,53.60642547184744,0.1368477884890534,17.0,65.56,3.0,65.7,0.9367,1.3983,2.3748,0.5613,1.6863,2.3027,-0.7375333789110936,7
7361,npp,178,3107,2.93708395957947,-1.40247178077698,36.8471794128418,3670144,180,2490,196611,3866755,5852,ken_nairobi_52_59,-1.4,36.85,52,59,ken_nairobi,2012-10-02 23:23:56.247907,-81.43491793401483,49.43924587991254,42.23938142668678,0.10719407200949632,14.0,49.52,1.7549928774784245,49.85,0.7923,1.1257,2.9493,0.6972,1.817,2.0477,-0.3337414492400712,7
7397,npp,2528,2410,2.32601690292358,-1.40147233009338,36.8469505310059,3670144,2527,1950,196611,3866755,5852,ken_nairobi_52_59,-1.4,36.85,52,59,ken_nairobi,2012-10-03 23:05:04.174941,-79.72909996017066,21.198737545524228,18.660177514919372,0.07794600353982446,11.0,21.24,1.0837787002826917,21.82,0.5557,0.7538,1.3109,1.0412,2.2355,2.4217,0.690038536333363,7
