gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1079,npp,2247,1756,0.768260180950165,-1.42869246006012,36.9186515808105,3670176,2247,1338,196611,3866787,6568,ken_nairobi_68_66,-1.42916667,36.91666667,68,66,ken_nairobi,2012-04-27 22:47:36.543733,98.3797710556198,15.91869721797647,14.046204540701353,2.5528608261166868e-19,8.0,-15.95,1.0442604737599883,-16.61,0.3985,0.4959,0.6842,0.9883,0.7509,0.7592,7
1115,npp,1530,1066,0.728386700153351,-1.43208968639374,36.9166412353516,3670176,1529,783,196611,3866787,6568,ken_nairobi_68_66,-1.42916667,36.91666667,68,66,ken_nairobi,2012-04-28 22:28:46.206770,98.82137810559615,46.283585339001476,39.759661300006165,1.780179039196224e-12,5.0,-46.34,1.5732132722552272,-46.7,0.5452,0.722,0.8552,0.6787,0.4941,0.4944,7
1925,npp,1144,1979,0.22161094844341278,-1.43163287639618,36.9129981994629,3670176,1144,1549,196611,3866787,6568,ken_nairobi_68_66,-1.42916667,36.91666667,68,66,ken_nairobi,2012-05-18 22:53:36.287555,97.09760788276955,3.165290081538662,2.800540501108279,1.53684636390637e-25,9.0,-3.2,1.0,-3.6,0.3978,0.49,0.6545,1.0,0.2216,0.2216,7
1988,npp,2777,605,0.395197600126266,-1.43071711063385,36.913745880127,3670176,2777,391,196611,3866787,6568,ken_nairobi_68_66,-1.42916667,36.91666667,68,66,ken_nairobi,2012-05-20 22:15:55.634664,98.90428961017453,58.98409309723001,49.316755760237,1.1392458532940207e-35,3.0,-59.02,2.253202848596432,-59.17,0.6033,0.9068,1.2155,0.5404,0.263,0.2136,7
2051,npp,962,3593,0.2110859900712967,-1.42647337913513,36.9139862060547,3670176,965,2915,196611,3866787,6568,ken_nairobi_68_66,-1.42916667,36.91666667,68,66,ken_nairobi,2012-05-21 23:37:29.912731,-81.18249169882876,61.591104713699615,51.108163528535464,2.4728016779637075e-31,16.0,61.68,2.5331140255951103,61.53,0.5338,0.8174,1.1612,0.5995,0.2507,0.1265,7
2087,npp,239,2901,0.625034093856812,-1.43024468421936,36.917724609375,3670176,238,2339,196611,3866787,6568,ken_nairobi_68_66,-1.42916667,36.91666667,68,66,ken_nairobi,2012-05-22 23:18:37.803488,-80.3194499199665,42.71656223080265,36.88978158327953,7.978531162881222e-32,13.0,42.78,1.4867838833500562,42.6,0.5802,0.7348,0.9472,0.6669,0.4162,0.4168,7
2123,npp,2588,2208,0.291122823953629,-1.42560648918152,36.9151573181152,3670176,2589,1768,196611,3866787,6568,ken_nairobi_68_66,-1.42916667,36.91666667,68,66,ken_nairobi,2012-05-23 22:59:47.449386,-78.68901330143561,10.08324094814346,8.912165297158866,7.222806052483356e-31,10.0,10.09,1.0,9.8,0.413,0.5432,0.6584,0.9022,0.238,0.2626,7
2177,npp,1867,1519,0.569600105285645,-1.42897975444794,36.9161529541016,3670176,1867,1139,196611,3866787,6568,ken_nairobi_68_66,-1.42916667,36.91666667,68,66,ken_nairobi,2012-05-24 22:40:57.130064,98.6587391269912,28.172780622303396,24.693287325105743,2.9630139655842825e-28,7.0,-28.23,1.184412938166907,-28.46,0.432,0.5421,0.7118,0.904,0.5133,0.5149,7
2249,npp,414,155,0.302247017621994,-1.42739200592041,36.918384552002,3670176,411,74,196611,3866787,6568,ken_nairobi_68_66,-1.42916667,36.91666667,68,66,ken_nairobi,2012-05-26 22:03:16.452570,98.99849988607906,67.75864364790961,54.981314887347665,4.266699520229671e-18,1.0,-67.78,3.3166247903554,-67.88,0.7234,1.249,1.5567,0.3923,0.2046,0.1186,7
2348,npp,942,2435,0.285313308238983,-1.4277617931366,36.9201507568359,3670176,942,1971,196611,3866787,6568,ken_nairobi_68_66,-1.42916667,36.91666667,68,66,ken_nairobi,2012-05-28 23:05:58.630387,-79.58370955472691,22.52604694810643,19.81506673056776,1.9750956715703153e-14,11.0,22.56,1.0837787002826917,22.45,0.3681,0.477,0.6682,1.0273,0.3132,0.2931,7
2870,npp,899,149,0.723388910293579,-1.43162071704865,36.9176559448242,3670176,902,70,196611,3866787,6568,ken_nairobi_68_66,-1.42916667,36.91666667,68,66,ken_nairobi,2012-06-11 22:02:59.832850,99.28300016932617,67.86981884131292,55.042689053003706,0.0003239936640845155,1.0,-67.88,3.3166247903554,-67.88,0.7234,1.249,1.5567,0.3923,0.3316,0.2838,7
3005,npp,3031,1048,0.459676146507263,-1.4279568195343,36.9159660339355,3670176,3032,770,196611,3866787,6568,ken_nairobi_68_66,-1.42916667,36.91666667,68,66,ken_nairobi,2012-06-15 22:27:59.619106,98.82726312201409,46.88096209718526,40.22675130876149,3.0938251382565896e-20,5.0,-46.93,1.646109783506203,-46.7,0.5452,0.722,0.8552,0.6787,0.3307,0.312,7
3338,npp,456,2191,0.482068240642548,-1.43102836608887,36.9135932922363,3670176,456,1752,196611,3866787,6568,ken_nairobi_68_66,-1.42916667,36.91666667,68,66,ken_nairobi,2012-06-24 22:59:10.057429,-81.04670640255952,9.10041157431861,8.044546768177256,1.255627068076156e-25,10.0,9.1,1.0,9.8,0.413,0.5432,0.6584,0.9022,0.4289,0.4349,7
3410,npp,2082,812,0.569880932569504,-1.42655193805695,36.916877746582,3670176,2084,600,196611,3866787,6568,ken_nairobi_68_66,-1.42916667,36.91666667,68,66,ken_nairobi,2012-06-26 22:21:29.421979,99.33687368072042,53.815707347897984,45.570218828221556,2.1340362243604786e-12,4.0,-53.85,1.9513309067639726,-53.56,0.4443,0.6881,0.9204,0.7122,0.4295,0.4059,7
3464,npp,281,3802,0.527494639158249,-1.42871928215027,36.9153785705566,3670176,281,3059,196611,3866787,6568,ken_nairobi_68_66,-1.42916667,36.91666667,68,66,ken_nairobi,2012-06-27 23:43:03.707448,-81.59025821892467,65.58039975444686,53.673798134442244,2.0950726575618225e-15,17.0,65.66,3.0,65.84,0.6787,0.9448,1.3418,0.5187,0.3509,0.2736,7
3500,npp,2642,3115,0.413665175437927,-1.43069231510162,36.9135208129883,3670176,2644,2495,196611,3866787,6568,ken_nairobi_68_66,-1.42916667,36.91666667,68,66,ken_nairobi,2012-06-28 23:24:15.167281,-81.89091785706646,49.69573577087622,42.43506362607435,3.2854662530457764e-07,14.0,49.76,1.7549928774784245,50.15,0.577,0.7986,1.0672,0.6136,0.2707,0.2538,7
4193,npp,2593,2425,0.410477638244629,-1.43029928207397,36.9134254455566,3670176,2593,1963,196611,3866787,6568,ken_nairobi_68_66,-1.42916667,36.91666667,68,66,ken_nairobi,2012-07-15 23:05:28.521041,-81.5169047982649,21.969619880366608,19.33130581504237,2.420412524427953e-18,11.0,22.03,1.0837787002826917,22.45,0.3681,0.477,0.6682,1.0273,0.4287,0.4217,7
4373,npp,1727,3352,0.395310342311859,-1.42831242084503,36.9168663024902,3670176,1725,2701,196611,3866787,6568,ken_nairobi_68_66,-1.42916667,36.91666667,68,66,ken_nairobi,2012-07-19 23:30:33.604931,-80.67129382047048,56.121635200208836,47.27638017275242,1.9437301905051217e-32,15.0,56.21,2.0682789409984763,56.36,0.529,0.7609,0.9117,0.644,0.3133,0.2546,7
4409,npp,998,2657,0.374417513608932,-1.43093931674957,36.9183769226074,3670176,998,2141,196611,3866787,6568,ken_nairobi_68_66,-1.42916667,36.91666667,68,66,ken_nairobi,2012-07-20 23:11:45.063533,-81.33588272460592,33.08252163189369,28.88110581894197,4.7372133398797755e-33,12.0,33.15,1.2365102219381485,33.32,0.4175,0.5392,0.8311,0.9088,0.3568,0.3403,7
4580,npp,131,3582,0.520161420106888,-1.42570531368256,36.9146156311035,3670176,134,2907,196611,3866787,6568,ken_nairobi_68_66,-1.42916667,36.91666667,68,66,ken_nairobi,2012-07-24 23:36:51.929668,-81.10034503832554,61.34882728470329,50.94423793865186,5.501254475821404e-26,16.0,61.45,2.5331140255951103,61.53,0.5338,0.8174,1.1612,0.5995,0.3727,0.3118,7
4661,npp,1776,2198,0.5783611238002779,-1.43188536167145,36.9141540527344,3670176,1776,1758,196611,3866787,6568,ken_nairobi_68_66,-1.42916667,36.91666667,68,66,ken_nairobi,2012-07-26 22:59:11.279286,-77.71521257205217,9.492215457185646,8.390824577957883,3.5126034109370044e-12,10.0,9.51,1.0,9.8,0.413,0.5432,0.6584,0.9022,0.5252,0.5218,7
4697,npp,1047,1510,0.6169863343238831,-1.42615401744843,36.9184951782227,3670176,1048,1132,196611,3866787,6568,ken_nairobi_68_66,-1.42916667,36.91666667,68,66,ken_nairobi,2012-07-27 22:40:22.733631,98.46420308344209,28.6317091219087,25.087316166487437,0.000402067013847633,7.0,-28.65,1.184412938166907,-28.46,0.432,0.5421,0.7118,0.904,0.5533,0.5578,7
5318,npp,2400,2200,0.19742072373628622,-1.42965090274811,36.9138107299805,3670176,2400,1760,196611,3866787,6568,ken_nairobi_68_66,-1.42916667,36.91666667,68,66,ken_nairobi,2012-08-11 22:59:10.556452,-76.67218150173449,9.604238318772982,8.490105603496131,5.2110195746239056e-05,10.0,9.63,1.0,9.8,0.413,0.5432,0.6584,0.9022,0.1443,0.1781,7
5354,npp,1686,1512,0.339092195034027,-1.42875528335571,36.9195823669434,3670176,1686,1134,196611,3866787,6568,ken_nairobi_68_66,-1.42916667,36.91666667,68,66,ken_nairobi,2012-08-12 22:40:22.015107,99.2379867310073,28.51491063749297,24.988333254052236,1.916772231843067e-12,7.0,-28.56,1.184412938166907,-28.46,0.432,0.5421,0.7118,0.904,0.3187,0.3065,7
5390,npp,974,820,0.20258339494466782,-1.43126821517944,36.9151573181152,3670176,972,609,196611,3866787,6568,ken_nairobi_68_66,-1.42916667,36.91666667,68,66,ken_nairobi,2012-08-13 22:21:31.693047,98.53802391015803,53.6061846993531,45.42180865427421,1.3454240538426523e-19,4.0,-53.64,1.9513309067639726,-53.56,0.4443,0.6881,0.9204,0.7122,0.2412,0.1443,7
5426,npp,265,147,1.17022848129272,-1.43048298358917,36.9152030944824,3670176,265,70,196611,3866787,6568,ken_nairobi_68_66,-1.42916667,36.91666667,68,66,ken_nairobi,2012-08-14 22:02:43.149569,99.24829386973822,67.88228190705979,55.05999542570632,9.282529945813731e-26,1.0,-67.91,3.3166247903554,-67.88,0.7234,1.249,1.5567,0.3923,0.4663,0.4591,7
5444,npp,2240,3815,0.466798394918442,-1.43052351474762,36.9186401367188,3670176,2245,3067,196611,3866787,6568,ken_nairobi_68_66,-1.42916667,36.91666667,68,66,ken_nairobi,2012-08-14 23:43:05.974715,-80.6851313265927,65.78038800799624,53.80789774821234,3.9405768246882566e-17,17.0,65.89,3.0,65.84,0.6787,0.9448,1.3418,0.5187,0.3307,0.2421,7
5678,npp,2988,3357,0.2152109146118164,-1.42890954017639,36.9151840209961,3670176,2987,2706,196611,3866787,6568,ken_nairobi_68_66,-1.42916667,36.91666667,68,66,ken_nairobi,2012-08-20 23:30:32.206285,-80.94125782077592,56.23890008083998,47.366722790577505,9.637124505425152e-32,15.0,56.33,2.1127631471468895,56.36,0.529,0.7609,0.9117,0.644,0.2317,0.1386,7
5723,npp,2272,2660,0.32933539152145397,-1.43210732936859,36.914852142334,3670176,2274,2144,196611,3866787,6568,ken_nairobi_68_66,-1.42916667,36.91666667,68,66,ken_nairobi,2012-08-21 23:11:41.880138,-79.70615306440561,33.197789626526294,28.981131866421908,1.058058336138761e-28,12.0,33.28,1.2365102219381485,33.32,0.4175,0.5392,0.8311,0.9088,0.3203,0.2993,7
5750,npp,1556,1970,0.256618395447731,-1.42768847942352,36.9162216186523,3670176,1556,1540,196611,3866787,6568,ken_nairobi_68_66,-1.42916667,36.91666667,68,66,ken_nairobi,2012-08-22 22:52:53.335742,100.47432538091694,3.724827025641713,3.2956132737203094,1.6580089944841583e-23,9.0,-3.72,1.0,-3.6,0.3978,0.49,0.6545,1.0,0.2566,0.2566,7
6416,npp,710,595,1.16547799110413,-1.43238711357117,36.915454864502,3670176,711,382,196611,3866787,6568,ken_nairobi_68_66,-1.42916667,36.91666667,68,66,ken_nairobi,2012-09-09 22:15:08.541293,99.07267443000325,59.21656618978897,49.48084423068811,2.9275777484251325e-06,3.0,-59.24,2.3545700244418297,-59.17,0.6033,0.9068,1.2155,0.5404,0.5999,0.6299,7
6614,npp,2173,819,0.478997349739075,-1.42867088317871,36.9190063476562,3670176,2172,607,196611,3866787,6568,ken_nairobi_68_66,-1.42916667,36.91666667,68,66,ken_nairobi,2012-09-14 22:21:21.569853,98.64884705053001,53.63617718103099,45.441371287776775,1.432529811158464e-30,4.0,-53.66,1.9513309067639726,-53.56,0.4443,0.6881,0.9204,0.7122,0.3829,0.3411,7
6776,npp,1264,1737,0.724600672721863,-1.43033254146576,36.9186248779297,3670176,1264,1321,196611,3866787,6568,ken_nairobi_68_66,-1.42916667,36.91666667,68,66,ken_nairobi,2012-09-18 22:46:24.922800,96.04410937246755,17.01455646130673,15.005935030029757,1.018521013087574e-30,8.0,-16.99,1.0442604737599883,-16.61,0.3985,0.4959,0.6842,0.9883,0.7091,0.7161,7
6803,npp,548,1048,0.33354687690734897,-1.43119060993195,36.9147033691406,3670176,549,770,196611,3866787,6568,ken_nairobi_68_66,-1.42916667,36.91666667,68,66,ken_nairobi,2012-09-19 22:27:36.392696,99.10674941622318,46.89385175561918,40.24125071343948,1.2193046479581009e-26,5.0,-46.93,1.646109783506203,-46.7,0.5452,0.722,0.8552,0.6787,0.254,0.2264,7
6839,npp,2905,368,0.297898173332214,-1.42584311962128,36.9161643981934,3670176,2905,205,196611,3866787,6568,ken_nairobi_68_66,-1.42916667,36.91666667,68,66,ken_nairobi,2012-09-20 22:08:46.083491,99.18540818744103,63.945098212327174,52.64549452216488,1.728195136330938e-20,2.0,-63.97,2.7445598364131496,-63.89,0.6123,1.0659,1.748,0.4597,0.2102,0.137,7
6866,npp,1811,4040,0.771269977092743,-1.42834079265594,36.914608001709,3670176,1814,3187,196611,3866787,6568,ken_nairobi_68_66,-1.42916667,36.91666667,68,66,ken_nairobi,2012-09-20 23:49:10.688442,-81.2155024104371,69.45715063455002,55.95696798662212,3.3554014205295696e-27,18.0,69.56,3.5496478698597698,69.62,0.7132,1.108,1.4997,0.4423,0.3952,0.3411,7
6902,npp,1092,3353,0.715875267982483,-1.43053555488586,36.9194183349609,3670176,1094,2702,196611,3866787,6568,ken_nairobi_68_66,-1.42916667,36.91666667,68,66,ken_nairobi,2012-09-21 23:30:20.376055,-81.28824958612587,56.145898625843685,47.294402031650485,6.218637684864962e-22,15.0,56.23,2.1127631471468895,56.36,0.529,0.7609,0.9117,0.644,0.4687,0.461,7
6938,npp,372,2656,0.386858582496643,-1.43017089366913,36.9161224365234,3670176,372,2140,196611,3866787,6568,ken_nairobi_68_66,-1.42916667,36.91666667,68,66,ken_nairobi,2012-09-22 23:11:30.066594,-81.48439935773759,33.04060445023653,28.845511868094334,6.35155211375322e-15,12.0,33.1,1.2365102219381485,33.32,0.4175,0.5392,0.8311,0.9088,0.3668,0.3516,7
6974,npp,2709,1965,0.456229358911514,-1.43095660209656,36.9149360656738,3670176,2709,1535,196611,3866787,6568,ken_nairobi_68_66,-1.42916667,36.91666667,68,66,ken_nairobi,2012-09-23 22:52:39.759644,96.44639398092048,4.018710098468416,3.555292130484785,5.809672708945271e-07,9.0,-4.01,1.0,-3.6,0.3978,0.49,0.6545,1.0,0.4562,0.4562,7
7649,npp,175,1958,0.30410860478878,-1.4309846162796,36.9137268066406,3670176,175,1529,196611,3866787,6568,ken_nairobi_68_66,-1.42916667,36.91666667,68,66,ken_nairobi,2012-10-09 22:52:27.047342,97.10669479036062,4.401074323115685,3.893234267003836,0.00013885072474535887,9.0,-4.41,1.0,-3.6,0.3978,0.49,0.6545,1.0,0.3041,0.3041,7
7730,npp,1839,588,0.966433107852936,-1.43244457244873,36.9177017211914,3670176,1836,375,196611,3866787,6568,ken_nairobi_68_66,-1.42916667,36.91666667,68,66,ken_nairobi,2012-10-11 22:14:50.025610,98.85836092381125,59.38292522669135,49.59133744897968,3.0095431601983206e-19,3.0,-59.4,2.3545700244418297,-59.17,0.6033,0.9068,1.2155,0.5404,0.5154,0.5223,7
7784,npp,40,3574,0.553055495023727,-1.42959725856781,36.9135665893555,3670176,40,2901,196611,3866787,6568,ken_nairobi_68_66,-1.42916667,36.91666667,68,66,ken_nairobi,2012-10-12 23:36:26.120473,-80.8476693562312,61.20764213954997,50.84517956359943,2.5003150571811085e-16,16.0,61.28,2.5331140255951103,61.53,0.5338,0.8174,1.1612,0.5995,0.3857,0.3315,7
7820,npp,2404,2884,0.487074762582779,-1.42823946475983,36.9149551391602,3670176,2405,2326,196611,3866787,6568,ken_nairobi_68_66,-1.42916667,36.91666667,68,66,ken_nairobi,2012-10-13 23:17:37.613936,-79.81508087487644,42.097902261006446,36.38271014509728,8.96676265886004e-24,13.0,42.16,1.4867838833500562,42.6,0.5802,0.7348,0.9472,0.6669,0.3234,0.3248,7
7856,npp,1697,2193,0.270612835884094,-1.43015563488007,36.9139404296875,3670176,1697,1753,196611,3866787,6568,ken_nairobi_68_66,-1.42916667,36.91666667,68,66,ken_nairobi,2012-10-14 22:58:49.111665,-77.47256562068829,9.216794988204459,8.147394165640018,4.297858672510531e-30,10.0,9.22,1.0,9.8,0.413,0.5432,0.6584,0.9022,0.2175,0.2441,7
7892,npp,991,1504,0.356016367673874,-1.43164813518524,36.9150886535645,3670176,990,1128,196611,3866787,6568,ken_nairobi_68_66,-1.42916667,36.91666667,68,66,ken_nairobi,2012-10-15 22:39:58.827205,97.52786575514617,28.928855635881696,25.339973300413263,2.533458377336795e-33,7.0,-28.93,1.184412938166907,-28.46,0.432,0.5421,0.7118,0.904,0.333,0.3218,7
7964,npp,2641,144,1.33262372016907,-1.42667746543884,36.9152336120605,3670176,2645,68,196611,3866787,6568,ken_nairobi_68_66,-1.42916667,36.91666667,68,66,ken_nairobi,2012-10-17 22:02:23.598776,99.39799749818852,67.95847955070514,55.09341959381145,2.1988817879556385e-29,1.0,-67.96,3.3166247903554,-67.88,0.7234,1.249,1.5567,0.3923,0.5153,0.5229,7
7991,npp,1560,3806,0.42917463183403,-1.42862987518311,36.9158821105957,3670176,1560,3061,196611,3866787,6568,ken_nairobi_68_66,-1.42916667,36.91666667,68,66,ken_nairobi,2012-10-17 23:42:46.426060,-81.10859741412361,65.64313262651922,53.71321565026018,5.072256134933207e-31,17.0,65.73,3.0,65.84,0.6787,0.9448,1.3418,0.5187,0.3182,0.2226,7
8144,npp,1786,1047,0.3467887789011,-1.43064546585083,36.9160118103027,3670176,1785,769,196611,3866787,6568,ken_nairobi_68_66,-1.42916667,36.91666667,68,66,ken_nairobi,2012-10-21 22:27:30.637276,98.6677651238992,46.93884126118707,40.27347255168921,4.151435060273329e-12,5.0,-46.96,1.646109783506203,-46.7,0.5452,0.722,0.8552,0.6787,0.2621,0.2354,7
8963,npp,1631,1970,0.88605523109436,-1.42744159698486,36.9199066162109,3670176,1631,1539,196611,3866787,6568,ken_nairobi_68_66,-1.42916667,36.91666667,68,66,ken_nairobi,2012-11-10 22:52:44.950913,85.52918722248953,3.840757109579349,3.397729901165412,3.8207606809942064e-17,9.0,-3.72,1.0,-3.6,0.3978,0.49,0.6545,1.0,0.8861,0.8861,7
8990,npp,922,1283,1.29302549362183,-1.43189418315887,36.9168090820312,3670176,921,961,196611,3866787,6568,ken_nairobi_68_66,-1.42916667,36.91666667,68,66,ken_nairobi,2012-11-11 22:33:56.461961,98.61659699592077,38.4897210391762,33.41265013061719,3.0023805735383835e-24,6.0,-38.53,1.357151599901897,-38.45,0.4413,0.5891,0.7765,0.8318,1.0087,1.0756,7
9080,npp,1481,3585,0.277870714664459,-1.42654395103455,36.9198608398438,3670176,1481,2909,196611,3866787,6568,ken_nairobi_68_66,-1.42916667,36.91666667,68,66,ken_nairobi,2012-11-13 23:36:42.312221,-81.07021543086964,61.42128603356137,50.98862835263129,4.192550069526749e-32,16.0,61.51,2.5331140255951103,61.53,0.5338,0.8174,1.1612,0.5995,0.277,0.1666,7
9116,npp,753,2894,0.536938339471817,-1.42839002609253,36.915885925293,3670176,755,2334,196611,3866787,6568,ken_nairobi_68_66,-1.42916667,36.91666667,68,66,ken_nairobi,2012-11-14 23:17:53.825830,-81.19368870596665,42.445185341282475,36.66655247527046,2.31712159112141e-31,13.0,42.53,1.4867838833500562,42.6,0.5802,0.7348,0.9472,0.6669,0.357,0.3581,7
9224,npp,1692,823,0.409594058990479,-1.42931771278381,36.9176292419434,3670176,1691,612,196611,3866787,6568,ken_nairobi_68_66,-1.42916667,36.91666667,68,66,ken_nairobi,2012-11-17 22:21:24.819935,98.61716198630347,53.54444156440443,45.3709170077884,5.200843540664987e-24,4.0,-53.56,1.9513309067639726,-53.56,0.4443,0.6881,0.9204,0.7122,0.3473,0.2917,7
9314,npp,2247,3127,0.322701871395111,-1.43006885051727,36.9198036193848,3670176,2247,2502,196611,3866787,6568,ken_nairobi_68_66,-1.42916667,36.91666667,68,66,ken_nairobi,2012-11-19 23:24:10.677838,-80.96192878399822,50.03535827168266,42.70188450807712,1.4287748016807464e-20,14.0,50.12,1.7549928774784245,50.15,0.577,0.7986,1.0672,0.6136,0.2189,0.198,7
9962,npp,1453,1739,0.1933028846979141,-1.42654705047607,36.9172515869141,3670176,1453,1323,196611,3866787,6568,ken_nairobi_68_66,-1.42916667,36.91666667,68,66,ken_nairobi,2012-12-07 22:46:30.423845,97.37952234055577,16.839487245279432,14.85295856435512,0.0003984387118154603,8.0,-16.88,1.0442604737599883,-16.61,0.3985,0.4959,0.6842,0.9883,0.2003,0.191,7
10115,npp,561,2659,0.23873480409383802,-1.42791044712067,36.9179382324219,3670176,562,2142,196611,3866787,6568,ken_nairobi_68_66,-1.42916667,36.91666667,68,66,ken_nairobi,2012-12-11 23:11:37.284301,-81.57551993190282,33.19933680203327,28.981799903751792,5.751743700239866e-24,12.0,33.23,1.2365102219381485,33.32,0.4175,0.5392,0.8311,0.9088,0.247,0.217,7
10142,npp,2918,1968,0.428659319877625,-1.42766404151917,36.9175224304199,3670176,2918,1538,196611,3866787,6568,ken_nairobi_68_66,-1.42916667,36.91666667,68,66,ken_nairobi,2012-12-12 22:52:46.955684,93.9865197117465,3.8402257138742453,3.397627003421208,1.5589336482810416e-30,9.0,-3.83,1.0,-3.6,0.3978,0.49,0.6545,1.0,0.4287,0.4287,7
10187,npp,2205,1279,0.329659134149551,-1.43017220497131,36.914176940918,3670176,2204,957,196611,3866787,6568,ken_nairobi_68_66,-1.42916667,36.91666667,68,66,ken_nairobi,2012-12-13 22:33:56.624338,98.28581897328156,38.630824370531826,33.53419783726641,1.2463271777854882e-32,6.0,-38.69,1.357151599901897,-38.45,0.4413,0.5891,0.7765,0.8318,0.2989,0.2742,7
10223,npp,1494,593,1.3481011390686,-1.4324141740799,36.9172286987305,3670176,1495,380,196611,3866787,6568,ken_nairobi_68_66,-1.42916667,36.91666667,68,66,ken_nairobi,2012-12-14 22:15:08.073055,99.23339828434065,59.216060509720464,49.48153077719511,2.2700518081161378e-31,3.0,-59.29,2.3545700244418297,-59.17,0.6033,0.9068,1.2155,0.5404,0.6775,0.7285,7
10268,npp,2757,3582,0.402227997779846,-1.42972266674042,36.9188690185547,3670176,2759,2906,196611,3866787,6568,ken_nairobi_68_66,-1.42916667,36.91666667,68,66,ken_nairobi,2012-12-15 23:36:42.347887,-81.23540798688408,61.38994903369906,50.97559915040954,1.9496635025665896e-31,16.0,61.45,2.5331140255951103,61.53,0.5338,0.8174,1.1612,0.5995,0.3261,0.2411,7
10313,npp,2041,2890,0.474477410316467,-1.43095111846924,36.9140472412109,3670176,2041,2331,196611,3866787,6568,ken_nairobi_68_66,-1.42916667,36.91666667,68,66,ken_nairobi,2012-12-16 23:17:52.014313,-81.14981445044079,42.34195952896376,36.58697388764616,1.8597231756678882e-29,13.0,42.38,1.4867838833500562,42.6,0.5802,0.7348,0.9472,0.6669,0.3149,0.3164,7
10349,npp,1325,2198,0.33741049468517303,-1.43048477172852,36.9184303283691,3670176,1325,1758,196611,3866787,6568,ken_nairobi_68_66,-1.42916667,36.91666667,68,66,ken_nairobi,2012-12-17 22:59:01.689210,-77.42094945164311,9.514984780214784,8.411420299274996,1.6977358918349676e-25,10.0,9.51,1.0,9.8,0.413,0.5432,0.6584,0.9022,0.2843,0.3044,7
10412,npp,2954,816,0.340502291917801,-1.43055474758148,36.9147720336914,3670176,2953,605,196611,3866787,6568,ken_nairobi_68_66,-1.42916667,36.91666667,68,66,ken_nairobi,2012-12-19 22:21:22.769247,98.71956527396162,53.6797887550441,45.47675594057431,8.043721890514911e-13,4.0,-53.75,1.9513309067639726,-53.56,0.4443,0.6881,0.9204,0.7122,0.3119,0.2425,7
10457,npp,2244,141,0.59684556722641,-1.42769730091095,36.914966583252,3670176,2246,67,196611,3866787,6568,ken_nairobi_68_66,-1.42916667,36.91666667,68,66,ken_nairobi,2012-12-20 22:02:34.217594,99.40855911347316,67.9317940000863,55.089021738766895,2.3106997030720454e-05,1.0,-68.0,3.3166247903554,-67.88,0.7234,1.249,1.5567,0.3923,0.2934,0.2342,7
10475,npp,1146,3809,0.623428195714951,-1.42879259586334,36.9197769165039,3670176,1145,3063,196611,3866787,6568,ken_nairobi_68_66,-1.42916667,36.91666667,68,66,ken_nairobi,2012-12-20 23:42:57.041025,-81.14263093471945,65.73643204809865,53.78099773676768,1.4963606715903585e-16,17.0,65.79,3.0,65.84,0.6787,0.9448,1.3418,0.5187,0.3829,0.3234,7
10511,npp,429,3121,0.466284394264221,-1.42711365222931,36.9179382324219,3670176,428,2499,196611,3866787,6568,ken_nairobi_68_66,-1.42916667,36.91666667,68,66,ken_nairobi,2012-12-21 23:24:06.707600,-80.62833287967737,49.88462972054461,42.58975073827887,1.3899158212235923e-09,14.0,49.94,1.7549928774784245,50.15,0.577,0.7986,1.0672,0.6136,0.3007,0.2861,7
11105,npp,2837,135,0.319668680429459,-1.42756569385529,36.9148025512695,3670176,2839,63,196611,3866787,6568,ken_nairobi_68_66,-1.42916667,36.91666667,68,66,ken_nairobi,2013-01-05 22:02:28.184769,99.41329996516043,68.02532470664396,55.14266681807332,0.0001334959928297218,1.0,-68.1,3.3166247903554,-67.88,0.7234,1.249,1.5567,0.3923,0.2098,0.1254,7
11204,npp,302,2419,0.368025884032249,-1.43045461177826,36.917366027832,3670176,302,1958,196611,3866787,6568,ken_nairobi_68_66,-1.42916667,36.91666667,68,66,ken_nairobi,2013-01-07 23:05:10.382559,-79.77918499063802,21.69444102382128,19.09332306245887,4.1101012450423023e-10,11.0,21.72,1.0837787002826917,22.45,0.3681,0.477,0.6682,1.0273,0.3895,0.3781,7
11321,npp,1211,358,0.664188981056213,-1.42774403095245,36.9197463989258,3670176,1210,197,196611,3866787,6568,ken_nairobi_68_66,-1.42916667,36.91666667,68,66,ken_nairobi,2013-01-10 22:08:41.222999,99.09599822095927,64.0927100647163,52.74424669630055,6.1479449612878425e-31,2.0,-64.16,2.7445598364131496,-63.89,0.6123,1.0659,1.748,0.4597,0.3437,0.3054,7
11339,npp,116,4030,1.1143695712089539,-1.42983901500702,36.9154815673828,3670176,118,3182,196611,3866787,6568,ken_nairobi_68_66,-1.42916667,36.91666667,68,66,ken_nairobi,2013-01-10 23:49:05.827030,-81.13651196444984,69.34896008242644,55.90156026727899,1.877819409916059e-25,18.0,69.41,3.5496478698597698,69.62,0.7132,1.108,1.4997,0.4423,0.4918,0.4929,7
