lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.986,1.0
1,0.823,0.835,0.872
2,0.699,0.702,0.743
3,0.586,0.588,0.604
4,0.481,0.489,0.462
5,0.402,0.404,0.333
6,0.328,0.332,0.213
7,0.277,0.271,0.12
8,0.224,0.22,0.04
9,0.182,0.177,-0.02
10,0.152,0.143,-0.063
11,0.116,0.115,-0.102
12,0.099,0.093,-0.127
13,0.077,0.076,-0.149
14,0.063,0.063,-0.164
15,0.048,0.053,-0.175
16,0.04,0.046,-0.178
17,0.034,0.042,-0.176
18,0.03,0.039,-0.169
19,0.028,0.037,-0.158
20,0.031,0.036,-0.137
21,0.034,0.036,-0.107
22,0.043,0.036,-0.065
23,0.047,0.036,-0.013
24,0.051,0.036,0.05
25,0.052,0.036,0.12
26,0.047,0.034,0.19
27,0.04,0.033,0.259
28,0.019,0.031,0.304
29,0.003,0.029,0.33
30,0.007,0.027,0.336
31,0.017,0.024,0.312
32,0.023,0.021,0.265
33,0.03,0.018,0.203
34,0.022,0.015,0.127
35,0.023,0.013,0.058
36,0.017,0.01,-0.008
37,0.014,0.009,-0.061
38,0.013,0.008,-0.103
39,0.008,0.009,-0.136
40,0.003,0.011,-0.161
41,0.001,0.014,-0.178
42,0.003,0.019,-0.187
43,0.009,0.024,-0.19
44,0.013,0.03,-0.19
45,0.021,0.038,-0.184
46,0.029,0.045,-0.174
47,0.036,0.052,-0.161
48,0.049,0.059,-0.143
49,0.061,0.065,-0.121
50,0.071,0.07,-0.093
51,0.081,0.073,-0.055
52,0.092,0.076,-0.008
53,0.1,0.078,0.049
54,0.104,0.08,0.116
55,0.104,0.081,0.184
56,0.104,0.082,0.252
57,0.106,0.082,0.315
58,0.103,0.081,0.36
59,0.097,0.078,0.378
60,0.08,0.075,0.355
61,0.061,0.07,0.304
62,0.045,0.064,0.235
63,0.036,0.057,0.163
64,0.03,0.051,0.089
65,0.022,0.045,0.018
66,0.017,0.04,-0.042
67,0.016,0.034,-0.088
68,0.015,0.028,-0.124
69,0.014,0.022,-0.151
70,0.021,0.017,-0.166
71,0.023,0.013,-0.177
72,0.022,0.01,-0.187
73,0.029,0.008,-0.189
74,0.02,0.007,-0.195
75,0.018,0.007,-0.193
76,0.011,0.008,-0.192
77,0.011,0.01,-0.183
78,0.01,0.012,-0.171
79,0.011,0.015,-0.151
80,0.012,0.019,-0.126
81,0.013,0.022,-0.09
82,0.021,0.026,-0.039
83,0.029,0.029,0.024
84,0.036,0.031,0.098
85,0.034,0.032,0.172
86,0.021,0.033,0.235
87,0.017,0.034,0.294
88,0.01,0.035,0.332
89,0.024,0.035,0.348
90,0.043,0.035,0.327
91,0.061,0.034,0.285
92,0.066,0.034,0.223
93,0.051,0.033,0.146
94,0.044,0.031,0.075
95,0.036,0.029,0.011
96,0.035,0.027,-0.04
97,0.028,0.025,-0.083
98,0.017,0.022,-0.12
99,0.012,0.018,-0.145
100,0.005,0.014,-0.165
101,-0.006,0.009,-0.182
102,-0.008,0.005,-0.19
103,-0.012,0.0,-0.196
104,-0.01,-0.004,-0.194
105,-0.014,-0.009,-0.193
106,-0.015,-0.013,-0.187
107,-0.018,-0.017,-0.177
108,-0.02,-0.021,-0.164
109,-0.02,-0.024,-0.141
110,-0.022,-0.028,-0.11
111,-0.027,-0.031,-0.067
112,-0.029,-0.034,-0.011
113,-0.03,-0.036,0.054
114,-0.037,-0.036,0.12
115,-0.035,-0.037,0.192
116,-0.04,-0.037,0.254
117,-0.025,-0.038,0.313
118,-0.038,-0.04,0.329
119,-0.05,-0.041,0.311
120,-0.054,-0.042,0.273
121,-0.053,-0.043,0.22
122,-0.042,-0.044,0.161
123,-0.042,-0.045,0.091
124,-0.042,-0.046,0.022
125,-0.041,-0.047,-0.039
126,-0.042,-0.048,-0.089
127,-0.038,-0.048,-0.124
128,-0.042,-0.048,-0.156
129,-0.04,-0.047,-0.176
130,-0.046,-0.045,-0.193
131,-0.043,-0.042,-0.202
132,-0.042,-0.038,-0.209
133,-0.032,-0.033,-0.205
134,-0.027,-0.027,-0.203
135,-0.021,-0.02,-0.197
136,-0.018,-0.012,-0.189
137,-0.011,-0.003,-0.176
138,-0.01,0.006,-0.158
139,-0.002,0.015,-0.131
140,0.01,0.025,-0.092
141,0.018,0.034,-0.044
142,0.03,0.044,0.015
143,0.045,0.052,0.084
144,0.063,0.06,0.161
145,0.07,0.067,0.228
146,0.071,0.073,0.28
147,0.088,0.078,0.322
148,0.102,0.081,0.341
149,0.119,0.083,0.331
150,0.115,0.084,0.289
151,0.107,0.083,0.226
152,0.1,0.081,0.16
153,0.087,0.077,0.089
154,0.078,0.072,0.024
155,0.075,0.068,-0.03
156,0.063,0.063,-0.079
157,0.053,0.059,-0.118
158,0.046,0.055,-0.146
159,0.038,0.052,-0.166
160,0.032,0.048,-0.181
161,0.026,0.046,-0.192
162,0.021,0.044,-0.198
163,0.02,0.043,-0.198
164,0.016,0.044,-0.196
165,0.02,0.045,-0.185
166,0.028,0.048,-0.169
167,0.041,0.051,-0.145
168,0.05,0.055,-0.117
169,0.069,0.06,-0.075
170,0.075,0.064,-0.029
171,0.08,0.068,0.029
172,0.083,0.072,0.093
173,0.09,0.075,0.166
174,0.098,0.077,0.239
175,0.106,0.077,0.305
176,0.11,0.075,0.355
177,0.096,0.073,0.368
178,0.074,0.069,0.348
179,0.06,0.064,0.305
180,0.054,0.057,0.246
181,0.058,0.051,0.183
182,0.048,0.043,0.107
183,0.036,0.035,0.038
184,0.022,0.026,-0.024
185,0.008,0.018,-0.076
186,0.001,0.01,-0.113
187,-0.009,0.004,-0.142
188,-0.012,-0.002,-0.159
189,-0.017,-0.005,-0.174
190,-0.02,-0.006,-0.184
191,-0.02,-0.005,-0.19
192,-0.016,-0.002,-0.188
193,-0.011,0.003,-0.183
194,-0.001,0.009,-0.172
195,0.005,0.017,-0.159
196,0.018,0.025,-0.137
197,0.028,0.034,-0.113
198,0.041,0.043,-0.079
199,0.051,0.051,-0.036
200,0.06,0.059,0.015
201,0.07,0.066,0.074
202,0.078,0.071,0.141
203,0.089,0.075,0.214
204,0.098,0.078,0.281
205,0.098,0.081,0.336
206,0.119,0.082,0.388
207,0.115,0.082,0.393
208,0.113,0.08,0.367
209,0.096,0.077,0.31
210,0.075,0.073,0.235
211,0.069,0.068,0.161
212,0.058,0.062,0.084
213,0.043,0.056,0.013
214,0.029,0.051,-0.049
215,0.015,0.046,-0.098
216,0.016,0.042,-0.128
217,0.012,0.039,-0.15
218,0.015,0.037,-0.162
219,0.022,0.036,-0.166
220,0.028,0.036,-0.167
221,0.032,0.038,-0.166
222,0.04,0.041,-0.159
223,0.048,0.044,-0.15
224,0.053,0.048,-0.14
225,0.06,0.052,-0.125
226,0.061,0.057,-0.11
227,0.064,0.063,-0.085
228,0.07,0.069,-0.052
229,0.076,0.074,-0.008
230,0.084,0.08,0.046
231,0.092,0.084,0.107
232,0.101,0.087,0.175
233,0.109,0.089,0.242
234,0.109,0.089,0.302
235,0.114,0.088,0.349
236,0.093,0.086,0.36
237,0.073,0.082,0.336
238,0.067,0.078,0.296
239,0.062,0.073,0.242
240,0.064,0.068,0.182
241,0.057,0.063,0.113
242,0.05,0.058,0.045
243,0.041,0.052,-0.014
244,0.037,0.046,-0.06
245,0.032,0.039,-0.096
246,0.033,0.033,-0.119
247,0.033,0.027,-0.136
248,0.026,0.021,-0.152
249,0.014,0.015,-0.167
250,0.006,0.01,-0.177
251,0.0,0.005,-0.181
252,0.001,0.001,-0.179
253,0.001,-0.003,-0.174
254,0.0,-0.005,-0.168
255,-0.002,-0.006,-0.158
256,-0.002,-0.007,-0.141
257,-0.003,-0.008,-0.118
258,-0.004,-0.009,-0.087
259,-0.007,-0.009,-0.046
260,-0.012,-0.01,0.004
261,-0.015,-0.011,0.065
262,-0.025,-0.012,0.127
263,-0.032,-0.011,0.186
264,-0.026,-0.011,0.242
265,-0.007,-0.009,0.29
266,0.004,-0.008,0.309
267,0.007,-0.007,0.292
268,0.003,-0.005,0.247
269,-0.005,-0.004,0.187
270,-0.011,-0.003,0.119
271,-0.003,-0.002,0.059
272,0.003,-0.002,0.001
273,0.003,-0.002,-0.052
274,0.001,-0.003,-0.094
275,-0.001,-0.004,-0.126
276,-0.006,-0.005,-0.152
277,-0.007,-0.005,-0.168
278,-0.007,-0.006,-0.179
279,-0.004,-0.006,-0.184
280,0.001,-0.007,-0.184
281,-0.0,-0.007,-0.186
282,0.0,-0.007,-0.185
283,-0.006,-0.008,-0.185
284,-0.01,-0.008,-0.179
285,-0.013,-0.008,-0.167
286,-0.019,-0.009,-0.151
287,-0.019,-0.009,-0.123
288,-0.02,-0.009,-0.087
289,-0.023,-0.008,-0.042
290,-0.021,-0.007,0.016
291,-0.012,-0.005,0.084
292,-0.004,-0.004,0.15
293,0.003,-0.004,0.21
294,0.01,-0.003,0.259
295,0.007,-0.002,0.276
296,0.005,-0.001,0.267
297,0.011,-0.001,0.236
298,0.023,-0.0,0.193
299,0.013,0.001,0.129
300,0.006,0.002,0.063
301,-0.001,0.003,0.001
302,-0.005,0.004,-0.052
303,-0.004,0.005,-0.091
304,-0.001,0.006,-0.119
305,-0.004,0.007,-0.142
306,0.0,0.007,-0.155
307,0.003,0.008,-0.164
308,0.008,0.008,-0.168
309,0.013,0.008,-0.17
310,0.014,0.008,-0.172
311,0.012,0.008,-0.173
312,0.009,0.009,-0.172
313,0.007,0.011,-0.168
314,0.007,0.013,-0.159
315,0.012,0.016,-0.141
316,0.018,0.02,-0.114
317,0.024,0.023,-0.079
318,0.03,0.026,-0.035
319,0.038,0.029,0.02
320,0.043,0.031,0.08
321,0.03,0.033,0.137
322,0.016,0.036,0.191
323,0.019,0.038,0.252
324,0.036,0.039,0.305
325,0.046,0.04,0.328
326,0.045,0.041,0.309
327,0.043,0.04,0.261
328,0.045,0.039,0.199
329,0.044,0.037,0.133
330,0.044,0.035,0.066
331,0.049,0.033,0.01
332,0.044,0.03,-0.043
333,0.038,0.028,-0.085
334,0.027,0.025,-0.118
335,0.016,0.021,-0.141
336,0.009,0.018,-0.157
337,0.003,0.015,-0.169
338,0.008,0.013,-0.172
339,0.013,0.013,-0.172
340,0.015,0.013,-0.168
341,0.013,0.013,-0.164
342,0.011,0.015,-0.155
343,0.003,0.016,-0.147
344,0.0,0.017,-0.132
345,-0.003,0.017,-0.113
346,-0.005,0.017,-0.087
347,0.001,0.018,-0.048
348,0.012,0.019,0.003
349,0.016,0.021,0.058
350,0.033,0.022,0.127
351,0.053,0.023,0.197
352,0.053,0.024,0.251
353,0.049,0.024,0.289
354,0.034,0.024,0.305
355,0.036,0.023,0.303
356,0.032,0.022,0.27
357,0.037,0.02,0.22
358,0.037,0.018,0.156
359,0.022,0.016,0.081
360,0.001,0.013,0.007
361,-0.009,0.01,-0.051
362,-0.015,0.008,-0.096
363,-0.016,0.007,-0.128
364,-0.012,0.006,-0.146
365,-0.006,0.006,-0.156
366,-0.0,0.006,-0.163
367,0.01,0.006,-0.163
368,0.014,0.008,-0.164
369,0.015,0.01,-0.163
370,0.014,0.014,-0.161
371,0.014,0.018,-0.154
372,0.016,0.024,-0.143
373,0.022,0.03,-0.124
374,0.033,0.037,-0.1
375,0.039,0.044,-0.072
376,0.047,0.051,-0.034
377,0.063,0.057,0.016
378,0.059,0.063,0.064
379,0.064,0.068,0.126
380,0.07,0.072,0.191
381,0.074,0.074,0.25
382,0.083,0.075,0.306
383,0.088,0.075,0.346
384,0.084,0.074,0.358
385,0.075,0.071,0.334
386,0.059,0.066,0.281
387,0.056,0.061,0.219
388,0.046,0.053,0.148
389,0.04,0.045,0.078
390,0.034,0.036,0.012
391,0.026,0.027,-0.046
392,0.016,0.017,-0.092
393,0.008,0.008,-0.124
394,0.001,-0.0,-0.147
395,-0.004,-0.007,-0.164
396,-0.01,-0.012,-0.176
397,-0.012,-0.014,-0.183
398,-0.011,-0.012,-0.185
399,-0.004,-0.006,-0.18
400,0.002,0.007,-0.174
