lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.976,1.0
1,0.806,0.807,0.866
2,0.64,0.661,0.724
3,0.524,0.537,0.598
4,0.42,0.431,0.473
5,0.336,0.343,0.354
6,0.273,0.269,0.25
7,0.215,0.209,0.156
8,0.168,0.161,0.078
9,0.133,0.124,0.018
10,0.104,0.095,-0.03
11,0.077,0.074,-0.069
12,0.063,0.06,-0.095
13,0.053,0.051,-0.113
14,0.052,0.047,-0.121
15,0.052,0.046,-0.123
16,0.054,0.048,-0.119
17,0.049,0.052,-0.115
18,0.048,0.057,-0.103
19,0.052,0.064,-0.083
20,0.057,0.071,-0.057
21,0.068,0.077,-0.022
22,0.077,0.084,0.02
23,0.086,0.089,0.067
24,0.092,0.094,0.119
25,0.103,0.097,0.179
26,0.114,0.098,0.24
27,0.11,0.098,0.288
28,0.086,0.097,0.312
29,0.087,0.095,0.331
30,0.091,0.092,0.335
31,0.1,0.087,0.318
32,0.101,0.082,0.278
33,0.09,0.077,0.219
34,0.076,0.071,0.153
35,0.067,0.064,0.089
36,0.056,0.057,0.028
37,0.043,0.049,-0.026
38,0.033,0.042,-0.07
39,0.029,0.036,-0.102
40,0.023,0.03,-0.128
41,0.013,0.026,-0.15
42,0.01,0.022,-0.164
43,0.009,0.019,-0.173
44,0.004,0.019,-0.18
45,0.007,0.02,-0.177
46,0.014,0.023,-0.166
47,0.022,0.027,-0.15
48,0.027,0.032,-0.132
49,0.031,0.038,-0.109
50,0.039,0.044,-0.076
51,0.049,0.05,-0.035
52,0.063,0.056,0.016
53,0.065,0.061,0.067
54,0.063,0.066,0.12
55,0.067,0.07,0.174
56,0.061,0.074,0.216
57,0.076,0.075,0.262
58,0.096,0.075,0.3
59,0.107,0.073,0.316
60,0.099,0.069,0.302
61,0.091,0.064,0.272
62,0.076,0.057,0.227
63,0.066,0.05,0.178
64,0.06,0.043,0.124
65,0.045,0.035,0.067
66,0.026,0.028,0.012
67,0.009,0.021,-0.037
68,-0.006,0.013,-0.079
69,-0.019,0.006,-0.114
70,-0.029,-0.0,-0.14
71,-0.034,-0.006,-0.158
72,-0.036,-0.011,-0.172
73,-0.038,-0.016,-0.181
74,-0.036,-0.02,-0.184
75,-0.03,-0.022,-0.178
76,-0.028,-0.023,-0.172
77,-0.028,-0.023,-0.162
78,-0.022,-0.023,-0.143
79,-0.011,-0.021,-0.114
80,-0.003,-0.019,-0.079
81,0.005,-0.016,-0.036
82,0.013,-0.012,0.014
83,0.008,-0.008,0.062
84,0.017,-0.005,0.12
85,0.021,-0.003,0.174
86,0.006,-0.002,0.21
87,-0.021,-0.002,0.226
88,-0.028,-0.003,0.235
89,-0.023,-0.004,0.236
90,-0.018,-0.007,0.222
91,-0.006,-0.01,0.194
92,-0.003,-0.013,0.147
93,-0.009,-0.016,0.093
94,-0.01,-0.02,0.04
95,-0.012,-0.025,-0.009
96,-0.019,-0.029,-0.056
97,-0.028,-0.031,-0.097
98,-0.037,-0.033,-0.131
99,-0.048,-0.034,-0.159
100,-0.05,-0.036,-0.178
101,-0.05,-0.037,-0.191
102,-0.051,-0.038,-0.201
103,-0.046,-0.039,-0.203
104,-0.044,-0.039,-0.202
105,-0.042,-0.038,-0.196
106,-0.04,-0.037,-0.188
107,-0.033,-0.035,-0.172
108,-0.026,-0.033,-0.153
109,-0.018,-0.03,-0.127
110,-0.011,-0.027,-0.092
111,-0.008,-0.025,-0.05
112,-0.009,-0.021,-0.001
113,-0.02,-0.016,0.048
114,-0.021,-0.011,0.102
115,-0.018,-0.006,0.155
116,-0.013,-0.001,0.203
117,-0.006,0.003,0.24
118,0.008,0.007,0.264
119,0.002,0.009,0.257
120,-0.026,0.009,0.22
121,-0.022,0.006,0.185
122,0.001,0.003,0.153
123,0.016,-0.0,0.111
124,0.028,-0.004,0.065
125,0.033,-0.008,0.021
126,0.026,-0.012,-0.023
127,0.016,-0.017,-0.061
128,0.004,-0.021,-0.095
129,-0.012,-0.024,-0.124
130,-0.023,-0.026,-0.147
131,-0.032,-0.028,-0.165
132,-0.042,-0.029,-0.18
133,-0.051,-0.03,-0.19
134,-0.056,-0.03,-0.192
135,-0.063,-0.029,-0.19
136,-0.064,-0.029,-0.181
137,-0.062,-0.027,-0.165
138,-0.058,-0.026,-0.142
139,-0.049,-0.023,-0.11
140,-0.036,-0.019,-0.067
141,-0.022,-0.014,-0.017
142,0.002,-0.009,0.046
143,0.031,-0.004,0.117
144,0.048,0.0,0.178
145,0.046,0.004,0.222
146,0.023,0.009,0.242
147,0.022,0.014,0.259
148,0.03,0.018,0.265
149,0.039,0.021,0.258
150,0.042,0.022,0.228
151,0.022,0.022,0.176
152,0.008,0.02,0.121
153,0.006,0.017,0.069
154,0.01,0.013,0.022
155,0.017,0.01,-0.018
156,0.015,0.008,-0.055
157,0.014,0.006,-0.082
158,0.009,0.006,-0.105
159,0.007,0.008,-0.122
160,0.004,0.01,-0.135
161,-0.004,0.014,-0.149
162,-0.004,0.019,-0.154
163,-0.001,0.026,-0.152
164,0.004,0.035,-0.143
165,0.016,0.045,-0.126
166,0.029,0.055,-0.105
167,0.044,0.066,-0.078
168,0.06,0.077,-0.045
169,0.078,0.087,-0.006
170,0.101,0.095,0.042
171,0.112,0.101,0.089
172,0.122,0.107,0.138
173,0.14,0.112,0.192
174,0.16,0.115,0.245
175,0.167,0.115,0.286
176,0.171,0.112,0.313
177,0.158,0.108,0.315
178,0.119,0.103,0.286
179,0.089,0.096,0.247
180,0.076,0.088,0.207
181,0.066,0.078,0.161
182,0.059,0.068,0.111
183,0.05,0.057,0.06
184,0.034,0.046,0.01
185,0.019,0.035,-0.035
186,0.008,0.025,-0.072
187,-0.004,0.016,-0.104
188,-0.01,0.009,-0.127
189,-0.015,0.004,-0.144
190,-0.016,0.001,-0.153
191,-0.02,0.001,-0.159
192,-0.015,0.002,-0.156
193,-0.006,0.005,-0.147
194,0.002,0.01,-0.133
195,0.011,0.017,-0.116
196,0.021,0.024,-0.094
197,0.037,0.032,-0.063
198,0.054,0.04,-0.023
199,0.064,0.049,0.021
200,0.074,0.056,0.072
201,0.08,0.062,0.125
202,0.081,0.066,0.179
203,0.083,0.069,0.231
204,0.086,0.071,0.279
205,0.079,0.072,0.309
206,0.084,0.071,0.33
207,0.089,0.069,0.333
208,0.076,0.066,0.303
209,0.059,0.061,0.254
210,0.043,0.054,0.197
211,0.031,0.046,0.14
212,0.023,0.036,0.084
213,0.016,0.026,0.03
214,0.008,0.016,-0.018
215,0.003,0.006,-0.057
216,-0.004,-0.004,-0.09
217,-0.007,-0.013,-0.115
218,-0.014,-0.021,-0.137
219,-0.022,-0.027,-0.156
220,-0.03,-0.032,-0.168
221,-0.033,-0.034,-0.173
222,-0.036,-0.035,-0.175
223,-0.04,-0.033,-0.172
224,-0.042,-0.031,-0.165
225,-0.044,-0.027,-0.153
226,-0.043,-0.022,-0.135
227,-0.037,-0.016,-0.109
228,-0.025,-0.011,-0.072
229,-0.014,-0.005,-0.028
230,-0.013,0.001,0.017
231,-0.009,0.006,0.069
232,0.002,0.011,0.126
233,0.022,0.014,0.187
234,0.042,0.016,0.244
235,0.05,0.017,0.283
236,0.051,0.018,0.3
237,0.046,0.017,0.295
238,0.049,0.015,0.276
239,0.044,0.013,0.23
240,0.031,0.01,0.171
241,0.023,0.007,0.108
242,0.007,0.004,0.043
243,-0.009,0.0,-0.017
244,-0.026,-0.005,-0.068
245,-0.035,-0.01,-0.107
246,-0.049,-0.015,-0.142
247,-0.055,-0.02,-0.166
248,-0.054,-0.025,-0.182
249,-0.053,-0.03,-0.194
250,-0.05,-0.035,-0.201
251,-0.045,-0.039,-0.201
252,-0.042,-0.041,-0.198
253,-0.036,-0.042,-0.187
254,-0.031,-0.042,-0.176
255,-0.029,-0.041,-0.16
256,-0.02,-0.038,-0.135
257,-0.018,-0.035,-0.108
258,-0.017,-0.03,-0.075
259,-0.012,-0.026,-0.034
260,-0.003,-0.021,0.02
261,-0.009,-0.018,0.072
262,-0.021,-0.014,0.118
263,-0.033,-0.011,0.158
264,-0.036,-0.009,0.192
265,-0.029,-0.008,0.218
266,-0.017,-0.008,0.23
267,-0.008,-0.008,0.225
268,-0.006,-0.009,0.2
269,-0.008,-0.011,0.161
270,-0.008,-0.014,0.113
271,-0.001,-0.017,0.064
272,0.009,-0.021,0.016
273,-0.001,-0.023,-0.037
274,-0.015,-0.026,-0.085
275,-0.027,-0.029,-0.121
276,-0.034,-0.033,-0.149
277,-0.045,-0.036,-0.172
278,-0.049,-0.037,-0.188
279,-0.049,-0.039,-0.198
280,-0.042,-0.039,-0.199
281,-0.041,-0.039,-0.198
282,-0.043,-0.038,-0.195
283,-0.044,-0.035,-0.189
284,-0.042,-0.033,-0.176
285,-0.036,-0.029,-0.157
286,-0.033,-0.026,-0.135
287,-0.03,-0.023,-0.105
288,-0.031,-0.019,-0.069
289,-0.026,-0.014,-0.022
290,-0.025,-0.008,0.027
291,-0.018,-0.003,0.083
292,0.003,0.003,0.145
293,0.025,0.008,0.202
294,0.035,0.012,0.242
295,0.028,0.015,0.255
296,0.019,0.017,0.252
297,0.024,0.016,0.24
298,0.045,0.014,0.222
299,0.045,0.011,0.181
300,0.03,0.008,0.122
301,0.013,0.003,0.061
302,0.004,-0.002,0.008
303,-0.002,-0.007,-0.036
304,-0.008,-0.011,-0.075
305,-0.024,-0.015,-0.112
306,-0.033,-0.018,-0.139
307,-0.03,-0.02,-0.153
308,-0.028,-0.021,-0.164
309,-0.037,-0.02,-0.178
310,-0.031,-0.019,-0.18
311,-0.031,-0.016,-0.181
312,-0.035,-0.013,-0.18
313,-0.04,-0.008,-0.177
314,-0.033,-0.002,-0.162
315,-0.024,0.006,-0.14
316,-0.007,0.014,-0.105
317,0.014,0.024,-0.058
318,0.041,0.034,0.0
319,0.068,0.043,0.065
320,0.083,0.05,0.13
321,0.083,0.058,0.188
322,0.081,0.064,0.238
323,0.084,0.069,0.282
324,0.099,0.072,0.319
325,0.105,0.073,0.335
326,0.099,0.072,0.324
327,0.08,0.07,0.288
328,0.064,0.065,0.243
329,0.059,0.06,0.194
330,0.045,0.052,0.134
331,0.035,0.045,0.074
332,0.026,0.037,0.021
333,0.027,0.028,-0.018
334,0.024,0.019,-0.054
335,0.015,0.011,-0.086
336,0.004,0.003,-0.114
337,-0.011,-0.003,-0.139
338,-0.024,-0.007,-0.158
339,-0.026,-0.008,-0.166
340,-0.023,-0.006,-0.165
341,-0.013,-0.002,-0.155
342,-0.001,0.006,-0.14
343,0.008,0.016,-0.122
344,0.016,0.028,-0.1
345,0.028,0.041,-0.072
346,0.04,0.055,-0.039
347,0.055,0.07,0.004
348,0.068,0.086,0.053
349,0.084,0.102,0.11
350,0.111,0.116,0.177
351,0.133,0.128,0.24
352,0.149,0.138,0.29
353,0.16,0.146,0.328
354,0.166,0.152,0.348
355,0.176,0.156,0.353
356,0.188,0.157,0.344
357,0.203,0.155,0.321
358,0.197,0.151,0.274
359,0.17,0.144,0.21
360,0.164,0.133,0.16
361,0.147,0.12,0.104
362,0.121,0.106,0.046
363,0.096,0.093,-0.004
364,0.076,0.081,-0.043
365,0.056,0.069,-0.077
366,0.034,0.059,-0.106
367,0.019,0.05,-0.128
368,0.006,0.042,-0.143
369,-0.009,0.035,-0.154
370,-0.019,0.031,-0.156
371,-0.018,0.028,-0.148
372,-0.012,0.026,-0.131
373,-0.001,0.026,-0.11
374,0.009,0.027,-0.083
375,0.02,0.03,-0.052
376,0.032,0.038,-0.014
377,0.045,0.046,0.029
378,0.061,0.053,0.079
379,0.077,0.06,0.135
380,0.085,0.067,0.189
381,0.106,0.072,0.246
382,0.116,0.075,0.29
383,0.127,0.077,0.319
384,0.117,0.076,0.317
385,0.079,0.073,0.285
386,0.047,0.068,0.234
387,0.029,0.061,0.183
388,0.014,0.052,0.13
389,0.011,0.041,0.079
390,0.007,0.029,0.029
391,-0.009,0.015,-0.025
392,-0.015,0.002,-0.064
393,-0.012,-0.011,-0.089
394,-0.01,-0.022,-0.109
395,-0.014,-0.031,-0.127
396,-0.012,-0.036,-0.137
397,-0.011,-0.035,-0.144
398,-0.008,-0.026,-0.146
399,-0.011,-0.008,-0.148
400,-0.008,0.021,-0.142
