gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
278,npp,2547,824,11.6055364608765,-1.21905755996704,36.8722457885742,3670144,2549,613,196611,3866755,1457,ken_nairobi_57_15,-1.21666667,36.87083333,57,15,ken_nairobi,2012-04-07 22:22:37.963818,98.94971337649618,53.480635473119705,45.32801311653277,0.16653641999994984,4.0,-53.53,1.9513309067639726,-53.94,10.4157,15.605,20.2055,0.6393,7.9274,7.42,3.2104580454351375,7
413,npp,2376,2433,7.81046104431152,-1.2140406370163,36.8704414367676,3670144,2376,1970,196611,3866755,1457,ken_nairobi_57_15,-1.21666667,36.87083333,57,15,ken_nairobi,2012-04-10 23:06:31.522757,-80.53191694822723,22.413222643758516,19.719004324799393,0.04375044503137764,11.0,22.45,1.0837787002826917,21.66,7.3827,11.7827,16.0634,0.8468,6.3118,6.6135,5.507619773377359,7
1475,npp,2039,2201,11.2668676376343,-1.21539199352264,36.8721961975098,3670144,2039,1761,196611,3866755,1457,ken_nairobi_57_15,-1.21666667,36.87083333,57,15,ken_nairobi,2012-05-07 22:59:58.891922,-79.00444029388427,9.658078750223845,8.537494800078322,0.12213562728433514,10.0,9.68,1.0,9.05,6.0423,10.188,14.1056,0.9793,11.0559,11.0336,7.946377113854972,7
1601,npp,1862,3814,9.1975564956665,-1.21906495094299,36.8704223632812,3670144,1863,3066,196611,3866755,1457,ken_nairobi_57_15,-1.21666667,36.87083333,57,15,ken_nairobi,2012-05-10 23:43:52.515534,-81.13152377012115,65.77707474986464,53.80620338586297,0.0363984317198132,17.0,65.88,3.0,65.63,10.3909,17.2257,20.9377,0.5792,7.301,5.3272,4.407156652094693,7
1709,npp,2754,1739,2.24198794364929,-1.2170774936676,36.8737945556641,3670176,2754,1323,196611,3866787,1457,ken_nairobi_57_15,-1.21666667,36.87083333,57,15,ken_nairobi,2012-05-13 22:47:21.530672,99.3845330113258,16.847849038903476,14.860570797676912,0.00046820208902065,8.0,-16.88,1.0442604737599883,-17.38,6.9486,11.652,17.5333,0.8562,0.9658,1.9197,1.9197,7
1790,npp,1317,368,9.0322208404541,-1.21347594261169,36.8719062805176,3670176,1319,205,196611,3866787,1457,ken_nairobi_57_15,-1.21666667,36.87083333,57,15,ken_nairobi,2012-05-15 22:09:40.875085,99.0490587443521,63.930828284774954,52.63880778761584,8.095715461463466e-17,2.0,-63.97,2.7445598364131496,-64.13,13.7632,18.4262,25.3491,0.5415,6.5542,4.8906,4.8906,7
1889,npp,1851,2657,6.14911651611328,-1.2188413143158,36.8716506958008,3670176,1850,2141,196611,3866787,1457,ken_nairobi_57_15,-1.21666667,36.87083333,57,15,ken_nairobi,2012-05-17 23:12:23.053037,-80.89679048274779,33.0958761255319,28.89368123491095,1.1688599597003512e-19,12.0,33.15,1.2365102219381485,32.79,8.277,12.7234,16.7141,0.7841,4.6602,4.8218,4.8218,7
1925,npp,1113,1966,3.19853186607361,-1.21554672718048,36.8728218078613,3670176,1113,1536,196611,3866787,1457,ken_nairobi_57_15,-1.21666667,36.87083333,57,15,ken_nairobi,2012-05-18 22:53:32.728993,93.28811640659889,3.949895307419734,3.4945339686074637,1.5856192493189547e-25,9.0,-3.95,1.0,-4.35,6.0245,9.977,14.5794,1.0,3.1985,3.1985,3.1985,7
2051,npp,931,3580,9.75368976593018,-1.21389651298523,36.8685646057129,3670176,934,2905,196611,3866787,1457,ken_nairobi_57_15,-1.21666667,36.87083333,57,15,ken_nairobi,2012-05-21 23:37:26.354177,-81.2875781316696,61.320599595206296,50.92660959170268,2.628250447956824e-31,16.0,61.4,2.5331140255951103,61.28,12.5477,16.9689,22.3814,0.588,7.1286,5.7348,5.7348,7
2213,npp,1101,815,5.67133951187134,-1.21891939640045,36.8739204406738,3670176,1099,603,196611,3866787,1457,ken_nairobi_57_15,-1.21666667,36.87083333,57,15,ken_nairobi,2012-05-25 22:22:03.221467,98.76147061159584,53.731485226549914,45.511801754652026,5.7078059770208925e-24,4.0,-53.77,1.9513309067639726,-53.94,10.4157,15.605,20.2055,0.6393,4.8863,3.626,3.626,7
2249,npp,383,141,14.763916015625,-1.21588790416718,36.873779296875,3670176,389,67,196611,3866787,1457,ken_nairobi_57_15,-1.21666667,36.87083333,57,15,ken_nairobi,2012-05-26 22:03:12.894007,98.80537789921256,67.98546710135955,55.11365813731921,4.663095886551253e-18,1.0,-68.0,3.3166247903554,-68.08,12.3233,18.6543,22.9033,0.5348,8.804,7.8963,7.8963,7
2267,npp,2359,3807,10.10867786407471,-1.21842837333679,36.8705291748047,3670176,2360,3062,196611,3866787,1457,ken_nairobi_57_15,-1.21666667,36.87083333,57,15,ken_nairobi,2012-05-26 23:43:37.498663,-81.08104012078584,65.65760997915129,53.72662332471158,2.328388926188032e-26,17.0,65.75,3.0,65.63,10.3909,17.2257,20.9377,0.5792,7.6047,5.8549,5.8549,7
2348,npp,912,2421,4.88120031356812,-1.21709954738617,36.8686714172363,3670176,912,1960,196611,3866787,1457,ken_nairobi_57_15,-1.21666667,36.87083333,57,15,ken_nairobi,2012-05-28 23:05:55.071824,-79.95212104211267,21.797448509402532,19.18175185991083,2.1055205742699245e-14,11.0,21.82,1.0837787002826917,21.66,7.3827,11.7827,16.0634,0.8468,3.609,4.1332,4.1332,7
2510,npp,3,3347,8.93115901947021,-1.21396470069885,36.8711128234863,3670144,5,2696,196611,3866755,1457,ken_nairobi_57_15,-1.21666667,36.87083333,57,15,ken_nairobi,2012-06-01 23:30:58.387394,-81.29903461928248,55.99704794228115,47.18413289201107,0.029564124000158367,15.0,56.08,2.0682789409984763,56.015,9.7644,15.6495,19.9728,0.6375,6.7287,5.6939,4.9466074838725245,7
2690,npp,1424,3571,12.5476951599121,-1.21618390083313,36.8676338195801,3670144,1428,2899,196611,3866755,1457,ken_nairobi_57_15,-1.21666667,36.87083333,57,15,ken_nairobi,2012-06-06 23:37:07.850305,-80.61467261865181,61.12588757866051,50.79021613559308,0.09986852877288367,16.0,61.22,2.5331140255951103,61.28,12.5477,16.9689,22.3814,0.588,8.2316,7.3775,4.853122678749498,7
2726,npp,700,2880,9.64391708374023,-1.21938335895538,36.8722343444824,3670144,699,2322,196611,3866755,1457,ken_nairobi_57_15,-1.21666667,36.87083333,57,15,ken_nairobi,2012-06-07 23:18:17.533906,-80.48359323912945,41.95097563293671,36.26314223199595,0.06787356013994898,13.0,42.02,1.4867838833500562,42.13,9.0157,12.3046,16.1714,0.8108,8.1875,7.8196,6.103959667303509,7
2753,npp,3031,2188,4.70627307891846,-1.21464872360229,36.8728561401367,3670144,3031,1748,196611,3866755,1457,ken_nairobi_57_15,-1.21666667,36.87083333,57,15,ken_nairobi,2012-06-08 22:59:27.220130,-81.05598694694778,8.91353784825311,7.879793587131231,0.04048660759535039,10.0,8.93,1.0,9.05,6.0423,10.188,14.1056,0.9793,4.4953,4.6088,3.5854198092244127,7
2798,npp,2308,1498,5.65280628204346,-1.21525228023529,36.8689918518066,3670144,2309,1124,196611,3866755,1457,ken_nairobi_57_15,-1.21666667,36.87083333,57,15,ken_nairobi,2012-06-09 22:40:36.908951,98.58027478074742,29.189738091692973,25.56387218284472,0.019704853002384382,7.0,-29.22,1.184412938166907,-29.145,8.0755,11.982,17.4048,0.8327,4.6333,4.7069,4.208820328165483,7
2834,npp,1586,808,7.48581600189209,-1.21346259117126,36.871639251709,3670144,1589,595,196611,3866755,1457,ken_nairobi_57_15,-1.21666667,36.87083333,57,15,ken_nairobi,2012-06-10 22:21:46.592862,99.13556693160848,53.9306929155626,45.657349532169576,0.006157460813448305,4.0,-53.96,1.9513309067639726,-53.94,10.4157,15.605,20.2055,0.6393,5.8162,4.786,4.630357830990917,7
2879,npp,2842,3798,10.06939506530762,-1.21653735637665,36.8709831237793,3670144,2841,3056,196611,3866755,1457,ken_nairobi_57_15,-1.21666667,36.87083333,57,15,ken_nairobi,2012-06-11 23:43:19.099166,-81.13187724650707,65.50783467685036,53.63079242737342,0.007448549157558216,17.0,65.59,3.0,65.63,10.3909,17.2257,20.9377,0.5792,7.5916,5.8321,5.643822984201356,7
2960,npp,1392,2413,5.26638460159302,-1.21841359138489,36.8708686828613,3670176,1391,1953,196611,3866787,1457,ken_nairobi_57_15,-1.21666667,36.87083333,57,15,ken_nairobi,2012-06-13 23:05:36.685362,-78.97540654898947,21.372555940783187,18.81108278122669,2.221796734965408e-06,11.0,21.4,1.0837787002826917,21.66,7.3827,11.7827,16.0634,0.8468,3.9644,4.4593,4.4593,7
3050,npp,2280,355,8.53700828552246,-1.21705734729767,36.8694229125977,3670176,2280,196,196611,3866787,1457,ken_nairobi_57_15,-1.21666667,36.87083333,57,15,ken_nairobi,2012-06-16 22:09:05.748552,98.97556397942866,64.19871420477642,52.80159706865064,1.070864472249745e-25,2.0,-64.22,2.7445598364131496,-64.13,13.7632,18.4262,25.3491,0.5415,6.3738,4.6224,4.6224,7
3068,npp,1201,4025,1.82624661922455,-1.21712100505829,36.8697547912598,3670176,1205,3180,196611,3866787,1457,ken_nairobi_57_15,-1.21666667,36.87083333,57,15,ken_nairobi,2012-06-16 23:49:30.353746,-81.31475873147257,69.23948369214484,55.82887166726419,3.197603630959334e-17,18.0,69.33,3.5496478698597698,69.45,10.7334,16.309,22.3472,0.6117,5.897,1.1172,1.1172,7
3185,npp,2081,1950,2.89105129241943,-1.21892261505127,36.8699684143066,3670176,2081,1521,196611,3866787,1457,ken_nairobi_57_15,-1.21666667,36.87083333,57,15,ken_nairobi,2012-06-19 22:52:57.635148,100.01412278577044,4.850283112044949,4.290330447931753,3.4504005341661806e-33,9.0,-4.87,1.0,-4.35,6.0245,9.977,14.5794,1.0,2.8911,2.8911,2.8911,7
3338,npp,425,2178,4.19876861572266,-1.21478044986725,36.8713455200195,3670176,425,1739,196611,3866787,1457,ken_nairobi_57_15,-1.21666667,36.87083333,57,15,ken_nairobi,2012-06-24 22:59:06.498874,-79.06980359465423,8.334225086710601,7.368391144329409,1.3100453643582552e-25,10.0,8.35,1.0,9.05,6.0423,10.188,14.1056,0.9793,3.9878,4.1118,4.1118,7
3545,npp,1883,2406,6.28319787979126,-1.21306324005127,36.8690643310547,3670144,1883,1947,196611,3866755,1457,ken_nairobi_57_15,-1.21666667,36.87083333,57,15,ken_nairobi,2012-06-29 23:05:21.288130,-79.69984796525607,21.01999607872637,18.504027696026046,0.0067076065307146195,11.0,21.03,1.0837787002826917,21.66,7.3827,11.7827,16.0634,0.8468,4.9026,5.3203,5.1507517948340364,7
3572,npp,1173,1718,6.63762426376343,-1.21468210220337,36.8698768615723,3670144,1173,1304,196611,3866755,1457,ken_nairobi_57_15,-1.21666667,36.87083333,57,15,ken_nairobi,2012-06-30 22:46:32.750122,96.19618731510847,18.010260148175643,15.876519552498838,0.0365771277496865,8.0,-18.04,1.0442604737599883,-17.38,6.9486,11.652,17.5333,0.8562,5.1752,5.6835,4.758939751618113,7
3599,npp,448,1029,9.67658805847168,-1.21760594844818,36.8717002868652,3670144,451,757,196611,3866755,1457,ken_nairobi_57_15,-1.21666667,36.87083333,57,15,ken_nairobi,2012-07-01 22:27:40.434956,97.83016002551453,47.536028742349046,40.74534037057503,0.08730275710539255,5.0,-47.54,1.646109783506203,-47.18,9.3203,14.863,19.2433,0.6713,6.8263,6.4956,4.288847754548547,7
3635,npp,2813,351,17.07785987854,-1.2165549993515,36.8740234375,3670144,2811,192,196611,3866755,1457,ken_nairobi_57_15,-1.21666667,36.87083333,57,15,ken_nairobi,2012-07-02 22:08:51.901002,98.44894120674431,64.29573573017245,52.86419092655957,0.16835956211463896,2.0,-64.3,2.7445598364131496,-64.13,13.7632,18.4262,25.3491,0.5415,9.4857,9.2469,4.99127447271921,7
3698,npp,1024,3334,13.1829452514648,-1.2178829908371,36.869987487793,3670144,1028,2683,196611,3866755,1457,ken_nairobi_57_15,-1.21666667,36.87083333,57,15,ken_nairobi,2012-07-03 23:30:27.192254,-80.77794296430532,55.66019427560965,46.93629178538476,0.22355963217660485,15.0,55.75,2.0682789409984763,56.015,9.7644,15.6495,19.9728,0.6375,8.7844,8.4045,2.7535820146440626,7
3734,npp,312,2639,11.311803817749,-1.2160804271698,36.8731689453125,3670144,312,2128,196611,3866755,1457,ken_nairobi_57_15,-1.21666667,36.87083333,57,15,ken_nairobi,2012-07-04 23:11:38.654326,-80.57371152226048,32.26039355748227,28.18217768347588,0.16301827539584537,12.0,32.34,1.2365102219381485,32.79,8.277,12.7234,16.7141,0.7841,8.8354,8.8701,4.74948620489244,7
3905,npp,2507,3564,10.04611110687256,-1.21643328666687,36.8717422485352,3670144,2506,2892,196611,3866755,1457,ken_nairobi_57_15,-1.21666667,36.87083333,57,15,ken_nairobi,2012-07-08 23:36:45.534445,-80.92198969155396,60.975958507448134,50.6888809999016,0.03956617484934081,16.0,61.07,2.5331140255951103,61.28,12.5477,16.9689,22.3814,0.588,7.2441,5.9067,4.906585592532856,7
4022,npp,372,1493,5.83816337585449,-1.21694886684418,36.8713836669922,3670144,372,1119,196611,3866755,1457,ken_nairobi_57_15,-1.21666667,36.87083333,57,15,ken_nairobi,2012-07-11 22:40:18.116407,99.33473119236602,29.419167053256114,25.760521642252435,0.001437901338664913,7.0,-29.45,1.184412938166907,-29.145,8.0755,11.982,17.4048,0.8327,4.7898,4.8613,4.824954160383436,7
4157,npp,203,3107,1.95666706562042,-1.21688628196716,36.8713073730469,3670176,202,2490,196611,3866787,1457,ken_nairobi_57_15,-1.21666667,36.87083333,57,15,ken_nairobi,2012-07-14 23:24:13.512080,-80.75224750730304,49.42814401932857,42.230580394505395,4.230068687552479e-11,14.0,49.52,1.7549928774784245,49.67,9.7722,13.9934,18.6057,0.713,3.1184,1.3951,1.3951,7
4193,npp,2562,2412,5.31060075759888,-1.21457767486572,36.8711357116699,3670176,2563,1952,196611,3866787,1457,ken_nairobi_57_15,-1.21666667,36.87083333,57,15,ken_nairobi,2012-07-15 23:05:24.962521,-80.76688066900518,21.273641458200707,18.72580314005806,2.538565003594806e-18,11.0,21.35,1.0837787002826917,21.66,7.3827,11.7827,16.0634,0.8468,4.0052,4.4968,4.4968,7
4661,npp,1745,2186,5.96606874465942,-1.21410810947418,36.8720359802246,3670176,1745,1746,196611,3866787,1457,ken_nairobi_57_15,-1.21666667,36.87083333,57,15,ken_nairobi,2012-07-26 22:59:09.500005,-82.37752120188854,8.774014514127055,7.757113425326036,3.4079596130514667e-12,10.0,8.81,1.0,9.05,6.0423,10.188,14.1056,0.9793,5.7551,5.8425,5.8425,7
4868,npp,146,2415,7.33567953109741,-1.21525180339813,36.8682327270508,3670144,146,1955,196611,3866755,1457,ken_nairobi_57_15,-1.21666667,36.87083333,57,15,ken_nairobi,2012-07-31 23:05:26.031247,-82.0733549712177,21.458079780917398,18.887375343916858,0.12075936088054037,11.0,21.51,1.0837787002826917,21.66,7.3827,11.7827,16.0634,0.8468,5.8738,6.2115,3.1590650069022344,7
4985,npp,1067,356,15.2871332168579,-1.21317172050476,36.8704643249512,3670144,1066,196,196611,3866755,1457,ken_nairobi_57_15,-1.21666667,36.87083333,57,15,ken_nairobi,2012-08-03 22:08:56.826595,98.83711082307762,64.17367717401815,52.794870784903374,0.13784597897659476,2.0,-64.2,2.7445598364131496,-64.13,13.7632,18.4262,25.3491,0.5415,8.8333,8.2773,4.792966472413564,7
5039,npp,2331,3343,10.6520729064941,-1.21430850028992,36.8715934753418,3670144,2330,2692,196611,3866755,1457,ken_nairobi_57_15,-1.21666667,36.87083333,57,15,ken_nairobi,2012-08-04 23:30:31.101539,-80.99180964348311,55.882843550241915,47.105448940876926,0.10407560352996968,15.0,55.98,2.0682789409984763,56.015,9.7644,15.6495,19.9728,0.6375,7.5608,6.791,4.160280428231866,7
5282,npp,29,2880,2.77454233169556,-1.22030699253082,36.8724174499512,3670144,28,2322,196611,3866755,1457,ken_nairobi_57_15,-1.21666667,36.87083333,57,15,ken_nairobi,2012-08-10 23:17:57.318327,-80.68247233082651,41.92872366982039,36.24964273282779,0.002487791384013071,13.0,42.02,1.4867838833500562,42.13,9.0157,12.3046,16.1714,0.8108,3.5672,2.2497,2.1868160842462494,7
5318,npp,2370,2188,3.41416072845459,-1.21900153160095,36.8703842163086,3670176,2370,1748,196611,3866787,1457,ken_nairobi_57_15,-1.21666667,36.87083333,57,15,ken_nairobi,2012-08-11 22:59:08.777172,-80.79185318217459,8.8703991897072,7.842603091027509,5.319180833132018e-05,10.0,8.93,1.0,9.05,6.0423,10.188,14.1056,0.9793,3.2032,3.3435,3.3435,7
5354,npp,1656,1498,4.40912103652954,-1.21861004829407,36.8717155456543,3670176,1656,1123,196611,3866787,1457,ken_nairobi_57_15,-1.21666667,36.87083333,57,15,ken_nairobi,2012-08-12 22:40:18.456551,98.58980660440461,29.18565391016725,25.563356198271354,1.9871455103374497e-12,7.0,-29.22,1.184412938166907,-29.145,8.0755,11.982,17.4048,0.8327,3.5832,3.6713,3.6713,7
5390,npp,943,807,8.101377010345459,-1.21737825870514,36.8741264343262,3670176,941,594,196611,3866787,1457,ken_nairobi_57_15,-1.21666667,36.87083333,57,15,ken_nairobi,2012-08-13 22:21:28.134486,98.69794572959007,53.94640776776214,45.67604274761195,1.4050975527278117e-19,4.0,-53.99,1.9513309067639726,-53.94,10.4157,15.605,20.2055,0.6393,6.1316,5.1796,5.1796,7
5426,npp,234,133,9.95384883880615,-1.21905529499054,36.8727111816406,3670176,233,62,196611,3866787,1457,ken_nairobi_57_15,-1.21666667,36.87083333,57,15,ken_nairobi,2012-08-14 22:02:39.591057,99.05480346581787,68.10272182117531,55.18818216041658,9.654003968905914e-26,1.0,-68.13,3.3166247903554,-68.08,12.3233,18.6543,22.9033,0.5348,7.3537,5.3237,5.3237,7
5651,npp,601,4032,3.09224247932434,-1.2197744846344,36.8688087463379,3670176,601,3183,196611,3866787,1457,ken_nairobi_57_15,-1.21666667,36.87083333,57,15,ken_nairobi,2012-08-19 23:49:18.974363,-80.91290648538076,69.31657918694107,55.88496902023276,1.2203178250191095e-32,18.0,69.44,3.5496478698597698,69.45,10.7334,16.309,22.3472,0.6117,6.2536,1.8917,1.8917,7
5723,npp,2241,2648,6.00440311431885,-1.21380007266998,36.8714141845703,3670176,2242,2135,196611,3866787,1457,ken_nairobi_57_15,-1.21666667,36.87083333,57,15,ken_nairobi,2012-08-21 23:11:40.100857,-81.71971568762929,32.66595624368425,28.53059390054948,1.0232745458268245e-28,12.0,32.74,1.2365102219381485,32.79,8.277,12.7234,16.7141,0.7841,4.5432,4.7083,4.7083,7
5750,npp,1526,1956,3.61287426948547,-1.21700799465179,36.8683090209961,3670176,1526,1527,196611,3866787,1457,ken_nairobi_57_15,-1.21666667,36.87083333,57,15,ken_nairobi,2012-08-22 22:52:49.777180,95.86620256555572,4.555355681055842,4.030151789059008,1.6052233051150318e-23,9.0,-4.53,1.0,-4.35,6.0245,9.977,14.5794,1.0,3.6129,3.6129,3.6129,7
5777,npp,812,1268,4.88913536071777,-1.21886193752289,36.8698883056641,3670176,811,947,196611,3866787,1457,ken_nairobi_57_15,-1.21666667,36.87083333,57,15,ken_nairobi,2012-08-23 22:33:59.452806,98.38882481999697,39.085240260497045,33.91115697144256,1.8182714945512528e-16,6.0,-39.12,1.4276677814245327,-38.93,7.8742,14.3016,17.804,0.6976,3.3841,3.4107,3.4107,7
6101,npp,2105,3113,13.2990369796753,-1.21724104881287,36.8724822998047,3670144,2105,2493,196611,3866755,1457,ken_nairobi_57_15,-1.21666667,36.87083333,57,15,ken_nairobi,2012-08-31 23:24:09.668848,-80.79399468916193,49.603271501300775,42.3719830473702,0.21338289620268805,14.0,49.7,1.7549928774784245,49.67,9.7722,13.9934,18.6057,0.713,9.5814,9.4819,4.088219422790251,7
6137,npp,1372,2416,15.2804107666016,-1.2170125246048,36.8704452514648,3670144,1372,1955,196611,3866755,1457,ken_nairobi_57_15,-1.21666667,36.87083333,57,15,ken_nairobi,2012-09-01 23:05:19.352623,-80.11226143158835,21.505019762320767,18.928954558493363,0.16564111923948413,11.0,21.56,1.0837787002826917,21.66,7.3827,11.7827,16.0634,0.8468,13.2043,12.9387,8.751788567414266,7
6164,npp,656,1726,7.61391592025757,-1.21798288822174,36.8708076477051,3670144,656,1311,196611,3866755,1457,ken_nairobi_57_15,-1.21666667,36.87083333,57,15,ken_nairobi,2012-09-02 22:46:29.036507,97.49892469731797,17.57325557397396,15.496153283174246,0.12234436493565164,8.0,-17.6,1.0442604737599883,-17.38,6.9486,11.652,17.5333,0.8562,6.1101,6.5194,3.426900851156913,7
6182,npp,3013,1037,7.59807729721069,-1.21560204029083,36.8721466064453,3670144,3014,762,196611,3866755,1457,ken_nairobi_57_15,-1.21666667,36.87083333,57,15,ken_nairobi,2012-09-03 22:27:40.499664,98.97246434564919,47.24185415470274,40.51912509814,0.0842354955739539,5.0,-47.28,1.646109783506203,-47.18,9.3203,14.863,19.2433,0.6713,5.5636,5.1003,2.9710789402328417,7
6803,npp,517,1034,5.14492511749268,-1.21544981002808,36.8691062927246,3670176,518,760,196611,3866787,1457,ken_nairobi_57_15,-1.21666667,36.87083333,57,15,ken_nairobi,2012-09-19 22:27:32.834177,98.80217676078009,47.34843910066542,40.60100153548158,1.1593651243499547e-26,5.0,-47.38,1.646109783506203,-47.18,9.3203,14.863,19.2433,0.6713,4.0734,3.4536,3.4536,7
6839,npp,2875,354,8.0788950920105,-1.21956479549408,36.8679466247559,3670176,2874,195,196611,3866787,1457,ken_nairobi_57_15,-1.21666667,36.87083333,57,15,ken_nairobi,2012-09-20 22:08:42.524980,98.9431622152279,64.21404836838767,52.81763233717095,1.6562825598050594e-20,2.0,-64.24,2.7445598364131496,-64.13,13.7632,18.4262,25.3491,0.5415,6.2069,4.3744,4.3744,7
6866,npp,1780,4027,10.4924545288086,-1.21773445606232,36.8674125671387,3670176,1782,3181,196611,3866787,1457,ken_nairobi_57_15,-1.21666667,36.87083333,57,15,ken_nairobi,2012-09-20 23:49:07.129880,-81.27845189149257,69.2538161316009,55.84412943749446,3.161117953656643e-27,18.0,69.36,3.5496478698597698,69.45,10.7334,16.309,22.3472,0.6117,8.3384,6.4187,6.4187,7
6902,npp,1061,3340,9.95008087158203,-1.21666753292084,36.8726997375488,3670176,1062,2688,196611,3866787,1457,ken_nairobi_57_15,-1.21666667,36.87083333,57,15,ken_nairobi,2012-09-21 23:30:16.817494,-81.035084899931,55.799621213891136,47.042495485114614,5.899936138864114e-22,15.0,55.9,2.0682789409984763,56.015,9.7644,15.6495,19.9728,0.6375,7.2214,6.3435,6.3435,7
6938,npp,341,2643,6.31042671203613,-1.21457421779633,36.8726081848145,3670176,342,2131,196611,3866787,1457,ken_nairobi_57_15,-1.21666667,36.87083333,57,15,ken_nairobi,2012-09-22 23:11:26.508038,-81.00828684965083,32.440075844246934,28.33663279620941,6.073322195937976e-15,12.0,32.52,1.2365102219381485,32.79,8.277,12.7234,16.7141,0.7841,4.7907,4.9483,4.9483,7
6974,npp,2678,1952,7.14585208892822,-1.21477103233337,36.8745307922363,3670176,2678,1522,196611,3866787,1457,ken_nairobi_57_15,-1.21666667,36.87083333,57,15,ken_nairobi,2012-09-23 22:52:36.201081,99.62291588013768,4.750554834328251,4.202460960378388,5.612749258421789e-07,9.0,-4.76,1.0,-4.35,6.0245,9.977,14.5794,1.0,7.1459,7.1459,7.1459,7
7109,npp,2504,3565,9.76063632965088,-1.2175065279007,36.8679275512695,3670144,2504,2893,196611,3866755,1457,ken_nairobi_57_15,-1.21666667,36.87083333,57,15,ken_nairobi,2012-09-26 23:36:29.891344,-80.86522574968903,60.99849007358565,50.705674202477994,0.023140175999422623,16.0,61.09,2.5331140255951103,61.28,12.5477,16.9689,22.3814,0.588,7.1314,5.7388,5.153885650900784,7
7154,npp,1784,2873,11.3155107498169,-1.21955764293671,36.8676452636719,3670144,1784,2317,196611,3866755,1457,ken_nairobi_57_15,-1.21666667,36.87083333,57,15,ken_nairobi,2012-09-27 23:17:39.585643,-80.81635550664468,41.69060491801213,36.05193440005122,0.06594087549409121,13.0,41.77,1.4867838833500562,42.13,9.0157,12.3046,16.1714,0.8108,9.3118,9.175,7.508212147149564,7
7226,npp,344,1492,11.6056728363037,-1.21394264698029,36.8733749389648,3670144,344,1119,196611,3866755,1457,ken_nairobi_57_15,-1.21666667,36.87083333,57,15,ken_nairobi,2012-09-29 22:39:58.978941,98.11546727105899,29.485132270487256,25.817554606620696,0.2396342384100171,7.0,-29.5,1.184412938166907,-29.145,8.0755,11.982,17.4048,0.8327,9.6593,9.6637,3.6064641092712977,7
7307,npp,1967,127,11.5480766296387,-1.21346187591553,36.8691940307617,3670144,1973,60,196611,3866755,1457,ken_nairobi_57_15,-1.21666667,36.87083333,57,15,ken_nairobi,2012-10-01 22:02:18.381722,98.95802724814126,68.21631329432236,55.246490218389724,0.1460579890512637,1.0,-68.23,3.3166247903554,-68.08,12.3233,18.6543,22.9033,0.5348,7.8344,6.1763,2.484391451042031,7
7325,npp,887,3793,13.4274301528931,-1.22014117240906,36.8713607788086,3670144,887,3053,196611,3866755,1457,ken_nairobi_57_15,-1.21666667,36.87083333,57,15,ken_nairobi,2012-10-01 23:42:42.987885,-80.93042844406375,65.40266178037366,53.56840608264588,0.13698702761640516,17.0,65.51,3.0,65.63,10.3909,17.2257,20.9377,0.5792,8.7109,7.7771,4.314478190412844,7
7361,npp,150,3104,9.73750972747803,-1.21882212162018,36.8685455322266,3670144,150,2488,196611,3866755,1457,ken_nairobi_57_15,-1.21666667,36.87083333,57,15,ken_nairobi,2012-10-02 23:23:52.689351,-80.9815193084766,49.33893739070839,42.16164362861305,0.10734145291890332,14.0,49.43,1.7549928774784245,49.67,9.7722,13.9934,18.6057,0.713,7.552,6.9427,4.229429536240731,7
7397,npp,2500,2408,6.88336849212646,-1.21438455581665,36.8691558837891,3670144,2501,1949,196611,3866755,1457,ken_nairobi_57_15,-1.21666667,36.87083333,57,15,ken_nairobi,2012-10-03 23:05:02.395667,-81.25256107381018,21.080729314879562,18.557461762348936,0.07808369003359844,11.0,21.14,1.0837787002826917,21.66,7.3827,11.7827,16.0634,0.8468,5.4564,5.8285,3.8547781608745413,7
7442,npp,1780,1719,7.00317621231079,-1.21631836891174,36.8720932006836,3670144,1780,1305,196611,3866755,1457,ken_nairobi_57_15,-1.21666667,36.87083333,57,15,ken_nairobi,2012-10-04 22:46:12.103869,99.60455512134338,17.960558386328977,15.833393688523321,0.05131446120669614,8.0,-17.98,1.0442604737599883,-17.38,6.9486,11.652,17.5333,0.8562,5.5252,5.9965,4.699424097170196,7
7820,npp,2374,2871,2.90142297744751,-1.22032654285431,36.8735198974609,3670176,2374,2314,196611,3866787,1457,ken_nairobi_57_15,-1.21666667,36.87083333,57,15,ken_nairobi,2012-10-13 23:17:34.055419,-79.97305364891568,41.63664786866273,36.0062545666009,8.500353679626232e-24,13.0,41.69,1.4867838833500562,42.13,9.0157,12.3046,16.1714,0.8108,3.6525,2.3526,2.3526,7
7991,npp,1529,3793,2.46287035942078,-1.21748542785645,36.8739929199219,3670176,1529,3053,196611,3866787,1457,ken_nairobi_57_15,-1.21666667,36.87083333,57,15,ken_nairobi,2012-10-17 23:42:42.867542,-80.90052436189146,65.4105102370383,53.56975444693033,4.68862388993318e-31,17.0,65.51,3.0,65.63,10.3909,17.2257,20.9377,0.5792,5.0561,1.4265,1.4265,7
