gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
413,npp,2390,2439,15.4777717590332,-1.31169056892395,36.8903274536133,3670144,2390,1974,196611,3866755,3761,ken_nairobi_61_38,-1.3125,36.8875,61,38,ken_nairobi,2012-04-10 23:06:33.302038,-81.10304313120605,22.735090926423297,19.998594380709598,0.04381024002367663,11.0,22.77,1.0837787002826917,21.87,12.7882,16.7003,25.3631,1.0115,15.7651,15.6565,14.089710509732415,7
530,npp,2223,4054,10.6445598602295,-1.31289446353912,36.8871955871582,3670144,2229,3194,196611,3866755,3761,ken_nairobi_61_38,-1.3125,36.8875,61,38,ken_nairobi,2012-04-13 23:50:26.836965,-80.82440293551892,69.65803637592107,56.0743270377447,0.006224336941765178,18.0,69.78,3.5496478698597698,69.52,14.7039,26.2294,35.2453,0.6441,12.5026,6.8557,6.6330984872264676,7
102501,npp,687,4051,6.76140213012695,-1.30963027477264,36.866397857666,33030272,693,3194,1040400131,1073430403,3761,ken_nairobi_61_38,-1.3125,36.8875,61,38,ken_nairobi,2012-04-13 23:50:26.836965,-80.82344860859257,69.6111040357722,56.04843844010301,0.0062169512589911055,18.0,69.73,3.5496478698597698,69.52,14.7039,26.2294,35.2453,0.6441,11.4087,4.3547,4.132362622052998,7
1115,npp,1513,1058,8.73678112030029,-1.31312787532806,36.8889045715332,3670176,1513,777,196611,3866787,3761,ken_nairobi_61_38,-1.3125,36.8875,61,38,ken_nairobi,2012-04-28 22:28:44.427497,98.75538005521936,46.54735949476269,39.9694199660465,1.8935846675942927e-12,5.0,-46.6,1.646109783506203,-47.02,18.5845,22.3228,30.3227,0.7568,8.6397,6.6117,6.6117,7
1430,npp,2774,2899,18.1425838470459,-1.31361067295074,36.8847236633301,3670144,2774,2338,196611,3866755,3761,ken_nairobi_61_38,-1.3125,36.8875,61,38,ken_nairobi,2012-05-06 23:18:50.994830,-80.66734851228357,42.62350117540336,36.815405363633495,0.17746604514128256,13.0,42.71,1.4867838833500562,42.255,16.291,19.9994,26.8197,0.8447,15.6443,15.3248,8.978066125534923,7
1808,npp,236,4047,24.7647914886475,-1.30891501903534,36.8860282897949,3670176,234,3190,196611,3866787,3761,ken_nairobi_61_38,-1.3125,36.8875,61,38,ken_nairobi,2012-05-15 23:50:05.479115,-80.98704992982688,69.56153908430251,56.017507337658515,1.9577364352594617e-05,18.0,69.67,3.5496478698597698,69.52,14.7039,26.2294,35.2453,0.6441,16.4806,15.9499,15.9499,7
1889,npp,1865,2662,7.23418807983398,-1.31477153301239,36.8851280212402,3670176,1865,2145,196611,3866787,3761,ken_nairobi_61_38,-1.3125,36.8875,61,38,ken_nairobi,2012-05-17 23:12:24.832320,-80.4641854135409,33.304940073382866,29.070601761910826,1.1577112054406444e-19,12.0,33.37,1.2365102219381485,33.06,13.0583,17.906,24.6859,0.9434,8.2626,6.825,6.825,7
1925,npp,1127,1971,5.55212259292603,-1.31201171875,36.884708404541,3670176,1127,1541,196611,3866787,3761,ken_nairobi_61_38,-1.3125,36.8875,61,38,ken_nairobi,2012-05-18 22:53:34.508274,96.452020461922,3.6365169730667413,3.217359920271864,1.556780993828167e-25,9.0,-3.66,1.0,-4.06,12.0934,16.8932,20.5443,1.0,5.5521,5.5521,5.5521,7
1988,npp,2760,597,19.042163848877,-1.31200468540192,36.8854370117188,3670176,2760,384,196611,3866787,3761,ken_nairobi_61_38,-1.3125,36.8875,61,38,ken_nairobi,2012-05-20 22:15:53.855383,98.8523538898815,59.166490274094436,49.44431484668534,1.1785487071375494e-35,3.0,-59.2,2.3545700244418297,-59.33,20.4144,27.8805,34.6038,0.6059,13.1395,11.5379,11.5379,7
2051,npp,946,3586,12.8005113601685,-1.31584143638611,36.8878593444824,3670176,949,2910,196611,3866787,3761,ken_nairobi_61_38,-1.3125,36.8875,61,38,ken_nairobi,2012-05-21 23:37:28.133450,-81.41987221976098,61.45000481420452,51.01352049947068,2.550155684120873e-31,16.0,61.53,2.5331140255951103,61.36,19.6392,27.9362,34.6231,0.6047,10.918,7.7405,7.7405,7
2123,npp,2572,2201,10.1614437103271,-1.31374144554138,36.8907127380371,3670176,2572,1760,196611,3866787,3761,ken_nairobi_61_38,-1.3125,36.8875,61,38,ken_nairobi,2012-05-23 22:59:45.670105,-77.89580989288271,9.67302711750476,8.550393272152144,7.53637060935503e-31,10.0,9.68,1.0,9.34,12.0862,16.3875,22.0537,1.0309,10.6671,10.475,10.475,7
2249,npp,397,146,22.2716960906982,-1.30948185920715,36.8847808837891,3670176,395,69,196611,3866787,3761,ken_nairobi_61_38,-1.3125,36.8875,61,38,ken_nairobi,2012-05-26 22:03:14.673288,98.94659673903793,67.9034863738387,55.06586893903302,4.520101797337646e-18,1.0,-67.92,3.3166247903554,-67.99,19.3771,30.8428,37.162,0.5477,14.3089,12.1986,12.1986,7
2348,npp,926,2427,7.92070198059082,-1.31441617012024,36.8885307312012,3670176,926,1964,196611,3866787,3761,ken_nairobi_61_38,-1.3125,36.8875,61,38,ken_nairobi,2012-05-28 23:05:56.851106,-79.26532239402327,22.09863376118275,19.4436527767408,2.0524467198117747e-14,11.0,22.14,1.0837787002826917,21.87,12.7882,16.7003,25.3631,1.0115,8.7922,8.0122,8.0122,7
2375,npp,203,1737,7.01820230484009,-1.30987417697906,36.8857231140137,3670176,203,1322,196611,3866787,3761,ken_nairobi_61_38,-1.3125,36.8875,61,38,ken_nairobi,2012-05-29 22:47:06.527286,97.64292317481116,16.9595160308303,14.957327106947428,1.0523624550011983e-06,8.0,-16.99,1.0442604737599883,-17.21,12.5506,17.4493,24.7626,0.9681,6.9042,6.7945,6.7945,7
2510,npp,18,3352,18.2007064819336,-1.31552982330322,36.8847465515137,3670144,20,2701,196611,3866755,3761,ken_nairobi_61_38,-1.3125,36.8875,61,38,ken_nairobi,2012-06-01 23:31:00.166670,-81.44839560080271,56.13166849388615,47.281913342387575,0.029189267129268302,15.0,56.21,2.0682789409984763,56.145,16.0309,23.0692,31.4452,0.7323,14.5393,13.3281,12.284201657009076,7
2636,npp,183,591,27.410961151123,-1.31152033805847,36.8893051147461,3670144,184,378,196611,3866755,3761,ken_nairobi_61_38,-1.3125,36.8875,61,38,ken_nairobi,2012-06-05 22:15:37.118569,99.14174001081429,59.29130725315324,49.5268638652952,0.13834470569227755,3.0,-59.33,2.3545700244418297,-59.33,20.4144,27.8805,34.6038,0.6059,16.6937,16.6087,11.661066049679727,7
2753,npp,3045,2193,6.39628839492798,-1.31096196174622,36.8856201171875,3670144,3045,1753,196611,3866755,3761,ken_nairobi_61_38,-1.3125,36.8875,61,38,ken_nairobi,2012-06-08 22:59:28.999412,-79.2930661520635,9.184028103019209,8.118458875935982,0.040515910652267444,10.0,9.22,1.0,9.34,12.0862,16.3875,22.0537,1.0309,6.9019,6.5936,5.14462590252219,7
2834,npp,1600,813,16.145788192749,-1.31394875049591,36.890022277832,3670144,1604,602,196611,3866755,3761,ken_nairobi_61_38,-1.3125,36.8875,61,38,ken_nairobi,2012-06-10 22:21:46.592862,98.47476052505806,53.79897081387199,45.55910825866725,0.006167598335768833,4.0,-53.83,1.9513309067639726,-53.77,17.5613,23.3264,28.1416,0.7242,13.2133,11.6929,11.47232763501291,7
2870,npp,882,140,18.6227340698242,-1.31309282779694,36.8853149414062,3670176,885,66,196611,3866787,3761,ken_nairobi_61_38,-1.3125,36.8875,61,38,ken_nairobi,2012-06-11 22:02:58.053569,99.50124662744913,68.00150685845105,55.119243848077396,0.00032163221188129097,1.0,-68.02,3.3166247903554,-67.99,19.3771,30.8428,37.162,0.5477,13.2087,10.2,10.2,7
3266,npp,1891,3568,13.2614393234253,-1.31190431118011,36.8900299072266,3670176,1893,2895,196611,3866787,3761,ken_nairobi_61_38,-1.3125,36.8875,61,38,ken_nairobi,2012-06-22 23:36:50.731854,-81.16978715197232,61.07100671339428,50.75081000703344,1.0089689862804103e-31,16.0,61.16,2.5331140255951103,61.36,19.6392,27.9362,34.6231,0.6047,11.1,8.0193,8.0193,7
3464,npp,264,3795,3.18353652954102,-1.3123859167099,36.8899803161621,3670176,264,3054,196611,3866787,3761,ken_nairobi_61_38,-1.3125,36.8875,61,38,ken_nairobi,2012-06-27 23:43:01.928165,-81.53530386569396,65.44805711424809,53.59212631180732,2.0965952846787946e-15,17.0,65.54,3.0,65.73,18.5958,24.8067,35.138,0.681,9.6854,2.168,2.168,7
3500,npp,2625,3108,12.1260671615601,-1.31260168552399,36.8900413513184,3670176,2627,2490,196611,3866787,3761,ken_nairobi_61_38,-1.3125,36.8875,61,38,ken_nairobi,2012-06-28 23:24:13.388006,-81.83129832590765,49.47710802239494,42.26549669546957,3.2584793790735747e-07,14.0,49.55,1.7549928774784245,49.88,16.3181,21.5539,28.475,0.7838,11.5212,9.504,9.504,7
3545,npp,1897,2412,10.8040685653687,-1.31070840358734,36.8882293701172,3670144,1897,1952,196611,3866755,3761,ken_nairobi_61_38,-1.3125,36.8875,61,38,ken_nairobi,2012-06-29 23:05:23.067404,-80.32070634847398,21.338308816782504,18.781145899902132,0.006719544332302742,11.0,21.35,1.0837787002826917,21.87,12.7882,16.7003,25.3631,1.0115,11.4527,10.9288,10.688488341503055,7
3572,npp,1187,1724,12.550555229187,-1.31205475330353,36.889404296875,3670144,1187,1309,196611,3866755,3761,ken_nairobi_61_38,-1.3125,36.8875,61,38,ken_nairobi,2012-06-30 22:46:34.529404,96.87923787829797,17.66363131768938,15.573182747718297,0.03660916201935235,8.0,-17.71,1.0442604737599883,-17.21,12.5506,17.4493,24.7626,0.9681,12.202,12.1505,10.841243299547646,7
3599,npp,462,1034,12.8395795822144,-1.31301879882812,36.8844146728516,3670144,460,760,196611,3866755,3761,ken_nairobi_61_38,-1.3125,36.8875,61,38,ken_nairobi,2012-07-01 22:27:42.214230,98.06547163066226,47.365088241469984,40.61037645653091,0.08737507098394338,5.0,-47.38,1.646109783506203,-47.02,18.5845,22.3228,30.3227,0.7568,11.1322,9.7166,6.5917976055131895,7
3662,npp,1733,4026,25.0001049041748,-1.31002879142761,36.8858299255371,3670144,1735,3180,196611,3866755,3761,ken_nairobi_61_38,-1.3125,36.8875,61,38,ken_nairobi,2012-07-02 23:49:18.284956,-80.97310930094214,69.24068296223972,55.829935846832775,0.12143839332617312,18.0,69.35,3.5496478698597698,69.52,14.7039,26.2294,35.2453,0.6441,16.5468,16.1014,11.758387994687972,7
3698,npp,1038,3340,18.3877696990967,-1.31456243991852,36.8903007507324,3670144,1036,2688,196611,3866755,3761,ken_nairobi_61_38,-1.3125,36.8875,61,38,ken_nairobi,2012-07-03 23:30:28.971535,-80.57671089376163,55.80453938664007,47.041646237417666,0.22368785933513377,15.0,55.9,2.0682789409984763,56.145,16.0309,23.0692,31.4452,0.7323,14.6297,13.465,5.46523129484491,7
3734,npp,326,2644,16.6131687164307,-1.31192910671234,36.8859939575195,3670144,326,2132,196611,3866755,3761,ken_nairobi_61_38,-1.3125,36.8875,61,38,ken_nairobi,2012-07-04 23:11:40.433606,-80.96328009089407,32.490795670981285,28.377615408659373,0.16310971542260636,12.0,32.56,1.2365102219381485,33.06,13.0583,17.906,24.6859,0.9434,15.8476,15.6735,9.840192815502427,7
4022,npp,386,1499,12.685528755188,-1.31415295600891,36.8905220031738,3670144,387,1124,196611,3866755,3761,ken_nairobi_61_38,-1.3125,36.8875,61,38,ken_nairobi,2012-07-11 22:40:19.895688,98.82357455980082,29.154966535314614,25.534323968494057,0.0014364770903330737,7.0,-29.17,1.184412938166907,-28.93,14.3757,19.5354,25.7436,0.8647,11.1099,10.9698,10.918427142719882,7
4157,npp,217,3113,14.0978021621704,-1.31360900402069,36.8902397155762,3670176,217,2493,196611,3866787,3761,ken_nairobi_61_38,-1.3125,36.8875,61,38,ken_nairobi,2012-07-14 23:24:15.291361,-80.97843674719877,49.61178872759587,42.37309647353164,4.150245785840801e-11,14.0,49.7,1.7549928774784245,49.88,16.3181,21.5539,28.475,0.7838,12.6447,11.0494,11.0494,7
4193,npp,2576,2417,9.83521842956543,-1.31359839439392,36.8903388977051,3670176,2576,1956,196611,3866787,3761,ken_nairobi_61_38,-1.3125,36.8875,61,38,ken_nairobi,2012-07-15 23:05:24.962521,-78.68395394606907,21.55470252437052,18.970446626200058,2.483036341269352e-18,11.0,21.61,1.0837787002826917,21.87,12.7882,16.7003,25.3631,1.0115,10.5588,9.9488,9.9488,7
4238,npp,1864,1728,11.3022022247314,-1.31115972995758,36.8873596191406,3670176,1864,1313,196611,3866787,3761,ken_nairobi_61_38,-1.3125,36.8875,61,38,ken_nairobi,2012-07-16 22:46:36.415454,98.33995550827605,17.470734787214163,15.405108275043006,1.025789317977507e-24,8.0,-17.49,1.0442604737599883,-17.21,12.5506,17.4493,24.7626,0.9681,11.0066,10.942,10.942,7
4580,npp,115,3575,14.6704978942871,-1.31502032279968,36.8888511657715,3670176,117,2901,196611,3866787,3761,ken_nairobi_61_38,-1.3125,36.8875,61,38,ken_nairobi,2012-07-24 23:36:50.150385,-81.33988809951522,61.207335895728846,50.848919405184326,5.476759557506369e-26,16.0,61.3,2.5331140255951103,61.36,19.6392,27.9362,34.6231,0.6047,11.6562,8.8713,8.8713,7
4868,npp,160,2420,10.6552877426147,-1.31432461738586,36.8874931335449,3670144,159,1959,196611,3866755,3761,ken_nairobi_61_38,-1.3125,36.8875,61,38,ken_nairobi,2012-07-31 23:05:26.031247,-79.98924912395083,21.722709703688956,19.117662404566808,0.1208204006093802,11.0,21.77,1.0837787002826917,21.87,12.7882,16.7003,25.3631,1.0115,11.3154,10.7783,6.457389322898219,7
4985,npp,1082,362,22.5623073577881,-1.31495702266693,36.8878898620605,3670144,1081,200,196611,3866755,3761,ken_nairobi_61_38,-1.3125,36.8875,61,38,ken_nairobi,2012-08-03 22:08:58.605832,98.95914651375668,64.05818229136877,52.72099390746507,0.1378823793350987,2.0,-64.08,2.7445598364131496,-64.06,18.6386,28.3047,38.4211,0.5968,14.8009,13.4659,8.534800268097843,7
5039,npp,2345,3348,23.8058528900146,-1.30918192863464,36.8857727050781,3670144,2345,2697,196611,3866755,3761,ken_nairobi_61_38,-1.3125,36.8875,61,38,ken_nairobi,2012-08-04 23:30:32.880818,-80.79597235282749,56.00248643513384,47.19256240041863,0.10407306530975047,15.0,56.11,2.0682789409984763,56.145,16.0309,23.0692,31.4452,0.7323,17.2493,17.4326,13.710625757011943,7
5120,npp,917,1961,5.5780086517334,-1.31511425971985,36.8859252929688,3670144,917,1531,196611,3866755,3761,ken_nairobi_61_38,-1.3125,36.8875,61,38,ken_nairobi,2012-08-06 22:52:54.005058,101.47269898197801,4.237175434853506,3.7486985292782937,0.045785804810211085,9.0,-4.24,1.0,-4.06,12.0934,16.8932,20.5443,1.0,5.578,5.578,3.940558211474929,7
5318,npp,2383,2193,10.6027545928955,-1.31110191345215,36.8905792236328,3670176,2383,1753,196611,3866787,3761,ken_nairobi_61_38,-1.3125,36.8875,61,38,ken_nairobi,2012-08-11 22:59:08.777172,-76.10722730275783,9.194354505716799,8.128489934813647,5.275143383120945e-05,10.0,9.22,1.0,9.34,12.0862,16.3875,22.0537,1.0309,11.1084,10.9299,10.9299,7
5354,npp,1670,1503,7.25873231887817,-1.31473994255066,36.8839263916016,3670176,1670,1127,196611,3866787,3761,ken_nairobi_61_38,-1.3125,36.8875,61,38,ken_nairobi,2012-08-12 22:40:20.235825,99.0209679194245,28.941453673359003,25.35410245906941,1.935871070583989e-12,7.0,-28.98,1.184412938166907,-28.93,14.3757,19.5354,25.7436,0.8647,6.528,6.277,6.277,7
5390,npp,957,812,10.9381494522095,-1.31246912479401,36.8871726989746,3670176,956,600,196611,3866787,3761,ken_nairobi_61_38,-1.3125,36.8875,61,38,ken_nairobi,2012-08-13 22:21:29.913766,98.48303445092627,53.8219521129314,45.58315389362917,1.3719808177669291e-19,4.0,-53.85,1.9513309067639726,-53.77,17.5613,23.3264,28.1416,0.7242,10.5445,7.9215,7.9215,7
5426,npp,248,139,29.8465328216553,-1.31394016742706,36.8907318115234,3670176,248,65,196611,3866787,3761,ken_nairobi_61_38,-1.3125,36.8875,61,38,ken_nairobi,2012-08-14 22:02:41.370339,99.19557156602949,68.00442823822249,55.13110407650571,9.478203568762056e-26,1.0,-68.04,3.3166247903554,-67.99,19.3771,30.8428,37.162,0.5477,16.5928,16.3475,16.3475,7
5444,npp,2223,3807,21.9137706756592,-1.31206870079041,36.8864135742188,3670176,2220,3062,196611,3866787,3761,ken_nairobi_61_38,-1.3125,36.8875,61,38,ken_nairobi,2012-08-14 23:43:04.195434,-80.92025732615097,65.63972590725118,53.72136202949291,3.976133082436595e-17,17.0,65.75,3.0,65.73,18.5958,24.8067,35.138,0.681,15.9288,14.9231,14.9231,7
5633,npp,1709,362,3.92853403091431,-1.3129175901413,36.8863906860352,3670176,1707,200,196611,3866787,3761,ken_nairobi_61_38,-1.3125,36.8875,61,38,ken_nairobi,2012-08-19 22:08:56.149577,98.9986935648352,64.04932674000327,52.71782079307625,8.348740259057335e-32,2.0,-64.08,2.7445598364131496,-64.06,18.6386,28.3047,38.4211,0.5968,8.0115,2.3447,2.3447,7
5723,npp,2255,2653,11.447901725769,-1.31356346607208,36.8906478881836,3670176,2254,2138,196611,3866787,3761,ken_nairobi_61_38,-1.3125,36.8875,61,38,ken_nairobi,2012-08-21 23:11:40.100857,-80.41280003880851,32.89153104546597,28.721796415388198,1.03921506728089e-28,12.0,32.97,1.2365102219381485,33.06,13.0583,17.906,24.6859,0.9434,11.6703,10.8004,10.8004,7
5750,npp,1540,1962,6.12116479873657,-1.31455397605896,36.8868751525879,3670176,1540,1532,196611,3866787,3761,ken_nairobi_61_38,-1.3125,36.8875,61,38,ken_nairobi,2012-08-22 22:52:51.556461,98.75949200379343,4.192874561706953,3.709584031401908,1.6335739191557074e-23,9.0,-4.18,1.0,-4.06,12.0934,16.8932,20.5443,1.0,6.1212,6.1212,6.1212,7
5777,npp,825,1274,11.0568609237671,-1.30922734737396,36.8886184692383,3670176,825,952,196611,3866787,3761,ken_nairobi_61_38,-1.3125,36.8875,61,38,ken_nairobi,2012-08-23 22:34:01.232080,98.764441054444,38.84765949159278,33.71433410329103,1.4808254365250312e-16,6.0,-38.89,1.357151599901897,-38.77,14.6243,20.37,27.2402,0.8293,10.0309,9.1696,9.1696,7
5903,npp,644,2886,14.3755731582642,-1.31096112728119,36.8863563537598,3670144,645,2327,196611,3866755,3761,ken_nairobi_61_38,-1.3125,36.8875,61,38,ken_nairobi,2012-08-26 23:17:56.654334,-81.06600595743943,42.14544219496646,36.42714920397262,0.001360389300750099,13.0,42.24,1.4867838833500562,42.255,16.291,19.9994,26.8197,0.8447,13.1106,12.1428,12.094148277070936,7
5975,npp,2285,1503,15.8790807723999,-1.31519079208374,36.8857955932617,3670144,2284,1127,196611,3866755,3761,ken_nairobi_61_38,-1.3125,36.8875,61,38,ken_nairobi,2012-08-28 22:40:16.020675,98.4338883597086,28.94492305298544,25.357607937501715,0.05904182285839063,7.0,-28.98,1.184412938166907,-28.93,14.3757,19.5354,25.7436,0.8647,13.8062,13.7314,11.619882065134243,7
6056,npp,2836,3807,21.4672145843506,-1.31240689754486,36.884708404541,3670144,2838,3062,196611,3866755,3761,ken_nairobi_61_38,-1.3125,36.8875,61,38,ken_nairobi,2012-08-30 23:43:01.764945,-81.12404825254549,65.64240347863327,53.72360532420967,0.15240934275490317,17.0,65.75,3.0,65.73,18.5958,24.8067,35.138,0.681,15.78,14.619,9.168371189979336,7
6101,npp,2119,3118,19.034029006958,-1.31297707557678,36.8851852416992,3670144,2119,2497,196611,3866755,3761,ken_nairobi_61_38,-1.3125,36.8875,61,38,ken_nairobi,2012-08-31 23:24:11.448128,-81.01897744839981,49.758137872811496,42.492001311542545,0.2133609585723209,14.0,49.85,1.7549928774784245,49.88,16.3181,21.5539,28.475,0.7838,15.4574,14.9182,7.2877531605426835,7
6164,npp,670,1732,11.3449220657349,-1.31560742855072,36.8898429870605,3670144,669,1316,196611,3866755,3761,ken_nairobi_61_38,-1.3125,36.8875,61,38,ken_nairobi,2012-09-02 22:46:30.815786,96.54367916593708,17.27798143339865,15.237594925716419,0.12230738754172675,8.0,-17.27,1.0442604737599883,-17.21,12.5506,17.4493,24.7626,0.9681,11.0475,10.9833,6.609210077669097,7
6182,npp,3027,1043,18.4105815887451,-1.31267440319061,36.890495300293,3670144,3029,766,196611,3866755,3761,ken_nairobi_61_38,-1.3125,36.8875,61,38,ken_nairobi,2012-09-03 22:27:42.278944,99.21004621196187,47.0440300238347,40.362568915217466,0.0842057568413272,5.0,-47.09,1.646109783506203,-47.02,18.5845,22.3228,30.3227,0.7568,14.5165,13.9325,10.921042067614374,7
6542,npp,517,2191,15.6673641204834,-1.30952775478363,36.8846206665039,3670176,517,1752,196611,3866787,3761,ken_nairobi_61_38,-1.3125,36.8875,61,38,ken_nairobi,2012-09-12 22:59:00.404951,-81.15868547937254,9.06462440056079,8.013777839124174,2.9155438760774438e-18,10.0,9.1,1.0,9.34,12.0862,16.3875,22.0537,1.0309,16.173,16.1508,16.1508,7
6569,npp,2872,1502,13.5295791625977,-1.31159591674805,36.8908081054688,3670176,2872,1126,196611,3866787,3761,ken_nairobi_61_38,-1.3125,36.8875,61,38,ken_nairobi,2012-09-13 22:40:10.098443,98.96336128349293,28.986584513934694,25.3918547376007,4.326116104635812e-25,7.0,-29.03,1.184412938166907,-28.93,14.3757,19.5354,25.7436,0.8647,11.8225,11.6997,11.6997,7
6614,npp,2156,811,20.0855693817139,-1.3098349571228,36.891170501709,3670176,2155,598,196611,3866787,3761,ken_nairobi_61_38,-1.3125,36.8875,61,38,ken_nairobi,2012-09-14 22:21:19.790571,98.59366205232054,53.85115459288837,45.60207251079735,1.4216673920918084e-30,4.0,-53.88,1.9513309067639726,-53.77,17.5613,23.3264,28.1416,0.7242,15.2323,14.5461,14.5461,7
6803,npp,531,1040,9.5881929397583,-1.31248140335083,36.8876075744629,3670176,532,764,196611,3866787,3761,ken_nairobi_61_38,-1.3125,36.8875,61,38,ken_nairobi,2012-09-19 22:27:34.613458,99.03832517955892,47.150128778195715,40.44418881381361,1.1871567314287685e-26,5.0,-47.18,1.646109783506203,-47.02,18.5845,22.3228,30.3227,0.7568,9.157,7.256,7.256,7
6839,npp,2889,360,18.6386108398438,-1.31516742706299,36.8877868652344,3670176,2889,199,196611,3866787,3761,ken_nairobi_61_38,-1.3125,36.8875,61,38,ken_nairobi,2012-09-20 22:08:44.304261,99.0974140211317,64.09484386033827,52.74143751768544,1.69255350875764e-20,2.0,-64.12,2.7445598364131496,-64.06,18.6386,28.3047,38.4211,0.5968,13.3712,11.1241,11.1241,7
6866,npp,1794,4033,24.6497230529785,-1.31264102458954,36.887809753418,3670176,1797,3183,196611,3866787,3761,ken_nairobi_61_38,-1.3125,36.8875,61,38,ken_nairobi,2012-09-20 23:49:08.909162,-81.15896632565563,69.3406725021355,55.892449308463554,3.248249103161591e-27,18.0,69.46,3.5496478698597698,69.52,14.7039,26.2294,35.2453,0.6441,16.4481,15.8758,15.8758,7
6902,npp,1075,3345,15.806224822998,-1.3120995759964,36.8864631652832,3670176,1077,2694,196611,3866787,3761,ken_nairobi_61_38,-1.3125,36.8875,61,38,ken_nairobi,2012-09-21 23:30:18.596774,-81.22551244654392,55.931886307229234,47.138804188612184,6.07122030581426e-22,15.0,56.03,2.0682789409984763,56.145,16.0309,23.0692,31.4452,0.7323,13.3816,11.5746,11.5746,7
6938,npp,355,2648,9.04176998138428,-1.31087601184845,36.8852806091309,3670176,356,2135,196611,3866787,3761,ken_nairobi_61_38,-1.3125,36.8875,61,38,ken_nairobi,2012-09-22 23:11:28.287320,-81.38557394979523,32.67069136270551,28.532150212384632,6.235508468552611e-15,12.0,32.74,1.2365102219381485,33.06,13.0583,17.906,24.6859,0.9434,9.7244,8.5303,8.5303,7
6974,npp,2692,1957,6.3393726348877,-1.31163322925568,36.8862342834473,3670176,2692,1528,196611,3866787,3761,ken_nairobi_61_38,-1.3125,36.8875,61,38,ken_nairobi,2012-09-23 22:52:37.980363,95.95579154588017,4.4929020729115905,3.9746347658358068,5.737669965628963e-07,9.0,-4.47,1.0,-4.06,12.0934,16.8932,20.5443,1.0,6.3394,6.3394,6.3394,7
7019,npp,1974,1269,8.84536266326904,-1.30982065200806,36.8848838806152,3670144,1975,948,196611,3866755,3761,ken_nairobi_61_38,-1.3125,36.8875,61,38,ken_nairobi,2012-09-24 22:33:47.676086,98.76437516218549,39.046723122837655,33.87625471563811,0.005215126184051068,6.0,-39.08,1.4276677814245327,-38.77,14.6243,20.37,27.2402,0.8293,8.8208,7.3356,7.149090980848893,7
7109,npp,2518,3571,21.1840724945068,-1.31356489658356,36.8873558044434,3670144,2519,2898,196611,3866755,3761,ken_nairobi_61_38,-1.3125,36.8875,61,38,ken_nairobi,2012-09-26 23:36:31.670625,-81.03205570166351,61.12653113091953,50.79214375239234,0.02312979173426184,16.0,61.22,2.5331140255951103,61.36,19.6392,27.9362,34.6231,0.6047,14.2276,12.8101,11.982907211699038,7
7154,npp,1797,2879,16.004677772522,-1.30997431278229,36.8869781494141,3670144,1798,2322,196611,3866755,3761,ken_nairobi_61_38,-1.3125,36.8875,61,38,ken_nairobi,2012-09-27 23:17:41.364925,-81.16379684542447,41.911841613448146,36.23254107381379,0.06591023409505754,13.0,41.98,1.4867838833500562,42.255,16.291,19.9994,26.8197,0.8447,14.2064,13.5189,11.161746466364875,7
7190,npp,1077,2187,11.0276985168457,-1.31103217601776,36.8876304626465,3670144,1077,1747,196611,3866755,3761,ken_nairobi_61_38,-1.3125,36.8875,61,38,ken_nairobi,2012-09-28 22:58:51.060236,-82.26032273690943,8.856507805754744,7.829592924598269,0.1329370429295291,10.0,8.87,1.0,9.34,12.0862,16.3875,22.0537,1.0309,11.5333,11.368,6.613760771530298,7
7226,npp,358,1497,11.2710447311401,-1.31034529209137,36.8853721618652,3670144,359,1123,196611,3866755,3761,ken_nairobi_61_38,-1.3125,36.8875,61,38,ken_nairobi,2012-09-29 22:40:00.758223,98.53171453550016,29.24170299790837,25.6091380046646,0.23902643947230248,7.0,-29.26,1.184412938166907,-28.93,14.3757,19.5354,25.7436,0.8647,9.9156,9.7466,1.1982762962519988,7
7361,npp,164,3110,12.3273735046387,-1.3154730796814,36.887565612793,3670144,165,2492,196611,3866755,3761,ken_nairobi_61_38,-1.3125,36.8875,61,38,ken_nairobi,2012-10-02 23:23:54.468633,-81.20767952739486,49.5238754042898,42.30525622692085,0.1072633792686615,14.0,49.61,1.7549928774784245,49.88,16.3181,21.5539,28.475,0.7838,11.6359,9.6618,5.825730276622554,7
7397,npp,2514,2414,10.9298315048218,-1.3119695186615,36.8883476257324,3670144,2514,1953,196611,3866755,3761,ken_nairobi_61_38,-1.3125,36.8875,61,38,ken_nairobi,2012-10-03 23:05:04.174941,-81.84802146754569,21.404706808857654,18.83948811748578,0.07802700945313398,11.0,21.45,1.0837787002826917,21.87,12.7882,16.7003,25.3631,1.0115,11.5688,11.0561,8.26561315714978,7
