gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
278,npp,2559,821,25.957239151001,-1.29679453372955,36.839298248291,3670144,2557,610,196611,3866755,3450,ken_nairobi_50_35,-1.3,36.84166667,50,35,ken_nairobi,2012-04-07 22:22:37.963818,98.3836301698271,53.56380168136764,45.39027872696681,0.16660925483940187,4.0,-53.61,1.9513309067639726,-53.99,25.7753,31.125,34.8474,0.6074,16.2573,15.7667,10.298486817152325,7
413,npp,2389,2432,18.5749187469482,-1.29754281044006,36.8434753417969,3670144,2390,1969,196611,3866755,3450,ken_nairobi_50_35,-1.3,36.84166667,50,35,ken_nairobi,2012-04-10 23:06:33.302038,-81.2433960812634,22.365781875178953,19.67772982754896,0.04377047727634273,11.0,22.4,1.0837787002826917,21.56,17.84,22.0756,25.8225,0.8564,15.6755,15.9076,14.471027337258409,7
1394,npp,422,3585,35.4009590148926,-1.29933869838715,36.8429641723633,3670144,423,2909,196611,3866755,3450,ken_nairobi_50_35,-1.3,36.84166667,50,35,ken_nairobi,2012-05-05 23:37:41.320808,-81.19272663812433,61.40901036608443,50.98813853124838,0.21670451723352696,16.0,61.51,2.5331140255951103,61.24,31.7265,40.0689,46.9135,0.4718,17.0629,16.7032,9.590831007885805,7
1430,npp,2773,2892,30.6678924560547,-1.29970180988312,36.8388061523438,3670144,2774,2332,196611,3866755,3450,ken_nairobi_50_35,-1.3,36.84166667,50,35,ken_nairobi,2012-05-06 23:18:50.994830,-80.72764152060293,42.36806270187616,36.607504887941595,0.17749639956214217,13.0,42.45,1.4867838833500562,42.06,22.8577,27.6051,30.7115,0.6849,20.9656,21.0032,15.177664360162499,7
1709,npp,2767,1736,15.9839105606079,-1.30074727535248,36.8401184082031,3670176,2767,1321,196611,3866787,3450,ken_nairobi_50_35,-1.3,36.84166667,50,35,ken_nairobi,2012-05-13 22:47:21.530672,96.88968684703111,17.021552348573888,15.01275544275909,0.0004649679939843221,8.0,-17.05,1.0442604737599883,-17.54,16.0552,21.9524,26.5176,0.8612,13.1901,13.7655,13.7655,7
1790,npp,1331,367,11.2056722640991,-1.30135405063629,36.8431510925293,3670176,1333,204,196611,3866787,3450,ken_nairobi_50_35,-1.3,36.84166667,50,35,ken_nairobi,2012-05-15 22:09:42.654366,99.20510950005182,63.94774844772408,52.649469470725506,7.814208732256028e-17,2.0,-63.99,2.7445598364131496,-64.2,26.0831,39.0601,47.3301,0.484,8.7566,5.4237,5.4237,7
1925,npp,1126,1964,14.2178173065186,-1.29817509651184,36.8395156860352,3670176,1126,1534,196611,3866787,3450,ken_nairobi_50_35,-1.3,36.84166667,50,35,ken_nairobi,2012-05-18 22:53:34.508274,97.509072538032,4.039252513600479,3.573552756738888,1.5130531952252214e-25,9.0,-4.06,1.0,-4.47,15.8677,18.9056,23.325,1.0,14.2178,14.2178,14.2178,7
1988,npp,2759,590,34.8666839599609,-1.29779875278473,36.8403282165527,3670176,2760,378,196611,3866787,3450,ken_nairobi_50_35,-1.3,36.84166667,50,35,ken_nairobi,2012-05-20 22:15:53.855383,98.89405291972044,59.32060652365285,49.5516894609822,1.1733832697674149e-35,3.0,-59.36,2.3545700244418297,-59.47,28.2933,35.0033,43.911,0.5401,18.8476,18.8318,18.8318,7
2051,npp,944,3578,43.9798164367676,-1.29935872554779,36.8412857055664,3670176,948,2904,196611,3866787,3450,ken_nairobi_50_35,-1.3,36.84166667,50,35,ken_nairobi,2012-05-21 23:37:26.354177,-80.80635049174256,61.278447830538255,50.8981997102995,2.525695983586558e-31,16.0,61.36,2.5331140255951103,61.24,31.7265,40.0689,46.9135,0.4718,20.4495,20.7509,20.7509,7
2249,npp,397,139,36.798713684082,-1.30201780796051,36.8388366699219,3670176,395,66,196611,3866787,3450,ken_nairobi_50_35,-1.3,36.84166667,50,35,ken_nairobi,2012-05-26 22:03:14.673288,98.94842689731317,68.0143567652923,55.130208317333015,4.7277187811815396e-18,1.0,-68.04,3.3166247903554,-68.1,21.6384,37.1922,52.9055,0.5083,18.787,18.7056,18.7056,7
2267,npp,2372,3806,26.8460369110107,-1.2993049621582,36.841480255127,3670176,2374,3061,196611,3866787,3450,ken_nairobi_50_35,-1.3,36.84166667,50,35,ken_nairobi,2012-05-26 23:43:39.277893,-81.26154620639319,65.63489215765472,53.71241957620304,2.3324483389928374e-26,17.0,65.73,3.0,65.61,20.7827,38.1664,47.0108,0.4953,15.1322,13.2981,13.2981,7
2375,npp,203,1730,21.3572254180908,-1.30248332023621,36.8386726379395,3670176,203,1315,196611,3866787,3450,ken_nairobi_50_35,-1.3,36.84166667,50,35,ken_nairobi,2012-05-29 22:47:06.527286,97.67249123077173,17.342841838869035,15.293049799784438,1.1075395628271922e-06,8.0,-17.38,1.0442604737599883,-17.54,16.0552,21.9524,26.5176,0.8612,18.3357,18.3931,18.3931,7
2510,npp,16,3345,27.1876735687256,-1.30024778842926,36.8434066772461,3670144,20,2694,196611,3866755,3450,ken_nairobi_50_35,-1.3,36.84166667,50,35,ken_nairobi,2012-06-01 23:30:58.387394,-80.72401964928004,55.945585809365134,47.146652665638406,0.02965638719014856,15.0,56.03,2.0682789409984763,55.98,26.525,32.9571,38.456,0.5736,16.1161,15.596,14.62266002830922,7
2546,npp,2348,2648,20.4592475891113,-1.29955005645752,36.8411254882812,3670144,2348,2135,196611,3866755,3450,ken_nairobi_50_35,-1.3,36.84166667,50,35,ken_nairobi,2012-06-02 23:12:08.068627,-80.70985891229014,32.69739772637177,28.55367592982344,0.08450519800254895,12.0,32.74,1.2365102219381485,32.65,18.659,22.6462,27.8802,0.8348,17.137,17.0799,14.306389979910708,7
2690,npp,1437,3570,26.1608772277832,-1.29758703708649,36.8417587280273,3670144,1435,2897,196611,3866755,3450,ken_nairobi_50_35,-1.3,36.84166667,50,35,ken_nairobi,2012-06-06 23:37:09.629587,-80.81983658219266,61.108098581120345,50.778017792999826,0.09991973526274217,16.0,61.2,2.5331140255951103,61.24,31.7265,40.0689,46.9135,0.4718,13.4151,12.3434,9.063975852061485,7
2726,npp,713,2878,22.1800289154053,-1.30112504959106,36.8393669128418,3670144,713,2321,196611,3866755,3450,ken_nairobi_50_35,-1.3,36.84166667,50,35,ken_nairobi,2012-06-07 23:18:19.313187,-80.8311043387912,41.882535429471076,36.20717411537668,0.06788429033066308,13.0,41.95,1.4867838833500562,42.06,22.8577,27.6051,30.7115,0.6849,15.2567,15.1902,12.962197890200015,7
2753,npp,3044,2186,11.5082979202271,-1.2969114780426,36.8394622802734,3670144,3044,1747,196611,3866755,3450,ken_nairobi_50_35,-1.3,36.84166667,50,35,ken_nairobi,2012-06-08 22:59:28.999412,-79.58135482024223,8.776464682972719,7.758818658687893,0.04047694237658269,10.0,8.81,1.0,8.93,16.138,22.022,26.1107,0.8585,8.3919,9.8797,8.551223078844894,7
2834,npp,1599,806,19.0463809967041,-1.29972672462463,36.8438186645508,3670144,1597,593,196611,3866755,3450,ken_nairobi_50_35,-1.3,36.84166667,50,35,ken_nairobi,2012-06-10 22:21:46.592862,98.5250041674518,53.98678616523213,45.69914336384462,0.006143974648246162,4.0,-54.02,1.9513309067639726,-53.99,25.7753,31.125,34.8474,0.6074,12.7157,11.5689,11.367251158829646,7
2870,npp,881,133,25.7150020599365,-1.29846322536469,36.8403091430664,3670176,885,62,196611,3866787,3450,ken_nairobi_50_35,-1.3,36.84166667,50,35,ken_nairobi,2012-06-11 22:02:58.053569,99.5323460248367,68.1125303833498,55.18348251351213,0.0003175435777665377,1.0,-68.13,3.3166247903554,-68.1,21.6384,37.1922,52.9055,0.5083,15.4451,13.0715,13.0715,7
3005,npp,3014,1033,20.4451446533203,-1.30128633975983,36.8415184020996,3670176,3015,759,196611,3866787,3450,ken_nairobi_50_35,-1.3,36.84166667,50,35,ken_nairobi,2012-06-15 22:27:57.839824,98.7674269881933,47.365821074914585,40.6102563969964,3.0223677748408665e-20,5.0,-47.41,1.646109783506203,-47.25,23.6017,28.5135,33.9574,0.663,14.0041,13.556,13.556,7
3266,npp,1890,3561,7.16774320602417,-1.29817950725555,36.8445167541504,3670176,1893,2890,196611,3866787,3450,ken_nairobi_50_35,-1.3,36.84166667,50,35,ken_nairobi,2012-06-22 23:36:50.731854,-81.2045299122601,60.92518338399096,50.65204080355431,1.0189205080902477e-31,16.0,61.01,2.5331140255951103,61.24,31.7265,40.0689,46.9135,0.4718,5.9172,3.3819,3.3819,7
3410,npp,2065,797,20.8622016906738,-1.29985392093658,36.8400650024414,3670176,2068,583,196611,3866787,3450,ken_nairobi_50_35,-1.3,36.84166667,50,35,ken_nairobi,2012-06-26 22:21:27.642698,99.27744989332076,54.22252782642982,45.87325000675858,2.282317936559688e-12,4.0,-54.26,1.9513309067639726,-53.99,25.7753,31.125,34.8474,0.6074,13.6462,12.6719,12.6719,7
3464,npp,263,3788,4.39870071411133,-1.29845726490021,36.8443794250488,3670176,264,3050,196611,3866787,3450,ken_nairobi_50_35,-1.3,36.84166667,50,35,ken_nairobi,2012-06-27 23:43:01.928165,-81.56761105581994,65.32392481266403,53.51512173509083,2.1872677311408934e-15,17.0,65.42,3.0,65.61,20.7827,38.1664,47.0108,0.4953,7.6497,2.1789,2.1789,7
3500,npp,2624,3100,32.5828094482422,-1.30213046073914,36.8439559936523,3670176,2627,2485,196611,3866787,3450,ken_nairobi_50_35,-1.3,36.84166667,50,35,ken_nairobi,2012-06-28 23:24:11.608725,-80.90202671024706,49.228774844666475,42.072508016264074,3.409609116165134e-07,14.0,49.31,1.7549928774784245,49.67,20.4555,31.0617,36.1605,0.6086,19.7723,19.8314,19.8314,7
3545,npp,1896,2405,18.0509147644043,-1.29668366909027,36.8421974182129,3670144,1897,1946,196611,3866755,3450,ken_nairobi_50_35,-1.3,36.84166667,50,35,ken_nairobi,2012-06-29 23:05:23.067404,-80.45644524193355,20.969223837109993,18.459763844367323,0.006757798918350963,11.0,20.98,1.0837787002826917,21.56,17.84,22.0756,25.8225,0.8564,15.192,15.4588,15.23700508729854,7
3572,npp,1186,1717,17.3180122375488,-1.29778015613556,36.8430595397949,3670144,1187,1303,196611,3866755,3450,ken_nairobi_50_35,-1.3,36.84166667,50,35,ken_nairobi,2012-06-30 22:46:34.529404,97.1087244788014,18.045379555709967,15.907205853298318,0.03666955082320912,8.0,-18.09,1.0442604737599883,-17.54,16.0552,21.9524,26.5176,0.8612,14.4677,14.9145,13.710983896324622,7
3599,npp,461,1027,25.1990909576416,-1.29885852336884,36.8384246826172,3670144,460,755,196611,3866755,3450,ken_nairobi_50_35,-1.3,36.84166667,50,35,ken_nairobi,2012-07-01 22:27:42.214230,98.12919316302208,47.58999812294618,40.78777733040548,0.08743808469931663,5.0,-47.61,1.646109783506203,-47.25,23.6017,28.5135,33.9574,0.663,16.8921,16.708,13.83823092326633,7
3662,npp,1733,4019,49.3838920593262,-1.30278992652893,36.8384017944336,3670144,1735,3177,196611,3866755,3450,ken_nairobi_50_35,-1.3,36.84166667,50,35,ken_nairobi,2012-07-02 23:49:18.284956,-80.97059728222939,69.13184928541801,55.76906009380088,0.12155921854854423,18.0,69.24,3.5496478698597698,69.36,16.0988,42.218,55.1524,0.4478,20.9244,22.1146,18.12495535508192,7
3698,npp,1037,3333,42.9307632446289,-1.30026960372925,36.8432998657227,3670144,1035,2681,196611,3866755,3450,ken_nairobi_50_35,-1.3,36.84166667,50,35,ken_nairobi,2012-07-03 23:30:28.971535,-80.61681267464212,55.62390748639619,46.90969311285229,0.22377632325980737,15.0,55.72,2.0682789409984763,55.98,26.525,32.9571,38.456,0.5736,23.7278,24.6269,17.282430198259576,7
3734,npp,325,2637,24.1677570343018,-1.29795253276825,36.8399353027344,3670144,326,2127,196611,3866755,3450,ken_nairobi_50_35,-1.3,36.84166667,50,35,ken_nairobi,2012-07-04 23:11:40.433606,-81.05337303270338,32.17594160965365,28.110415070438737,0.16311828059501313,12.0,32.25,1.2365102219381485,32.65,18.659,22.6462,27.8802,0.8348,20.1362,20.1759,14.822262633499072,7
4022,npp,385,1492,18.3498973846436,-1.29989409446716,36.8448181152344,3670144,386,1118,196611,3866755,3450,ken_nairobi_50_35,-1.3,36.84166667,50,35,ken_nairobi,2012-07-11 22:40:19.895688,98.9336207948436,29.483655620051277,25.815673815002288,0.0014267705026971055,7.0,-29.5,1.184412938166907,-29.17,18.7941,23.0067,26.9912,0.8217,14.9739,15.0789,15.032072557675342,7
4157,npp,216,3106,12.8389492034912,-1.29965221881866,36.8446311950684,3670176,216,2489,196611,3866787,3450,ken_nairobi_50_35,-1.3,36.84166667,50,35,ken_nairobi,2012-07-14 23:24:15.291361,-81.02923778533844,49.40034788268877,42.20886157355008,3.985721971521614e-11,14.0,49.49,1.7549928774784245,49.67,20.4555,31.0617,36.1605,0.6086,8.5222,7.8144,7.8144,7
4193,npp,2575,2410,12.7398118972778,-1.29944288730621,36.8442077636719,3670176,2575,1950,196611,3866787,3450,ken_nairobi_50_35,-1.3,36.84166667,50,35,ken_nairobi,2012-07-15 23:05:24.962521,-78.78985677761655,21.184217796016842,18.647942451086347,2.395836458237907e-18,11.0,21.24,1.0837787002826917,21.56,17.84,22.0756,25.8225,0.8564,10.2915,10.9104,10.9104,7
4868,npp,159,2413,17.4456615447998,-1.30015099048615,36.8412704467773,3670144,159,1953,196611,3866755,3450,ken_nairobi_50_35,-1.3,36.84166667,50,35,ken_nairobi,2012-07-31 23:05:26.031247,-80.11876614019812,21.353005695189726,18.795909250528116,0.12090606216220927,11.0,21.4,1.0837787002826917,21.56,17.84,22.0756,25.8225,0.8564,14.6336,14.9405,10.972292329670521,7
5039,npp,2345,3342,44.306884765625,-1.30277407169342,36.8442077636719,3670144,2345,2690,196611,3866755,3450,ken_nairobi_50_35,-1.3,36.84166667,50,35,ken_nairobi,2012-08-04 23:30:32.880818,-80.79266209775933,55.84745592747115,47.079571598842165,0.10406431499630092,15.0,55.95,2.0682789409984763,55.98,26.525,32.9571,38.456,0.5736,24.3931,25.4163,22.000848321308435,7
5120,npp,916,1954,14.4460544586182,-1.3012467622757,36.840690612793,3670144,916,1525,196611,3866755,3450,ken_nairobi_50_35,-1.3,36.84166667,50,35,ken_nairobi,2012-08-06 22:52:54.005058,101.95584448034596,4.644241627948018,4.108672400111627,0.0457553663851021,9.0,-4.64,1.0,-4.47,15.8677,18.9056,23.325,1.0,14.4461,14.4461,12.944382115875172,7
5282,npp,42,2878,7.50133752822876,-1.30213022232056,36.8394470214844,3670144,41,2321,196611,3866755,3450,ken_nairobi_50_35,-1.3,36.84166667,50,35,ken_nairobi,2012-08-10 23:17:59.097602,-81.03023665873094,41.86040156166275,36.193764303624015,0.002472052848232409,13.0,41.95,1.4867838833500562,42.06,22.8577,27.6051,30.7115,0.6849,5.384,5.1374,5.056265779776576,7
5318,npp,2383,2186,15.8643283843994,-1.3036812543869,36.8434562683105,3670176,2383,1746,196611,3866787,3450,ken_nairobi_50_35,-1.3,36.84166667,50,35,ken_nairobi,2012-08-11 22:59:08.777172,-75.87233550724537,8.79004647949361,7.771684032206445,5.153499784246833e-05,10.0,8.81,1.0,8.93,16.138,22.022,26.1107,0.8585,12.748,13.6193,13.6193,7
5354,npp,1669,1496,19.034854888916,-1.3006089925766,36.8384399414062,3670176,1669,1122,196611,3866787,3450,ken_nairobi_50_35,-1.3,36.84166667,50,35,ken_nairobi,2012-08-12 22:40:20.235825,99.1280104657787,29.269997683512702,25.63551858458436,1.86080560518655e-12,7.0,-29.31,1.184412938166907,-29.17,18.7941,23.0067,26.9912,0.8217,15.5522,15.6418,15.6418,7
5390,npp,956,805,25.2326335906982,-1.29819917678833,36.8411026000977,3670176,955,592,196611,3866787,3450,ken_nairobi_50_35,-1.3,36.84166667,50,35,ken_nairobi,2012-08-13 22:21:29.913766,98.53369213719674,54.00928031479048,45.72282572099254,1.3252853977014002e-19,4.0,-54.04,1.9513309067639726,-53.99,25.7753,31.125,34.8474,0.6074,15.8859,15.3265,15.3265,7
5426,npp,247,131,47.2993812561035,-1.2983283996582,36.838981628418,3670176,248,61,196611,3866787,3450,ken_nairobi_50_35,-1.3,36.84166667,50,35,ken_nairobi,2012-08-14 22:02:41.370339,99.22741754826387,68.13154042709374,55.204656312874675,9.20640426704833e-26,1.0,-68.16,3.3166247903554,-68.1,21.6384,37.1922,52.9055,0.5083,21.953,24.0433,24.0433,7
5444,npp,2222,3800,51.9911346435547,-1.29785943031311,36.8401527404785,3670176,2220,3058,196611,3866787,3450,ken_nairobi_50_35,-1.3,36.84166667,50,35,ken_nairobi,2012-08-14 23:43:04.195434,-80.95077664476811,65.51441236749544,53.64394406898627,3.822813314170511e-17,17.0,65.63,3.0,65.61,20.7827,38.1664,47.0108,0.4953,23.5139,25.7537,25.7537,7
5723,npp,2254,2646,13.4183111190796,-1.29933190345764,36.8443031311035,3670176,2253,2133,196611,3866787,3450,ken_nairobi_50_35,-1.3,36.84166667,50,35,ken_nairobi,2012-08-21 23:11:40.100857,-80.49808542035125,32.57602013997294,28.454324021151432,1.057595685749125e-28,12.0,32.65,1.2365102219381485,32.65,18.659,22.6462,27.8802,0.8348,11.4428,11.202,11.202,7
5750,npp,1539,1955,11.2387418746948,-1.3006831407547,36.8416442871094,3670176,1539,1525,196611,3866787,3450,ken_nairobi_50_35,-1.3,36.84166667,50,35,ken_nairobi,2012-08-22 22:52:51.556461,99.48826943295319,4.597952213169461,4.067810370643999,1.6802162412303864e-23,9.0,-4.59,1.0,-4.47,15.8677,18.9056,23.325,1.0,11.2387,11.2387,11.2387,7
5777,npp,825,1267,14.2573509216309,-1.30198061466217,36.843578338623,3670176,825,946,196611,3866787,3450,ken_nairobi_50_35,-1.3,36.84166667,50,35,ken_nairobi,2012-08-23 22:34:01.232080,98.76825362257874,39.11284824070306,33.93391797594957,1.539565266672393e-16,6.0,-39.15,1.4276677814245327,-39.04,21.0018,24.2889,29.4032,0.7784,11.8791,11.0974,11.0974,7
5930,npp,2999,2186,19.5197467803955,-1.29980826377869,36.8389587402344,3670144,2999,1747,196611,3866755,3450,ken_nairobi_50_35,-1.3,36.84166667,50,35,ken_nairobi,2012-08-27 22:59:06.338788,-80.69602068134517,8.77452444581273,7.758108958120377,0.02072604599352974,10.0,8.81,1.0,8.93,16.138,22.022,26.1107,0.8585,16.4034,16.7575,16.077259049163434,7
6101,npp,2118,3111,36.1604804992676,-1.29901170730591,36.8392906188965,3670144,2119,2493,196611,3866755,3450,ken_nairobi_50_35,-1.3,36.84166667,50,35,ken_nairobi,2012-08-31 23:24:11.448128,-81.06955284948212,49.546184121297266,42.3275327574646,0.21346577276071574,14.0,49.64,1.7549928774784245,49.67,20.4555,31.0617,36.1605,0.6086,21.8109,22.0089,15.002828495616441,7
6164,npp,669,1725,14.9920711517334,-1.30153429508209,36.8437423706055,3670144,669,1310,196611,3866755,3450,ken_nairobi_50_35,-1.3,36.84166667,50,35,ken_nairobi,2012-09-02 22:46:30.815786,96.78164860342937,17.658918552308144,15.57112209251908,0.12229929200956334,8.0,-17.65,1.0442604737599883,-17.54,16.0552,21.9524,26.5176,0.8612,12.2403,12.9113,8.897365711269991,7
6182,npp,3026,1036,17.2239322662354,-1.29837036132812,36.8450202941895,3670144,3028,761,196611,3866755,3450,ken_nairobi_50_35,-1.3,36.84166667,50,35,ken_nairobi,2012-09-03 22:27:42.278944,99.2682859040094,47.26940333909053,40.54077953478272,0.08417768485538007,5.0,-47.31,1.646109783506203,-47.25,23.6017,28.5135,33.9574,0.663,12.0473,11.4202,8.657439152942128,7
6614,npp,2156,804,29.2970790863037,-1.30230903625488,36.8438148498535,3670176,2155,590,196611,3866787,3450,ken_nairobi_50_35,-1.3,36.84166667,50,35,ken_nairobi,2012-09-14 22:21:19.790571,98.59691107114287,54.03934579598693,45.74232942957524,1.3887157594906473e-30,4.0,-54.07,1.9513309067639726,-53.99,25.7753,31.125,34.8474,0.6074,17.9688,17.7953,17.7953,7
6803,npp,530,1033,25.6062774658203,-1.29813325405121,36.8419532775879,3670176,532,759,196611,3866787,3450,ken_nairobi_50_35,-1.3,36.84166667,50,35,ken_nairobi,2012-09-19 22:27:34.613458,99.09767897003907,47.375575028281496,40.622308711957004,1.2113172939301601e-26,5.0,-47.41,1.646109783506203,-47.25,23.6017,28.5135,33.9574,0.663,17.1395,16.978,16.978,7
6839,npp,2888,353,31.1330738067627,-1.30041587352753,36.8406562805176,3670176,2888,194,196611,3866787,3450,ken_nairobi_50_35,-1.3,36.84166667,50,35,ken_nairobi,2012-09-20 22:08:44.304261,99.13328612623303,64.22964324616356,52.827384546330286,1.7480761723224528e-20,2.0,-64.26,2.7445598364131496,-64.2,26.0831,39.0601,47.3301,0.484,16.0173,15.0688,15.0688,7
6866,npp,1793,4026,63.474739074707,-1.2986398935318,36.8410949707031,3670176,1797,3180,196611,3866787,3450,ken_nairobi_50_35,-1.3,36.84166667,50,35,ken_nairobi,2012-09-20 23:49:08.909162,-81.18544329529155,69.2315015090794,55.83156219257154,3.300901770423324e-27,18.0,69.35,3.5496478698597698,69.36,16.0988,42.218,55.1524,0.4478,24.894,28.4246,28.4246,7
6902,npp,1074,3338,42.2247161865234,-1.29801261425018,36.8391571044922,3670176,1077,2687,196611,3866787,3450,ken_nairobi_50_35,-1.3,36.84166667,50,35,ken_nairobi,2012-09-21 23:30:18.596774,-81.26743027674608,55.7512022592067,47.00699447807583,6.250585986029905e-22,15.0,55.85,2.0682789409984763,55.98,26.525,32.9571,38.456,0.5736,23.3864,24.2219,24.2219,7
6938,npp,354,2641,22.9881267547607,-1.29692459106445,36.839054107666,3670176,355,2130,196611,3866787,3450,ken_nairobi_50_35,-1.3,36.84166667,50,35,ken_nairobi,2012-09-22 23:11:28.287320,-81.47931147293673,32.35593413865554,28.265159348186938,6.4778510784267376e-15,12.0,32.43,1.2365102219381485,32.65,18.659,22.6462,27.8802,0.8348,19.1822,19.1911,19.1911,7
6974,npp,2691,1950,14.4615087509155,-1.29774117469788,36.840950012207,3670176,2691,1521,196611,3866787,3450,ken_nairobi_50_35,-1.3,36.84166667,50,35,ken_nairobi,2012-09-23 22:52:37.980363,96.8728126035097,4.894915773873188,4.330094335300358,5.981642858484185e-07,9.0,-4.87,1.0,-4.47,15.8677,18.9056,23.325,1.0,14.4615,14.4615,14.4615,7
7019,npp,1974,1262,16.2867488861084,-1.30267715454102,36.8402938842773,3670144,1974,942,196611,3866755,3450,ken_nairobi_50_35,-1.3,36.84166667,50,35,ken_nairobi,2012-09-24 22:33:47.676086,98.76779980453016,39.307988467403206,34.092375656045114,0.005246198162712292,6.0,-39.34,1.4276677814245327,-39.04,21.0018,24.2889,29.4032,0.7784,13.3006,12.677,12.50481670813649,7
7190,npp,1076,2180,25.2898368835449,-1.29699528217316,36.8415718078613,3670144,1076,1741,196611,3866755,3450,ken_nairobi_50_35,-1.3,36.84166667,50,35,ken_nairobi,2012-09-28 22:58:51.060236,-82.70465309847025,8.452123685892285,7.472682243931818,0.13304964115985798,10.0,8.46,1.0,8.93,16.138,22.022,26.1107,0.8585,22.1735,21.711,17.344232964970743,7
7226,npp,358,1490,31.663387298584,-1.30287706851959,36.8385353088379,3670144,358,1118,196611,3866755,3450,ken_nairobi_50_35,-1.3,36.84166667,50,35,ken_nairobi,2012-09-29 22:40:00.758223,98.5388297742206,29.57050514503733,25.89052737790891,0.2391411309761959,7.0,-29.59,1.184412938166907,-29.17,18.7941,23.0067,26.9912,0.8217,26.2145,26.0192,18.170448223121628,7
7325,npp,900,3791,34.6320877075195,-1.30062878131866,36.8387031555176,3670144,902,3052,196611,3866755,3450,ken_nairobi_50_35,-1.3,36.84166667,50,35,ken_nairobi,2012-10-01 23:42:44.767166,-81.111204599845,65.36997553501095,53.54793619071749,0.13694743285160638,17.0,65.47,3.0,65.61,20.7827,38.1664,47.0108,0.4953,17.7275,17.1549,12.660205162080342,7
7361,npp,163,3103,33.9388389587402,-1.30165636539459,36.8420600891113,3670144,164,2487,196611,3866755,3450,ken_nairobi_50_35,-1.3,36.84166667,50,35,ken_nairobi,2012-10-02 23:23:54.468633,-81.25916006742533,49.31257208102392,42.14100915120446,0.10727550430357777,14.0,49.4,1.7549928774784245,49.67,20.4555,31.0617,36.1605,0.6086,20.545,20.6568,17.13595521022588,7
7397,npp,2513,2407,13.929313659668,-1.29803204536438,36.8422470092773,3670144,2514,1947,196611,3866755,3450,ken_nairobi_50_35,-1.3,36.84166667,50,35,ken_nairobi,2012-10-03 23:05:04.174941,-82.01001292660966,21.036780319561583,18.519139949711644,0.07801396166577498,11.0,21.08,1.0837787002826917,21.56,17.84,22.0756,25.8225,0.8564,11.389,11.9291,9.368636152789534,7
7442,npp,1793,1718,13.270751953125,-1.29978668689728,36.8450088500977,3670144,1793,1304,196611,3866755,3450,ken_nairobi_50_35,-1.3,36.84166667,50,35,ken_nairobi,2012-10-04 22:46:13.883151,98.8956770947499,18.038301008683465,15.901386602194252,0.05125008820390362,8.0,-18.04,1.0442604737599883,-17.54,16.0552,21.9524,26.5176,0.8612,10.592,11.4289,9.746842132273342,7
7514,npp,358,349,49.4430351257324,-1.30337083339691,36.8421936035156,3670144,359,191,196611,3866755,3450,ken_nairobi_50_35,-1.3,36.84166667,50,35,ken_nairobi,2012-10-06 22:08:33.300335,99.21544769137628,64.31817755942586,52.87956810327908,0.012066771085249083,2.0,-64.34,2.7445598364131496,-64.2,26.0831,39.0601,47.3301,0.484,22.6887,23.9311,23.53506151590518,7
7532,npp,2334,4018,59.3802223205566,-1.30251085758209,36.8412094116211,3670144,2331,3176,196611,3866755,3450,ken_nairobi_50_35,-1.3,36.84166667,50,35,ken_nairobi,2012-10-06 23:48:56.127576,-80.99936387100868,69.12597158456548,55.76786361880513,0.025768981101502712,18.0,69.23,3.5496478698597698,69.36,16.0988,42.218,55.1524,0.4478,23.7405,26.591,25.745246969631932,7
7649,npp,157,1943,19.7822456359863,-1.29746568202972,36.8399047851562,3670176,157,1514,196611,3866787,3450,ken_nairobi_50_35,-1.3,36.84166667,50,35,ken_nairobi,2012-10-09 22:52:25.268060,97.42313756328049,5.275420237914336,4.666263179020782,0.00013694950483031205,9.0,-5.28,1.0,-4.47,15.8677,18.9056,23.325,1.0,19.7822,19.7822,19.7822,7
7820,npp,2387,2869,28.8466358184814,-1.30226683616638,36.8407974243164,3670176,2388,2313,196611,3866787,3450,ken_nairobi_50_35,-1.3,36.84166667,50,35,ken_nairobi,2012-10-13 23:17:35.834701,-79.71024117939984,41.55244053319687,35.93735452564143,8.332082059040909e-24,13.0,41.62,1.4867838833500562,42.06,22.8577,27.6051,30.7115,0.6849,19.7406,19.7559,19.7559,7
7964,npp,2623,128,5.2464337348938,-1.30284738540649,36.8442993164062,3670176,2629,60,196611,3866787,3450,ken_nairobi_50_35,-1.3,36.84166667,50,35,ken_nairobi,2012-10-17 22:02:20.040259,99.07813061609419,68.20146583654224,55.23419219817831,2.1550714311668086e-29,1.0,-68.21,3.3166247903554,-68.1,21.6384,37.1922,52.9055,0.5083,9.2736,2.6669,2.6669,7
8027,npp,818,3104,19.2021751403809,-1.29648351669312,36.8404808044434,3670176,820,2488,196611,3866787,3450,ken_nairobi_50_35,-1.3,36.84166667,50,35,ken_nairobi,2012-10-18 23:23:56.137235,-81.46067357161796,49.34759483524808,42.16597356939493,2.600342028106787e-29,14.0,49.43,1.7549928774784245,49.67,20.4555,31.0617,36.1605,0.6086,12.148,11.6873,11.6873,7
