lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.993,1.0
1,0.814,0.811,0.873
2,0.669,0.654,0.732
3,0.509,0.522,0.559
4,0.402,0.411,0.409
5,0.313,0.318,0.265
6,0.231,0.241,0.134
7,0.166,0.178,0.029
8,0.119,0.128,-0.052
9,0.084,0.087,-0.112
10,0.059,0.055,-0.156
11,0.039,0.031,-0.188
12,0.021,0.013,-0.213
13,0.005,-0.001,-0.232
14,-0.006,-0.011,-0.245
15,-0.012,-0.018,-0.252
16,-0.014,-0.023,-0.251
17,-0.017,-0.026,-0.246
18,-0.02,-0.028,-0.236
19,-0.025,-0.03,-0.221
20,-0.029,-0.031,-0.199
21,-0.033,-0.032,-0.165
22,-0.033,-0.034,-0.117
23,-0.034,-0.036,-0.057
24,-0.038,-0.038,0.014
25,-0.037,-0.04,0.099
26,-0.045,-0.042,0.186
27,-0.063,-0.044,0.268
28,-0.083,-0.046,0.331
29,-0.094,-0.047,0.373
30,-0.081,-0.048,0.391
31,-0.062,-0.049,0.368
32,-0.038,-0.05,0.312
33,-0.039,-0.049,0.226
34,-0.043,-0.049,0.133
35,-0.044,-0.049,0.047
36,-0.042,-0.049,-0.028
37,-0.039,-0.048,-0.089
38,-0.032,-0.046,-0.137
39,-0.032,-0.043,-0.175
40,-0.032,-0.04,-0.202
41,-0.031,-0.035,-0.221
42,-0.025,-0.03,-0.231
43,-0.025,-0.025,-0.24
44,-0.026,-0.019,-0.246
45,-0.026,-0.013,-0.247
46,-0.022,-0.008,-0.242
47,-0.015,-0.002,-0.231
48,-0.008,0.003,-0.215
49,-0.004,0.007,-0.195
50,-0.003,0.011,-0.168
51,0.0,0.014,-0.127
52,0.009,0.016,-0.072
53,0.017,0.017,-0.003
54,0.024,0.019,0.078
55,0.027,0.021,0.163
56,0.037,0.022,0.248
57,0.051,0.023,0.331
58,0.064,0.022,0.394
59,0.052,0.021,0.414
60,0.036,0.02,0.388
61,0.02,0.017,0.329
62,0.004,0.013,0.25
63,0.001,0.009,0.172
64,-0.012,0.005,0.082
65,-0.018,0.002,0.002
66,-0.018,-0.001,-0.063
67,-0.018,-0.004,-0.117
68,-0.022,-0.009,-0.161
69,-0.025,-0.014,-0.194
70,-0.03,-0.019,-0.219
71,-0.035,-0.025,-0.237
72,-0.038,-0.031,-0.249
73,-0.035,-0.036,-0.254
74,-0.034,-0.042,-0.256
75,-0.034,-0.048,-0.254
76,-0.037,-0.053,-0.248
77,-0.04,-0.057,-0.237
78,-0.045,-0.061,-0.22
79,-0.048,-0.063,-0.195
80,-0.055,-0.065,-0.161
81,-0.058,-0.067,-0.115
82,-0.062,-0.067,-0.058
83,-0.065,-0.068,0.012
84,-0.058,-0.068,0.097
85,-0.059,-0.069,0.184
86,-0.077,-0.069,0.262
87,-0.109,-0.069,0.316
88,-0.124,-0.068,0.348
89,-0.114,-0.066,0.352
90,-0.081,-0.064,0.33
91,-0.053,-0.062,0.274
92,-0.043,-0.058,0.193
93,-0.039,-0.055,0.109
94,-0.037,-0.051,0.032
95,-0.031,-0.046,-0.035
96,-0.019,-0.04,-0.088
97,-0.014,-0.033,-0.133
98,-0.008,-0.025,-0.165
99,-0.006,-0.017,-0.19
100,-0.005,-0.009,-0.208
101,-0.004,-0.001,-0.22
102,-0.004,0.006,-0.228
103,-0.003,0.013,-0.229
104,0.001,0.019,-0.226
105,0.005,0.024,-0.218
106,0.009,0.028,-0.206
107,0.013,0.031,-0.19
108,0.02,0.033,-0.165
109,0.034,0.035,-0.129
110,0.043,0.034,-0.084
111,0.049,0.032,-0.027
112,0.052,0.03,0.041
113,0.049,0.028,0.116
114,0.047,0.027,0.195
115,0.046,0.026,0.278
116,0.04,0.024,0.351
117,0.042,0.021,0.412
118,0.014,0.017,0.421
119,0.006,0.013,0.397
120,-0.027,0.008,0.329
121,-0.027,0.003,0.257
122,-0.015,-0.002,0.184
123,-0.015,-0.008,0.1
124,-0.018,-0.013,0.017
125,-0.023,-0.019,-0.056
126,-0.024,-0.025,-0.113
127,-0.027,-0.032,-0.158
128,-0.029,-0.037,-0.191
129,-0.028,-0.042,-0.213
130,-0.031,-0.045,-0.23
131,-0.031,-0.046,-0.241
132,-0.034,-0.045,-0.249
133,-0.035,-0.042,-0.252
134,-0.036,-0.036,-0.251
135,-0.036,-0.029,-0.247
136,-0.031,-0.021,-0.235
137,-0.027,-0.012,-0.219
138,-0.021,-0.003,-0.195
139,-0.016,0.007,-0.163
140,-0.009,0.016,-0.118
141,-0.0,0.025,-0.06
142,0.016,0.033,0.013
143,0.03,0.04,0.098
144,0.042,0.046,0.188
145,0.042,0.051,0.272
146,0.045,0.056,0.345
147,0.078,0.06,0.411
148,0.101,0.063,0.433
149,0.127,0.063,0.415
150,0.112,0.063,0.345
151,0.111,0.061,0.268
152,0.087,0.057,0.174
153,0.073,0.052,0.089
154,0.051,0.046,0.008
155,0.027,0.039,-0.064
156,0.009,0.032,-0.12
157,-0.005,0.024,-0.164
158,-0.017,0.015,-0.196
159,-0.024,0.007,-0.218
160,-0.028,-0.001,-0.232
161,-0.029,-0.009,-0.24
162,-0.033,-0.015,-0.245
163,-0.029,-0.021,-0.243
164,-0.03,-0.026,-0.24
165,-0.03,-0.029,-0.234
166,-0.032,-0.031,-0.224
167,-0.029,-0.032,-0.206
168,-0.026,-0.032,-0.179
169,-0.025,-0.03,-0.142
170,-0.022,-0.028,-0.09
171,-0.015,-0.024,-0.023
172,-0.01,-0.019,0.055
173,-0.007,-0.014,0.136
174,-0.006,-0.01,0.217
175,0.003,-0.007,0.298
176,0.012,-0.005,0.364
177,0.004,-0.003,0.389
178,-0.008,-0.001,0.376
179,-0.006,-0.001,0.333
180,-0.001,-0.002,0.267
181,0.002,-0.002,0.185
182,0.001,-0.002,0.099
183,-0.003,-0.001,0.019
184,-0.007,-0.001,-0.049
185,-0.011,-0.002,-0.103
186,-0.01,-0.004,-0.143
187,-0.009,-0.007,-0.172
188,-0.01,-0.009,-0.193
189,-0.011,-0.011,-0.207
190,-0.012,-0.012,-0.217
191,-0.009,-0.012,-0.221
192,-0.008,-0.012,-0.223
193,-0.006,-0.01,-0.22
194,-0.003,-0.008,-0.211
195,-0.0,-0.004,-0.199
196,0.003,-0.001,-0.182
197,0.003,0.003,-0.159
198,0.002,0.008,-0.129
199,-0.002,0.012,-0.09
200,-0.005,0.017,-0.039
201,0.004,0.021,0.031
202,0.018,0.024,0.116
203,0.024,0.027,0.204
204,0.02,0.03,0.285
205,0.005,0.032,0.346
206,0.013,0.033,0.392
207,0.047,0.034,0.413
208,0.076,0.033,0.393
209,0.079,0.032,0.331
210,0.076,0.03,0.25
211,0.052,0.027,0.153
212,0.034,0.023,0.063
213,0.025,0.018,-0.014
214,0.007,0.013,-0.082
215,-0.004,0.008,-0.133
216,-0.015,0.003,-0.172
217,-0.016,-0.003,-0.197
218,-0.021,-0.009,-0.217
219,-0.024,-0.015,-0.23
220,-0.03,-0.021,-0.241
221,-0.035,-0.026,-0.246
222,-0.038,-0.031,-0.246
223,-0.041,-0.035,-0.242
224,-0.04,-0.038,-0.232
225,-0.04,-0.039,-0.218
226,-0.037,-0.038,-0.197
227,-0.033,-0.037,-0.167
228,-0.032,-0.034,-0.128
229,-0.031,-0.03,-0.078
230,-0.027,-0.025,-0.013
231,-0.026,-0.017,0.061
232,-0.024,-0.009,0.144
233,-0.006,-0.001,0.237
234,0.019,0.006,0.329
235,0.022,0.012,0.393
236,0.015,0.016,0.414
237,0.003,0.02,0.391
238,0.012,0.023,0.339
239,0.03,0.025,0.277
240,0.045,0.027,0.2
241,0.052,0.029,0.116
242,0.049,0.03,0.038
243,0.048,0.029,-0.026
244,0.045,0.027,-0.077
245,0.041,0.025,-0.116
246,0.034,0.023,-0.147
247,0.024,0.022,-0.172
248,0.016,0.02,-0.191
249,0.011,0.019,-0.203
250,0.007,0.019,-0.211
251,0.002,0.019,-0.216
252,-0.001,0.019,-0.215
253,-0.006,0.019,-0.211
254,-0.005,0.02,-0.2
255,-0.0,0.021,-0.181
256,0.007,0.022,-0.153
257,0.014,0.024,-0.116
258,0.017,0.025,-0.07
259,0.025,0.027,-0.014
260,0.035,0.027,0.053
261,0.041,0.027,0.129
262,0.044,0.027,0.209
263,0.039,0.027,0.279
264,0.04,0.027,0.345
265,0.05,0.027,0.392
266,0.076,0.026,0.415
267,0.064,0.025,0.381
268,0.04,0.023,0.314
269,0.011,0.021,0.228
270,0.001,0.017,0.146
271,-0.006,0.011,0.062
272,-0.011,0.006,-0.015
273,-0.018,0.001,-0.08
274,-0.026,-0.004,-0.13
275,-0.031,-0.009,-0.168
276,-0.03,-0.015,-0.191
277,-0.029,-0.02,-0.208
278,-0.028,-0.025,-0.219
279,-0.026,-0.029,-0.227
280,-0.024,-0.031,-0.231
281,-0.023,-0.033,-0.231
282,-0.017,-0.033,-0.226
283,-0.017,-0.031,-0.219
284,-0.015,-0.029,-0.206
285,-0.015,-0.025,-0.187
286,-0.018,-0.021,-0.162
287,-0.021,-0.017,-0.126
288,-0.023,-0.012,-0.078
289,-0.026,-0.007,-0.02
290,-0.029,-0.002,0.049
291,-0.026,0.003,0.125
292,-0.003,0.006,0.213
293,0.024,0.008,0.298
294,0.025,0.01,0.356
295,0.016,0.011,0.379
296,-0.004,0.011,0.357
297,0.01,0.01,0.317
298,0.034,0.01,0.261
299,0.037,0.009,0.182
300,0.04,0.009,0.103
301,0.032,0.008,0.027
302,0.02,0.007,-0.041
303,0.011,0.006,-0.097
304,-0.002,0.005,-0.142
305,-0.012,0.004,-0.175
306,-0.019,0.002,-0.197
307,-0.021,0.001,-0.211
308,-0.022,-0.001,-0.22
309,-0.02,-0.004,-0.224
310,-0.02,-0.006,-0.226
311,-0.02,-0.009,-0.226
312,-0.018,-0.012,-0.221
313,-0.019,-0.014,-0.213
314,-0.018,-0.017,-0.198
315,-0.014,-0.02,-0.176
316,-0.013,-0.021,-0.147
317,-0.009,-0.023,-0.106
318,-0.003,-0.024,-0.055
319,0.001,-0.026,0.004
320,0.0,-0.028,0.072
321,-0.015,-0.03,0.139
322,-0.04,-0.03,0.197
323,-0.043,-0.031,0.259
324,-0.034,-0.032,0.31
325,-0.031,-0.033,0.332
326,-0.039,-0.034,0.307
327,-0.047,-0.035,0.25
328,-0.059,-0.036,0.176
329,-0.051,-0.039,0.106
330,-0.045,-0.04,0.034
331,-0.05,-0.04,-0.038
332,-0.05,-0.04,-0.095
333,-0.045,-0.04,-0.137
334,-0.04,-0.04,-0.167
335,-0.035,-0.04,-0.189
336,-0.031,-0.04,-0.203
337,-0.029,-0.039,-0.214
338,-0.026,-0.038,-0.221
339,-0.024,-0.037,-0.225
340,-0.023,-0.035,-0.226
341,-0.025,-0.033,-0.224
342,-0.025,-0.03,-0.216
343,-0.024,-0.027,-0.203
344,-0.023,-0.024,-0.184
345,-0.02,-0.022,-0.156
346,-0.022,-0.02,-0.123
347,-0.023,-0.017,-0.079
348,-0.032,-0.014,-0.028
349,-0.035,-0.011,0.035
350,-0.025,-0.008,0.112
351,-0.01,-0.005,0.193
352,0.004,-0.003,0.267
353,-0.002,-0.001,0.317
354,-0.019,0.002,0.337
355,-0.007,0.004,0.336
356,0.016,0.006,0.314
357,0.029,0.009,0.26
358,0.035,0.011,0.188
359,0.029,0.013,0.107
360,0.024,0.015,0.032
361,0.022,0.015,-0.031
362,0.021,0.016,-0.085
363,0.017,0.015,-0.127
364,0.011,0.014,-0.159
365,0.005,0.012,-0.182
366,0.001,0.009,-0.197
367,-0.001,0.005,-0.206
368,-0.001,0.001,-0.211
369,-0.004,-0.003,-0.213
370,-0.007,-0.007,-0.213
371,-0.008,-0.01,-0.209
372,-0.012,-0.014,-0.202
373,-0.013,-0.017,-0.189
374,-0.016,-0.019,-0.169
375,-0.016,-0.02,-0.138
376,-0.018,-0.022,-0.097
377,-0.022,-0.022,-0.046
378,-0.027,-0.023,0.016
379,-0.036,-0.023,0.084
380,-0.041,-0.022,0.16
381,-0.037,-0.021,0.237
382,-0.03,-0.019,0.309
383,-0.016,-0.018,0.365
384,-0.014,-0.015,0.378
385,-0.005,-0.013,0.356
386,-0.007,-0.01,0.299
387,0.007,-0.008,0.228
388,0.012,-0.005,0.148
389,0.014,-0.002,0.068
390,0.013,0.001,-0.007
391,0.008,0.003,-0.068
392,0.002,0.005,-0.116
393,-0.002,0.006,-0.149
394,-0.005,0.006,-0.173
395,-0.006,0.006,-0.189
396,-0.006,0.004,-0.199
397,-0.006,0.001,-0.206
398,-0.008,-0.003,-0.21
399,-0.005,-0.01,-0.209
400,-0.005,-0.018,-0.205
