lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.91,1.0
1,0.736,0.757,0.841
2,0.568,0.626,0.698
3,0.462,0.514,0.561
4,0.393,0.419,0.437
5,0.333,0.34,0.317
6,0.266,0.274,0.199
7,0.223,0.22,0.107
8,0.19,0.177,0.035
9,0.165,0.143,-0.016
10,0.145,0.117,-0.054
11,0.13,0.097,-0.081
12,0.112,0.083,-0.102
13,0.093,0.074,-0.12
14,0.081,0.068,-0.131
15,0.076,0.065,-0.136
16,0.069,0.064,-0.139
17,0.058,0.065,-0.142
18,0.049,0.068,-0.14
19,0.044,0.07,-0.131
20,0.045,0.073,-0.113
21,0.047,0.076,-0.083
22,0.05,0.078,-0.039
23,0.051,0.08,0.015
24,0.063,0.081,0.087
25,0.089,0.081,0.177
26,0.106,0.076,0.264
27,0.112,0.074,0.345
28,0.088,0.072,0.393
29,0.062,0.071,0.413
30,0.052,0.067,0.41
31,0.066,0.064,0.383
32,0.075,0.06,0.325
33,0.074,0.056,0.245
34,0.051,0.049,0.149
35,0.04,0.042,0.064
36,0.03,0.034,-0.011
37,0.023,0.025,-0.074
38,0.016,0.018,-0.121
39,0.006,0.011,-0.157
40,-0.001,0.005,-0.18
41,-0.005,-0.001,-0.195
42,-0.011,-0.007,-0.206
43,-0.017,-0.011,-0.213
44,-0.021,-0.015,-0.217
45,-0.026,-0.017,-0.219
46,-0.03,-0.018,-0.218
47,-0.029,-0.018,-0.213
48,-0.026,-0.017,-0.203
49,-0.025,-0.014,-0.189
50,-0.021,-0.01,-0.164
51,-0.022,-0.007,-0.13
52,-0.015,-0.005,-0.08
53,-0.004,-0.003,-0.01
54,0.005,-0.001,0.069
55,-0.002,0.002,0.141
56,0.028,0.005,0.227
57,0.043,0.007,0.298
58,0.052,0.008,0.345
59,0.036,0.007,0.35
60,0.008,0.005,0.323
61,-0.011,0.002,0.27
62,-0.02,-0.002,0.207
63,-0.014,-0.007,0.143
64,-0.001,-0.011,0.079
65,-0.002,-0.015,0.013
66,-0.013,-0.019,-0.052
67,-0.023,-0.024,-0.104
68,-0.03,-0.028,-0.143
69,-0.037,-0.032,-0.172
70,-0.042,-0.036,-0.189
71,-0.046,-0.038,-0.199
72,-0.047,-0.039,-0.205
73,-0.043,-0.039,-0.205
74,-0.042,-0.036,-0.206
75,-0.044,-0.032,-0.207
76,-0.044,-0.026,-0.204
77,-0.039,-0.018,-0.197
78,-0.03,-0.009,-0.182
79,-0.016,0.0,-0.157
80,-0.002,0.01,-0.123
81,0.019,0.021,-0.074
82,0.034,0.03,-0.015
83,0.048,0.038,0.054
84,0.069,0.045,0.134
85,0.073,0.051,0.208
86,0.077,0.056,0.276
87,0.059,0.061,0.317
88,0.048,0.064,0.34
89,0.075,0.067,0.353
90,0.096,0.068,0.34
91,0.102,0.067,0.295
92,0.086,0.066,0.226
93,0.076,0.063,0.15
94,0.067,0.057,0.077
95,0.055,0.05,0.01
96,0.034,0.042,-0.053
97,0.014,0.034,-0.103
98,0.002,0.026,-0.138
99,-0.004,0.017,-0.161
100,-0.008,0.009,-0.176
101,-0.01,0.001,-0.185
102,-0.009,-0.005,-0.189
103,-0.009,-0.009,-0.191
104,-0.01,-0.012,-0.193
105,-0.009,-0.013,-0.191
106,-0.007,-0.012,-0.188
107,-0.008,-0.009,-0.183
108,-0.009,-0.006,-0.171
109,-0.007,-0.001,-0.15
110,-0.002,0.003,-0.116
111,0.0,0.008,-0.071
112,-0.003,0.014,-0.013
113,-0.009,0.019,0.053
114,-0.003,0.026,0.129
115,0.018,0.032,0.208
116,0.039,0.036,0.282
117,0.067,0.039,0.343
118,0.084,0.042,0.374
119,0.068,0.042,0.36
120,0.06,0.041,0.317
121,0.061,0.039,0.259
122,0.065,0.035,0.192
123,0.06,0.031,0.119
124,0.042,0.027,0.045
125,0.025,0.022,-0.02
126,0.013,0.017,-0.07
127,0.001,0.012,-0.11
128,-0.01,0.008,-0.14
129,-0.017,0.003,-0.161
130,-0.02,-0.001,-0.173
131,-0.021,-0.005,-0.18
132,-0.023,-0.007,-0.184
133,-0.023,-0.008,-0.185
134,-0.021,-0.009,-0.183
135,-0.019,-0.008,-0.18
136,-0.016,-0.007,-0.173
137,-0.012,-0.004,-0.163
138,-0.008,0.0,-0.145
139,0.001,0.006,-0.117
140,0.004,0.012,-0.08
141,0.012,0.019,-0.029
142,0.031,0.026,0.039
143,0.05,0.031,0.117
144,0.056,0.036,0.197
145,0.058,0.04,0.271
146,0.06,0.043,0.331
147,0.062,0.045,0.36
148,0.052,0.045,0.36
149,0.046,0.044,0.34
150,0.059,0.041,0.296
151,0.05,0.036,0.223
152,0.037,0.031,0.144
153,0.035,0.025,0.072
154,0.021,0.018,-0.001
155,0.011,0.013,-0.061
156,-0.001,0.008,-0.108
157,-0.006,0.004,-0.141
158,-0.003,0.001,-0.161
159,-0.013,-0.001,-0.179
160,-0.018,-0.002,-0.189
161,-0.018,-0.003,-0.193
162,-0.015,-0.002,-0.194
163,-0.011,0.001,-0.194
164,-0.012,0.004,-0.193
165,-0.009,0.009,-0.188
166,-0.003,0.015,-0.179
167,0.009,0.022,-0.162
168,0.02,0.029,-0.136
169,0.03,0.035,-0.101
170,0.043,0.042,-0.05
171,0.059,0.048,0.016
172,0.072,0.055,0.089
173,0.087,0.06,0.169
174,0.109,0.066,0.255
175,0.105,0.07,0.315
176,0.095,0.072,0.362
177,0.091,0.072,0.378
178,0.07,0.07,0.354
179,0.05,0.067,0.304
180,0.052,0.063,0.246
181,0.049,0.057,0.176
182,0.05,0.052,0.104
183,0.046,0.047,0.037
184,0.043,0.042,-0.022
185,0.034,0.037,-0.073
186,0.025,0.032,-0.113
187,0.02,0.027,-0.141
188,0.019,0.022,-0.157
189,0.019,0.019,-0.166
190,0.017,0.017,-0.172
191,0.016,0.017,-0.176
192,0.013,0.019,-0.178
193,0.012,0.023,-0.178
194,0.01,0.028,-0.176
195,0.011,0.034,-0.171
196,0.016,0.041,-0.158
197,0.024,0.049,-0.137
198,0.046,0.057,-0.099
199,0.076,0.065,-0.046
200,0.089,0.071,0.009
201,0.1,0.077,0.075
202,0.102,0.081,0.146
203,0.105,0.085,0.222
204,0.105,0.087,0.29
205,0.08,0.088,0.331
206,0.079,0.088,0.361
207,0.09,0.087,0.371
208,0.101,0.084,0.355
209,0.102,0.08,0.308
210,0.101,0.074,0.243
211,0.088,0.067,0.169
212,0.069,0.059,0.091
213,0.053,0.05,0.02
214,0.036,0.041,-0.041
215,0.022,0.033,-0.086
216,0.008,0.026,-0.122
217,-0.002,0.018,-0.147
218,-0.007,0.012,-0.163
219,-0.011,0.006,-0.172
220,-0.014,0.001,-0.178
221,-0.017,-0.002,-0.181
222,-0.017,-0.005,-0.182
223,-0.019,-0.005,-0.182
224,-0.017,-0.005,-0.177
225,-0.01,-0.005,-0.168
226,-0.006,-0.004,-0.154
227,-0.001,-0.004,-0.133
228,0.004,-0.002,-0.101
229,0.009,-0.001,-0.058
230,0.014,0.001,-0.004
231,0.022,0.003,0.061
232,0.029,0.006,0.129
233,0.034,0.008,0.197
234,0.032,0.01,0.255
235,0.02,0.011,0.295
236,0.022,0.01,0.319
237,0.002,0.008,0.302
238,-0.01,0.006,0.259
239,-0.023,0.003,0.196
240,-0.021,0.0,0.131
241,-0.012,-0.003,0.068
242,-0.01,-0.007,0.007
243,-0.008,-0.011,-0.047
244,-0.01,-0.016,-0.091
245,-0.016,-0.02,-0.128
246,-0.02,-0.025,-0.154
247,-0.021,-0.028,-0.17
248,-0.024,-0.03,-0.18
249,-0.024,-0.03,-0.185
250,-0.024,-0.03,-0.187
251,-0.025,-0.028,-0.189
252,-0.028,-0.025,-0.19
253,-0.027,-0.021,-0.188
254,-0.026,-0.016,-0.183
255,-0.021,-0.01,-0.173
256,-0.018,-0.003,-0.157
257,-0.012,0.003,-0.13
258,-0.004,0.01,-0.093
259,0.002,0.016,-0.046
260,0.017,0.021,0.018
261,0.021,0.026,0.086
262,0.018,0.029,0.155
263,0.025,0.032,0.227
264,0.04,0.035,0.288
265,0.062,0.037,0.336
266,0.071,0.039,0.349
267,0.075,0.04,0.334
268,0.075,0.038,0.293
269,0.06,0.035,0.225
270,0.038,0.03,0.148
271,0.026,0.025,0.073
272,0.018,0.019,0.005
273,0.007,0.014,-0.053
274,0.001,0.008,-0.096
275,-0.001,0.003,-0.128
276,-0.01,-0.003,-0.154
277,-0.023,-0.008,-0.175
278,-0.03,-0.013,-0.187
279,-0.034,-0.017,-0.195
280,-0.035,-0.02,-0.199
281,-0.036,-0.022,-0.201
282,-0.034,-0.022,-0.2
283,-0.03,-0.022,-0.196
284,-0.025,-0.02,-0.188
285,-0.022,-0.018,-0.177
286,-0.019,-0.015,-0.157
287,-0.015,-0.011,-0.128
288,-0.014,-0.006,-0.088
289,-0.006,-0.0,-0.032
290,0.011,0.005,0.037
291,0.026,0.01,0.113
292,0.059,0.014,0.203
293,0.053,0.017,0.269
294,0.035,0.019,0.315
295,0.026,0.02,0.336
296,0.007,0.02,0.321
297,0.014,0.019,0.284
298,0.013,0.018,0.226
299,0.023,0.018,0.165
300,0.026,0.018,0.097
301,0.011,0.016,0.024
302,0.004,0.013,-0.037
303,0.004,0.009,-0.085
304,0.001,0.004,-0.122
305,-0.007,0.0,-0.151
306,-0.014,-0.004,-0.169
307,-0.016,-0.007,-0.178
308,-0.015,-0.01,-0.183
309,-0.013,-0.012,-0.185
310,-0.012,-0.013,-0.185
311,-0.011,-0.013,-0.185
312,-0.009,-0.012,-0.182
313,-0.006,-0.01,-0.177
314,-0.002,-0.007,-0.168
315,-0.001,-0.003,-0.154
316,-0.003,0.001,-0.132
317,0.001,0.005,-0.097
318,0.006,0.007,-0.052
319,0.015,0.009,0.01
320,0.011,0.011,0.077
321,-0.012,0.012,0.143
322,-0.028,0.015,0.21
323,-0.027,0.016,0.273
324,0.032,0.018,0.342
325,0.068,0.018,0.375
326,0.052,0.017,0.355
327,0.032,0.015,0.3
328,0.034,0.011,0.238
329,0.021,0.005,0.165
330,0.01,-0.002,0.088
331,0.002,-0.008,0.019
332,-0.011,-0.014,-0.04
333,-0.021,-0.021,-0.084
334,-0.03,-0.027,-0.118
335,-0.036,-0.034,-0.141
336,-0.035,-0.038,-0.155
337,-0.036,-0.04,-0.165
338,-0.035,-0.039,-0.17
339,-0.033,-0.035,-0.172
340,-0.029,-0.029,-0.172
341,-0.028,-0.021,-0.171
342,-0.028,-0.01,-0.168
343,-0.029,0.003,-0.164
344,-0.026,0.018,-0.153
345,-0.016,0.033,-0.131
346,-0.001,0.049,-0.097
347,0.02,0.066,-0.05
348,0.048,0.085,0.013
349,0.088,0.104,0.094
350,0.131,0.121,0.183
351,0.169,0.135,0.272
352,0.191,0.147,0.348
353,0.204,0.158,0.404
354,0.213,0.166,0.441
355,0.213,0.172,0.44
356,0.244,0.176,0.424
357,0.243,0.177,0.372
358,0.23,0.175,0.306
359,0.197,0.171,0.221
360,0.156,0.163,0.137
361,0.132,0.154,0.07
362,0.111,0.143,0.011
363,0.092,0.13,-0.036
364,0.076,0.118,-0.07
365,0.065,0.105,-0.093
366,0.06,0.091,-0.106
367,0.058,0.078,-0.114
368,0.054,0.066,-0.12
369,0.046,0.056,-0.127
370,0.039,0.048,-0.132
371,0.039,0.041,-0.131
372,0.038,0.037,-0.128
373,0.038,0.035,-0.121
374,0.036,0.036,-0.109
375,0.036,0.039,-0.09
376,0.036,0.044,-0.061
377,0.043,0.05,-0.018
378,0.053,0.056,0.038
379,0.058,0.062,0.104
380,0.06,0.067,0.171
381,0.075,0.072,0.24
382,0.092,0.077,0.304
383,0.109,0.08,0.354
384,0.107,0.082,0.365
385,0.086,0.082,0.339
386,0.065,0.081,0.287
387,0.058,0.079,0.228
388,0.056,0.074,0.163
389,0.053,0.069,0.098
390,0.052,0.062,0.038
391,0.045,0.053,-0.015
392,0.043,0.044,-0.054
393,0.04,0.035,-0.084
394,0.04,0.026,-0.104
395,0.032,0.018,-0.122
396,0.021,0.012,-0.135
397,0.014,0.009,-0.144
398,0.014,0.01,-0.147
399,0.014,0.015,-0.148
400,0.013,0.027,-0.148
