lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.915,1.0
1,0.696,0.716,0.826
2,0.5,0.553,0.662
3,0.369,0.42,0.506
4,0.285,0.314,0.366
5,0.225,0.231,0.235
6,0.166,0.168,0.113
7,0.132,0.121,0.018
8,0.111,0.089,-0.052
9,0.092,0.068,-0.107
10,0.074,0.056,-0.147
11,0.068,0.052,-0.17
12,0.073,0.053,-0.178
13,0.073,0.057,-0.185
14,0.075,0.065,-0.19
15,0.075,0.074,-0.192
16,0.083,0.083,-0.186
17,0.086,0.092,-0.18
18,0.09,0.101,-0.171
19,0.09,0.108,-0.159
20,0.099,0.113,-0.136
21,0.105,0.117,-0.101
22,0.1,0.119,-0.056
23,0.104,0.118,0.006
24,0.113,0.116,0.084
25,0.126,0.113,0.179
26,0.139,0.106,0.282
27,0.125,0.101,0.376
28,0.083,0.097,0.441
29,0.037,0.093,0.471
30,0.034,0.09,0.468
31,0.071,0.086,0.44
32,0.096,0.083,0.374
33,0.072,0.08,0.272
34,0.065,0.076,0.173
35,0.053,0.07,0.078
36,0.043,0.064,-0.007
37,0.053,0.057,-0.069
38,0.054,0.052,-0.117
39,0.052,0.046,-0.152
40,0.054,0.041,-0.175
41,0.059,0.038,-0.186
42,0.065,0.035,-0.192
43,0.068,0.033,-0.196
44,0.051,0.032,-0.205
45,0.041,0.032,-0.208
46,0.029,0.032,-0.21
47,0.027,0.033,-0.205
48,0.024,0.035,-0.197
49,0.015,0.038,-0.184
50,0.015,0.041,-0.158
51,0.019,0.043,-0.118
52,0.017,0.044,-0.066
53,0.018,0.045,0.002
54,0.011,0.047,0.083
55,0.029,0.05,0.181
56,0.039,0.054,0.272
57,0.081,0.057,0.371
58,0.11,0.059,0.446
59,0.125,0.062,0.482
60,0.115,0.066,0.46
61,0.076,0.069,0.386
62,0.076,0.072,0.314
63,0.076,0.075,0.231
64,0.074,0.077,0.136
65,0.059,0.081,0.043
66,0.068,0.082,-0.024
67,0.07,0.081,-0.079
68,0.074,0.077,-0.121
69,0.068,0.072,-0.153
70,0.058,0.067,-0.176
71,0.053,0.062,-0.189
72,0.053,0.058,-0.197
73,0.061,0.054,-0.198
74,0.061,0.051,-0.201
75,0.065,0.049,-0.2
76,0.059,0.049,-0.201
77,0.059,0.049,-0.194
78,0.063,0.05,-0.18
79,0.053,0.051,-0.163
80,0.045,0.054,-0.134
81,0.039,0.057,-0.091
82,0.029,0.061,-0.034
83,0.032,0.063,0.046
84,0.032,0.065,0.137
85,0.05,0.065,0.243
86,0.048,0.064,0.334
87,0.047,0.064,0.407
88,0.058,0.064,0.455
89,0.088,0.063,0.466
90,0.137,0.062,0.443
91,0.135,0.062,0.374
92,0.116,0.061,0.282
93,0.078,0.059,0.178
94,0.064,0.056,0.089
95,0.051,0.053,0.007
96,0.032,0.051,-0.065
97,0.019,0.051,-0.121
98,0.012,0.051,-0.16
99,0.009,0.049,-0.186
100,0.018,0.047,-0.197
101,0.025,0.045,-0.205
102,0.026,0.042,-0.212
103,0.028,0.039,-0.215
104,0.035,0.035,-0.212
105,0.035,0.031,-0.208
106,0.04,0.027,-0.2
107,0.033,0.023,-0.195
108,0.031,0.019,-0.181
109,0.03,0.016,-0.156
110,0.034,0.012,-0.115
111,0.029,0.009,-0.062
112,0.019,0.007,0.005
113,0.016,0.006,0.092
114,0.013,0.005,0.181
115,0.017,0.005,0.271
116,0.028,0.002,0.359
117,0.02,-0.0,0.423
118,-0.023,-0.002,0.437
119,-0.044,-0.004,0.409
120,-0.052,-0.006,0.35
121,-0.048,-0.008,0.277
122,-0.014,-0.01,0.205
123,-0.012,-0.01,0.112
124,-0.017,-0.009,0.021
125,-0.018,-0.008,-0.055
126,-0.011,-0.008,-0.114
127,-0.006,-0.008,-0.158
128,-0.001,-0.007,-0.189
129,0.008,-0.005,-0.202
130,0.017,-0.003,-0.206
131,0.027,0.001,-0.207
132,0.037,0.005,-0.205
133,0.036,0.009,-0.207
134,0.037,0.014,-0.203
135,0.029,0.019,-0.201
136,0.024,0.024,-0.194
137,0.023,0.03,-0.183
138,0.013,0.036,-0.169
139,0.008,0.042,-0.139
140,0.012,0.048,-0.09
141,0.014,0.053,-0.029
142,0.03,0.058,0.053
143,0.048,0.061,0.149
144,0.062,0.064,0.249
145,0.077,0.069,0.346
146,0.075,0.073,0.418
147,0.063,0.076,0.462
148,0.096,0.077,0.486
149,0.134,0.077,0.464
150,0.125,0.078,0.391
151,0.1,0.079,0.296
152,0.076,0.078,0.2
153,0.076,0.075,0.116
154,0.082,0.073,0.042
155,0.071,0.07,-0.029
156,0.073,0.068,-0.079
157,0.071,0.065,-0.117
158,0.069,0.062,-0.142
159,0.057,0.058,-0.163
160,0.041,0.055,-0.18
161,0.031,0.052,-0.191
162,0.026,0.049,-0.198
163,0.03,0.047,-0.197
164,0.025,0.046,-0.198
165,0.025,0.047,-0.194
166,0.035,0.049,-0.183
167,0.039,0.052,-0.169
168,0.042,0.056,-0.142
169,0.055,0.06,-0.1
170,0.077,0.064,-0.038
171,0.085,0.067,0.034
172,0.079,0.071,0.112
173,0.072,0.076,0.202
174,0.085,0.08,0.298
175,0.116,0.081,0.399
176,0.129,0.083,0.47
177,0.109,0.084,0.491
178,0.084,0.085,0.467
179,0.077,0.084,0.419
180,0.068,0.081,0.342
181,0.084,0.079,0.265
182,0.073,0.078,0.171
183,0.07,0.074,0.085
184,0.068,0.068,0.012
185,0.058,0.061,-0.052
186,0.043,0.054,-0.105
187,0.038,0.047,-0.141
188,0.031,0.041,-0.165
189,0.025,0.035,-0.179
190,0.021,0.03,-0.188
191,0.024,0.027,-0.192
192,0.037,0.024,-0.188
193,0.04,0.023,-0.186
194,0.042,0.024,-0.181
195,0.026,0.025,-0.181
196,0.018,0.026,-0.174
197,0.019,0.029,-0.155
198,0.021,0.032,-0.124
199,0.015,0.037,-0.086
200,0.021,0.042,-0.03
201,0.039,0.046,0.048
202,0.053,0.049,0.134
203,0.053,0.052,0.218
204,0.05,0.056,0.302
205,0.026,0.059,0.362
206,0.055,0.062,0.419
207,0.112,0.064,0.451
208,0.113,0.066,0.42
209,0.109,0.067,0.357
210,0.077,0.068,0.265
211,0.07,0.068,0.181
212,0.066,0.066,0.098
213,0.07,0.064,0.023
214,0.064,0.062,-0.043
215,0.053,0.061,-0.096
216,0.051,0.06,-0.13
217,0.053,0.06,-0.152
218,0.056,0.06,-0.166
219,0.057,0.061,-0.175
220,0.052,0.062,-0.183
221,0.046,0.064,-0.189
222,0.047,0.067,-0.19
223,0.054,0.071,-0.186
224,0.065,0.074,-0.177
225,0.065,0.079,-0.167
226,0.074,0.083,-0.148
227,0.082,0.087,-0.121
228,0.085,0.09,-0.084
229,0.092,0.093,-0.032
230,0.103,0.096,0.034
231,0.099,0.1,0.104
232,0.112,0.103,0.187
233,0.113,0.103,0.27
234,0.133,0.103,0.356
235,0.163,0.101,0.434
236,0.147,0.099,0.46
237,0.102,0.095,0.429
238,0.105,0.09,0.378
239,0.095,0.084,0.305
240,0.076,0.08,0.218
241,0.049,0.076,0.12
242,0.036,0.072,0.034
243,0.031,0.067,-0.034
244,0.031,0.061,-0.085
245,0.029,0.054,-0.126
246,0.031,0.048,-0.152
247,0.035,0.043,-0.166
248,0.038,0.037,-0.174
249,0.036,0.033,-0.183
250,0.037,0.029,-0.189
251,0.039,0.027,-0.192
252,0.043,0.026,-0.189
253,0.039,0.025,-0.189
254,0.039,0.027,-0.184
255,0.037,0.029,-0.175
256,0.037,0.032,-0.157
257,0.032,0.035,-0.128
258,0.034,0.038,-0.083
259,0.043,0.042,-0.024
260,0.053,0.044,0.049
261,0.061,0.045,0.135
262,0.037,0.045,0.211
263,0.002,0.046,0.281
264,-0.003,0.045,0.353
265,0.017,0.043,0.408
266,0.055,0.041,0.435
267,0.077,0.04,0.413
268,0.073,0.04,0.348
269,0.069,0.04,0.265
270,0.057,0.039,0.175
271,0.052,0.039,0.088
272,0.055,0.039,0.011
273,0.039,0.041,-0.061
274,0.024,0.042,-0.118
275,0.023,0.042,-0.153
276,0.021,0.042,-0.175
277,0.022,0.042,-0.189
278,0.016,0.042,-0.201
279,0.025,0.043,-0.202
280,0.036,0.042,-0.199
281,0.043,0.041,-0.197
282,0.048,0.04,-0.194
283,0.046,0.039,-0.192
284,0.043,0.038,-0.184
285,0.042,0.036,-0.17
286,0.047,0.034,-0.143
287,0.058,0.03,-0.099
288,0.057,0.027,-0.049
289,0.045,0.026,0.007
290,0.037,0.026,0.076
291,0.01,0.027,0.138
292,0.023,0.027,0.22
293,0.03,0.026,0.296
294,0.017,0.025,0.354
295,-0.001,0.024,0.382
296,-0.007,0.023,0.371
297,-0.002,0.021,0.329
298,0.015,0.019,0.268
299,0.035,0.019,0.196
300,0.017,0.019,0.105
301,0.003,0.02,0.022
302,0.007,0.02,-0.043
303,0.021,0.021,-0.089
304,0.036,0.021,-0.121
305,0.035,0.022,-0.149
306,0.028,0.023,-0.17
307,0.038,0.023,-0.176
308,0.042,0.024,-0.181
309,0.043,0.026,-0.184
310,0.036,0.027,-0.188
311,0.04,0.029,-0.186
312,0.034,0.032,-0.187
313,0.027,0.034,-0.184
314,0.026,0.036,-0.175
315,0.027,0.038,-0.154
316,0.028,0.04,-0.123
317,0.028,0.043,-0.082
318,0.033,0.046,-0.029
319,0.043,0.047,0.04
320,0.054,0.048,0.122
321,0.031,0.049,0.197
322,0.01,0.05,0.268
323,0.029,0.05,0.349
324,0.061,0.05,0.416
325,0.069,0.049,0.437
326,0.07,0.049,0.41
327,0.086,0.05,0.357
328,0.074,0.048,0.27
329,0.068,0.047,0.18
330,0.066,0.045,0.097
331,0.059,0.044,0.018
332,0.048,0.043,-0.048
333,0.04,0.043,-0.098
334,0.031,0.042,-0.137
335,0.023,0.041,-0.164
336,0.014,0.039,-0.182
337,0.009,0.038,-0.193
338,0.015,0.036,-0.196
339,0.011,0.035,-0.202
340,0.02,0.034,-0.2
341,0.025,0.033,-0.197
342,0.029,0.033,-0.19
343,0.043,0.032,-0.177
344,0.045,0.032,-0.162
345,0.047,0.031,-0.139
346,0.044,0.03,-0.106
347,0.045,0.03,-0.057
348,0.036,0.032,0.0
349,0.028,0.034,0.069
350,0.056,0.036,0.163
351,0.067,0.037,0.249
352,0.074,0.038,0.326
353,0.029,0.039,0.369
354,0.014,0.038,0.402
355,0.006,0.038,0.395
356,0.016,0.037,0.355
357,0.025,0.038,0.289
358,0.029,0.037,0.206
359,0.039,0.037,0.123
360,0.024,0.034,0.036
361,0.029,0.03,-0.028
362,0.023,0.025,-0.085
363,0.023,0.021,-0.123
364,0.032,0.017,-0.144
365,0.033,0.015,-0.159
366,0.036,0.014,-0.168
367,0.033,0.013,-0.174
368,0.033,0.014,-0.179
369,0.03,0.016,-0.183
370,0.026,0.019,-0.184
371,0.018,0.022,-0.185
372,0.019,0.026,-0.178
373,0.021,0.031,-0.166
374,0.019,0.038,-0.148
375,0.025,0.045,-0.116
376,0.017,0.051,-0.079
377,0.025,0.057,-0.026
378,0.033,0.062,0.039
379,0.027,0.068,0.111
380,0.026,0.073,0.191
381,0.044,0.078,0.279
382,0.094,0.082,0.377
383,0.132,0.085,0.45
384,0.169,0.088,0.482
385,0.161,0.089,0.445
386,0.131,0.09,0.366
387,0.104,0.089,0.267
388,0.095,0.088,0.178
389,0.082,0.085,0.088
390,0.069,0.082,0.009
391,0.062,0.077,-0.054
392,0.052,0.071,-0.102
393,0.05,0.064,-0.135
394,0.04,0.056,-0.162
395,0.03,0.047,-0.181
396,0.023,0.038,-0.192
397,0.016,0.028,-0.2
398,0.012,0.018,-0.203
399,0.02,0.008,-0.202
400,0.025,-0.002,-0.199
