gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1808,npp,260,4027,0.391895532608032,-1.43685662746429,36.7116775512695,3670176,262,3180,196611,3866787,6718,ken_nairobi_18_68,-1.4375,36.70833333,18,68,ken_nairobi,2012-05-15 23:50:09.037670,-81.37268587297696,69.25217449053062,55.84519618201021,1.692965877159317e-05,18.0,69.36,3.5496478698597698,69.21,0.4066,0.6991,1.0226,0.5624,0.3066,0.2204,7
1889,npp,1887,2640,0.39981147646904,-1.43647527694702,36.706241607666,3670176,1886,2129,196611,3866787,6718,ken_nairobi_18_68,-1.4375,36.70833333,18,68,ken_nairobi,2012-05-17 23:12:26.611600,-80.05390029529211,32.32175116675613,28.23729108374132,9.547061428245584e-20,12.0,32.38,1.2365102219381485,32.09,0.3896,0.4926,0.7012,0.7981,0.3181,0.3191,7
1988,npp,2783,575,0.34503048658371,-1.43896806240082,36.707950592041,3670176,2788,365,196611,3866787,6718,ken_nairobi_18_68,-1.4375,36.70833333,18,68,ken_nairobi,2012-05-20 22:15:55.634664,98.67971891854815,59.64863557840694,49.77923145127324,1.0898436612298516e-35,3.0,-59.69,2.3545700244418297,-59.78,0.4118,0.6155,0.9107,0.6388,0.2783,0.2204,7
2051,npp,968,3564,0.31548729538917497,-1.43684327602386,36.7096824645996,3670176,968,2892,196611,3866787,6718,ken_nairobi_18_68,-1.4375,36.70833333,18,68,ken_nairobi,2012-05-21 23:37:29.912731,-80.9487188520302,60.97676458483569,50.69400184139207,2.301720688056542e-31,16.0,61.07,2.5331140255951103,60.93,0.4046,0.7047,0.8795,0.5579,0.2395,0.176,7
2123,npp,2595,2179,0.32919904589653004,-1.43962156772614,36.7053642272949,3670176,2595,1740,196611,3866787,6718,ken_nairobi_18_68,-1.4375,36.70833333,18,68,ken_nairobi,2012-05-23 22:59:49.228660,-82.5071009518996,8.401075024850169,7.427936867101696,7.510721487958988e-31,10.0,8.41,1.0,8.12,0.396,0.4528,0.5681,0.8682,0.2695,0.2858,7
2213,npp,1138,799,0.450410008430481,-1.43696093559265,36.7087707519531,3670176,1140,585,196611,3866787,6718,ken_nairobi_18_68,-1.4375,36.70833333,18,68,ken_nairobi,2012-05-25 22:22:08.559311,99.19156811200365,54.156179674712035,45.8279624815373,6.064212086220899e-24,4.0,-54.21,1.9513309067639726,-54.37,0.4064,0.6172,0.7732,0.637,0.3077,0.2869,7
2249,npp,421,125,0.661246836185455,-1.43546748161316,36.7095832824707,3670176,423,58,196611,3866787,6718,ken_nairobi_18_68,-1.4375,36.70833333,18,68,ken_nairobi,2012-05-26 22:03:18.231843,99.35922935762252,68.22547417727947,55.25176433358431,5.1847181294762545e-18,1.0,-68.26,3.3166247903554,-68.37,0.4871,0.6915,1.0439,0.5686,0.384,0.376,7
2375,npp,226,1716,0.450825661420822,-1.43613111972809,36.7063674926758,3670176,226,1303,196611,3866787,6718,ken_nairobi_18_68,-1.4375,36.70833333,18,68,ken_nairobi,2012-05-29 22:47:10.085797,100.0648049726786,18.09690220444986,15.9529064405182,1.2863295744783782e-06,8.0,-18.15,1.0442604737599883,-18.2,0.3579,0.4508,0.5702,0.8721,0.3932,0.3932,7
2870,npp,905,118,0.414647102355957,-1.43927013874054,36.7077713012695,3670176,905,54,196611,3866787,6718,ken_nairobi_18_68,-1.4375,36.70833333,18,68,ken_nairobi,2012-06-11 22:02:59.832850,99.10951160731598,68.35735459146603,55.32431384503164,0.0003046929353114419,1.0,-68.37,3.3166247903554,-68.37,0.4871,0.6915,1.0439,0.5686,0.3097,0.2358,7
3005,npp,3037,1018,0.257418572902679,-1.43660485744476,36.709171295166,3670176,3036,748,196611,3866787,6718,ken_nairobi_18_68,-1.4375,36.70833333,18,68,ken_nairobi,2012-06-15 22:27:59.619106,98.49785125407887,47.84518379509198,40.98788707699727,2.578645951009332e-20,5.0,-47.9,1.646109783506203,-47.67,0.4016,0.6372,0.693,0.617,0.1625,0.1588,7
3185,npp,2117,1933,0.295916691422462,-1.43662583827972,36.7066307067871,3670176,2117,1505,196611,3866787,6718,ken_nairobi_18_68,-1.4375,36.70833333,18,68,ken_nairobi,2012-06-19 22:53:01.193703,99.82778424942964,5.815731266742573,5.143709153226076,3.2797832525122304e-33,9.0,-5.86,1.0,-5.4,0.3109,0.3932,0.5085,1.0,0.2959,0.2959,7
3500,npp,2648,3085,0.1764212660491467,-1.44080471992493,36.7079620361328,3670176,2648,2475,196611,3866787,6718,ken_nairobi_18_68,-1.4375,36.70833333,18,68,ken_nairobi,2012-06-28 23:24:15.167281,-81.57133373015853,48.7848536374237,41.72611667629144,4.085814724971935e-07,14.0,48.86,1.7549928774784245,49.22,0.4542,0.6028,0.8521,0.6522,0.1502,0.1151,7
4103,npp,2050,114,0.338599622249603,-1.4382631778717,36.7069625854492,3670176,2053,52,196611,3866787,6718,ken_nairobi_18_68,-1.4375,36.70833333,18,68,ken_nairobi,2012-07-13 22:02:44.575106,99.39198253534813,68.42014985726105,55.36273839430568,1.5065190136800264e-14,1.0,-68.44,3.3166247903554,-68.37,0.4871,0.6915,1.0439,0.5686,0.2868,0.1925,7
4157,npp,240,3090,0.45623579621315,-1.44052481651306,36.7077941894531,3670176,243,2479,196611,3866787,6718,ken_nairobi_18_68,-1.4375,36.70833333,18,68,ken_nairobi,2012-07-14 23:24:17.070635,-80.7110349641091,48.921747317935846,41.835972497457824,3.2851775561692205e-11,14.0,49.01,1.7549928774784245,49.22,0.4542,0.6028,0.8521,0.6522,0.3096,0.2976,7
4193,npp,2599,2395,0.34416748583316803,-1.43921661376953,36.7049789428711,3670176,2599,1938,196611,3866787,6718,ken_nairobi_18_68,-1.4375,36.70833333,18,68,ken_nairobi,2012-07-15 23:05:28.521041,-80.58209944223627,20.387317871629858,17.953511058864247,2.000953059325425e-18,11.0,20.45,1.0837787002826917,20.72,0.4214,0.4996,0.6447,0.787,0.2497,0.2708,7
4238,npp,1887,1706,0.263544753193855,-1.43951058387756,36.707462310791,3670176,1887,1293,196611,3866787,6718,ken_nairobi_18_68,-1.4375,36.70833333,18,68,ken_nairobi,2012-07-16 22:46:38.194728,97.49639125866211,18.672511840000205,16.456354001728105,8.62236707645905e-25,8.0,-18.7,1.0442604737599883,-18.2,0.3579,0.4508,0.5702,0.8721,0.2138,0.2298,7
4373,npp,1734,3324,0.31793875992298104,-1.44107007980347,36.7095794677734,3670176,1735,2672,196611,3866787,6718,ken_nairobi_18_68,-1.4375,36.70833333,18,68,ken_nairobi,2012-07-19 23:30:35.384212,-81.15786354367229,55.39692733976155,46.747066407375335,1.813532838627487e-32,15.0,55.49,2.0682789409984763,55.66,0.4094,0.5444,0.6474,0.7222,0.2837,0.2296,7
4445,npp,291,1937,0.250209078192711,-1.43722951412201,36.7111663818359,3670176,291,1508,196611,3866787,6718,ken_nairobi_18_68,-1.4375,36.70833333,18,68,ken_nairobi,2012-07-21 22:52:56.522059,99.36277994636167,5.63051693651104,4.980362497312187,5.283164711435427e-32,9.0,-5.63,1.0,-5.4,0.3109,0.3932,0.5085,1.0,0.2502,0.2502,7
5318,npp,2406,2171,0.11763661075383425,-1.4370504617691,36.7055168151855,3670176,2406,1732,196611,3866787,6718,ken_nairobi_18_68,-1.4375,36.70833333,18,68,ken_nairobi,2012-08-11 22:59:12.335733,-80.71657039422502,7.899816073299008,6.985718378052375,4.63968598177896e-05,10.0,7.94,1.0,8.12,0.396,0.4528,0.5681,0.8682,0.058,0.1021,7
5354,npp,1692,1481,0.338978171348572,-1.43640959262848,36.7070732116699,3670176,1692,1111,196611,3866787,6718,ken_nairobi_18_68,-1.4375,36.70833333,18,68,ken_nairobi,2012-08-12 22:40:22.015107,98.60561629939849,29.966669572145136,26.231391397394738,1.5474736657298173e-12,7.0,-30.02,1.184412938166907,-29.83,0.4137,0.489,0.6105,0.804,0.2665,0.2725,7
5390,npp,980,791,0.191826120018959,-1.43497896194458,36.7065582275391,3670176,982,576,196611,3866787,6718,ken_nairobi_18_68,-1.4375,36.70833333,18,68,ken_nairobi,2012-08-13 22:21:33.472285,99.12718865990819,54.37779578204352,45.996514670305295,1.1216953115776347e-19,4.0,-54.42,1.9513309067639726,-54.37,0.4064,0.6172,0.7732,0.637,0.1752,0.1222,7
5426,npp,271,116,0.410647749900818,-1.43860292434692,36.7050285339355,3670176,277,54,196611,3866787,6718,ken_nairobi_18_68,-1.4375,36.70833333,18,68,ken_nairobi,2012-08-14 22:02:43.149569,99.0730871288252,68.37038394333516,55.341949394098236,8.064060626704641e-26,1.0,-68.41,3.3166247903554,-68.37,0.4871,0.6915,1.0439,0.5686,0.3085,0.2335,7
5750,npp,1562,1940,0.300132155418396,-1.43588054180145,36.7118453979492,3670176,1562,1511,196611,3866787,6718,ken_nairobi_18_68,-1.4375,36.70833333,18,68,ken_nairobi,2012-08-22 22:52:53.335742,96.36949796910301,5.461632299791254,4.831432832147086,1.9260155893506693e-23,9.0,-5.45,1.0,-5.4,0.3109,0.3932,0.5085,1.0,0.3001,0.3001,7
5777,npp,848,1251,0.539378881454468,-1.43681704998016,36.710391998291,3670176,851,933,196611,3866787,6718,ken_nairobi_18_68,-1.4375,36.70833333,18,68,ken_nairobi,2012-08-23 22:34:03.011361,98.41708908546754,39.704526746854924,34.422812588279534,1.8313170549446328e-16,6.0,-39.76,1.4276677814245327,-39.68,0.3501,0.5342,0.7461,0.736,0.3968,0.397,7
5813,npp,120,566,0.393772482872009,-1.43594706058502,36.7089920043945,3670176,120,356,196611,3866787,6718,ken_nairobi_18_68,-1.4375,36.70833333,18,68,ken_nairobi,2012-08-24 22:15:14.467316,99.0099465852419,59.847164120845584,49.91962880892337,3.025826119212511e-08,3.0,-59.89,2.3545700244418297,-59.78,0.4118,0.6155,0.9107,0.6388,0.299,0.2515,7
5867,npp,1384,3556,0.429488778114319,-1.43796718120575,36.705451965332,3670176,1384,2886,196611,3866787,6718,ken_nairobi_18_68,-1.4375,36.70833333,18,68,ken_nairobi,2012-08-25 23:36:48.749836,-80.95049853456888,60.78862199610425,50.56856154140359,2.2759450501844646e-10,16.0,60.91,2.5331140255951103,60.93,0.4046,0.7047,0.8795,0.5579,0.2845,0.2396,7
6614,npp,2180,790,0.769061684608459,-1.43924617767334,36.7106552124023,3670176,2181,575,196611,3866787,6718,ken_nairobi_18_68,-1.4375,36.70833333,18,68,ken_nairobi,2012-09-14 22:21:23.349133,99.18923274419105,54.4022016324254,46.01167926178314,1.2892626277442157e-30,4.0,-54.45,1.9513309067639726,-54.37,0.4064,0.6172,0.7732,0.637,0.471,0.4899,7
6650,npp,1451,115,1.33606564998627,-1.43557810783386,36.7080345153809,3670176,1450,53,196611,3866787,6718,ken_nairobi_18_68,-1.4375,36.70833333,18,68,ken_nairobi,2012-09-15 22:02:33.039164,99.22770181501635,68.38690209871532,55.34686058482326,1.1249377118685521e-34,1.0,-68.42,3.3166247903554,-68.37,0.4871,0.6915,1.0439,0.5686,0.5875,0.7597,7
6749,npp,1988,2397,0.26915585994720503,-1.43751406669617,36.7052841186523,3670176,1988,1939,196611,3866787,6718,ken_nairobi_18_68,-1.4375,36.70833333,18,68,ken_nairobi,2012-09-17 23:05:17.015915,-81.84014297511641,20.511038323888727,18.06201029065612,1.3845701390376e-32,11.0,20.56,1.0837787002826917,20.72,0.4214,0.4996,0.6447,0.787,0.1805,0.2118,7
6803,npp,554,1018,0.276857331395149,-1.43951368331909,36.7081146240234,3670176,553,748,196611,3866787,6718,ken_nairobi_18_68,-1.4375,36.70833333,18,68,ken_nairobi,2012-09-19 22:27:36.392696,98.77193589192171,47.85666310802942,41.001323759959945,1.3706301852413636e-26,5.0,-47.9,1.646109783506203,-47.67,0.4016,0.6372,0.693,0.617,0.1743,0.1708,7
6839,npp,2911,338,0.26654855906963304,-1.43429553508759,36.7064628601074,3670176,2917,185,196611,3866787,6718,ken_nairobi_18_68,-1.4375,36.70833333,18,68,ken_nairobi,2012-09-20 22:08:46.083491,98.98537644144193,64.5112218809127,53.00593325187642,2.054627486722799e-20,2.0,-64.54,2.8345692104261015,-64.42,0.345,0.7328,0.8437,0.5365,0.2287,0.143,7
6866,npp,1817,4011,0.721713840961456,-1.43846392631531,36.7084808349609,3670176,1817,3173,196611,3866787,6718,ken_nairobi_18_68,-1.4375,36.70833333,18,68,ken_nairobi,2012-09-20 23:49:10.688442,-81.0351821917994,68.99924645627969,55.70112044141943,3.7042264889750404e-27,18.0,69.12,3.5496478698597698,69.21,0.4066,0.6991,1.0226,0.5624,0.3995,0.4059,7
6902,npp,1098,3323,0.559717774391174,-1.43944728374481,36.705436706543,3670176,1097,2671,196611,3866787,6718,ken_nairobi_18_68,-1.4375,36.70833333,18,68,ken_nairobi,2012-09-21 23:30:20.376055,-81.01211170810464,55.36735561902893,46.72588445094302,7.307859586798686e-22,15.0,55.47,2.0682789409984763,55.66,0.4094,0.5444,0.6474,0.7222,0.4006,0.4042,7
6938,npp,378,2626,0.237288132309914,-1.43929064273834,36.7074851989746,3670176,378,2119,196611,3866787,6718,ken_nairobi_18_68,-1.4375,36.70833333,18,68,ken_nairobi,2012-09-22 23:11:30.066594,-80.90788120821149,31.687954958671497,27.697620570053296,7.764722832078656e-15,12.0,31.76,1.2365102219381485,32.09,0.3896,0.4926,0.7012,0.7981,0.1867,0.1894,7
6974,npp,2715,1935,0.326343312859535,-1.43917107582092,36.7102661132812,3670176,2715,1506,196611,3866787,6718,ken_nairobi_18_68,-1.4375,36.70833333,18,68,ken_nairobi,2012-09-23 22:52:39.759644,93.77749904261509,5.771460051923824,5.104953452403401,7.190838772219122e-07,9.0,-5.74,1.0,-5.4,0.3109,0.3932,0.5085,1.0,0.3263,0.3263,7
7784,npp,46,3545,0.371796414256096,-1.44078409671783,36.7105445861816,3670176,44,2877,196611,3866787,6718,ken_nairobi_18_68,-1.4375,36.70833333,18,68,ken_nairobi,2012-10-12 23:36:26.120473,-80.60133109643824,60.590125329637644,50.42619255001392,2.0310210349142685e-16,16.0,60.67,2.4157378735459294,60.93,0.4046,0.7047,0.8795,0.5579,0.2554,0.2074,7
7820,npp,2410,2854,0.459950417280197,-1.43803119659424,36.7111282348633,3670176,2410,2300,196611,3866787,6718,ken_nairobi_18_68,-1.4375,36.70833333,18,68,ken_nairobi,2012-10-13 23:17:37.613936,-79.33774243527137,41.00755726408398,35.49103027484593,7.570633869816425e-24,13.0,41.08,1.4276677814245327,41.59,0.3775,0.5093,0.7448,0.7719,0.3586,0.355,7
7964,npp,2647,114,0.627016544342041,-1.43507766723633,36.7107162475586,3670176,2648,52,196611,3866787,6718,ken_nairobi_18_68,-1.4375,36.70833333,18,68,ken_nairobi,2012-10-17 22:02:23.598776,99.22364626603246,68.4314516581429,55.36597900336391,2.375889851955675e-29,1.0,-68.44,3.3166247903554,-68.37,0.4871,0.6915,1.0439,0.5686,0.3737,0.3565,7
8027,npp,842,3089,0.491928100585938,-1.43925952911377,36.7100601196289,3670176,841,2478,196611,3866787,6718,ken_nairobi_18_68,-1.4375,36.70833333,18,68,ken_nairobi,2012-10-18 23:23:57.916517,-80.65675011014868,48.881008873056295,41.80238208054094,2.854341497281049e-29,14.0,48.98,1.7549928774784245,49.22,0.4542,0.6028,0.8521,0.6522,0.33,0.3208,7
8063,npp,133,2394,0.632035195827484,-1.4345486164093,36.7075538635254,3670176,134,1936,196611,3866787,6718,ken_nairobi_18_68,-1.4375,36.70833333,18,68,ken_nairobi,2012-10-19 23:05:09.412959,-81.10002239928379,20.34349449319607,17.914551959173842,2.452352630086742e-25,11.0,20.4,1.0837787002826917,20.72,0.4214,0.4996,0.6447,0.787,0.5154,0.4974,7
8099,npp,2498,1706,0.548228889703751,-1.43569195270538,36.7068786621094,3670176,2498,1294,196611,3866787,6718,ken_nairobi_18_68,-1.4375,36.70833333,18,68,ken_nairobi,2012-10-20 22:46:20.913323,98.74178136567764,18.69431615235037,16.474561082041973,2.1954256949042658e-19,8.0,-18.7,1.0442604737599883,-18.2,0.3579,0.4508,0.5702,0.8721,0.4864,0.4781,7
8144,npp,1792,1017,0.401831835508347,-1.43952655792236,36.7088661193848,3670176,1795,748,196611,3866787,6718,ken_nairobi_18_68,-1.4375,36.70833333,18,68,ken_nairobi,2012-10-21 22:27:30.637276,98.34129545635204,47.9036716248894,41.034795833283354,5.140574564487383e-12,5.0,-47.93,1.646109783506203,-47.67,0.4016,0.6372,0.693,0.617,0.2502,0.2479,7
8936,npp,2348,2630,0.632208287715912,-1.43547356128693,36.7077598571777,3670176,2348,2122,196611,3866787,6718,ken_nairobi_18_68,-1.4375,36.70833333,18,68,ken_nairobi,2012-11-09 23:11:35.218546,-80.6150592151936,31.86633307107251,27.84771037127917,2.905668667627071e-09,12.0,31.93,1.2365102219381485,32.09,0.3896,0.4926,0.7012,0.7981,0.5061,0.5046,7
8990,npp,928,1252,0.463030815124512,-1.43974590301514,36.7091102600098,3670176,926,933,196611,3866787,6718,ken_nairobi_18_68,-1.4375,36.70833333,18,68,ken_nairobi,2012-11-11 22:33:56.461961,98.20162250234034,39.673813033277796,34.39247265752804,2.5613244561616625e-24,6.0,-39.72,1.4276677814245327,-39.68,0.3501,0.5342,0.7461,0.736,0.3433,0.3408,7
9026,npp,220,568,0.615507632493973,-1.43689894676208,36.7074432373047,3670176,219,358,196611,3866787,6718,ken_nairobi_18_68,-1.4375,36.70833333,18,68,ken_nairobi,2012-11-12 22:15:07.972410,98.68185576472071,59.824633064058034,49.89606418734275,7.875632083210529e-30,3.0,-59.85,2.3545700244418297,-59.78,0.4118,0.6155,0.9107,0.6388,0.3932,0.3932,7
9080,npp,1487,3555,0.1460739094763994,-1.43529200553894,36.7107238769531,3670176,1492,2886,196611,3866787,6718,ken_nairobi_18_68,-1.4375,36.70833333,18,68,ken_nairobi,2012-11-13 23:36:42.312221,-80.83754961209094,60.78796867847396,50.56043240889266,3.7413210918375106e-32,16.0,60.89,2.5331140255951103,60.93,0.4046,0.7047,0.8795,0.5579,0.1726,0.0815,7
9152,npp,47,2172,0.22705297917127598,-1.43986856937408,36.708683013916,3670176,47,1733,196611,3866787,6718,ken_nairobi_18_68,-1.4375,36.70833333,18,68,ken_nairobi,2012-11-15 22:59:03.565197,-76.39093766789807,7.977276194044566,7.053544027507422,5.006225230669953e-31,10.0,8.0,1.0,8.12,0.396,0.4528,0.5681,0.8682,0.1674,0.1971,7
9188,npp,2408,1483,0.422740548849106,-1.43839728832245,36.7063980102539,3670176,2408,1112,196611,3866787,6718,ken_nairobi_18_68,-1.4375,36.70833333,18,68,ken_nairobi,2012-11-16 22:40:15.083622,98.94604637710536,29.890722138112643,26.16443504105034,1.4905578455595854e-28,7.0,-29.92,1.184412938166907,-29.83,0.4137,0.489,0.6105,0.804,0.3372,0.3399,7
9314,npp,2253,3096,0.401919037103653,-1.43839573860168,36.7050704956055,3670176,2252,2483,196611,3866787,6718,ken_nairobi_18_68,-1.4375,36.70833333,18,68,ken_nairobi,2012-11-19 23:24:10.677838,-80.62129616810219,49.093596717494826,41.97072075158124,1.7235773529071045e-20,14.0,49.19,1.7549928774784245,49.22,0.4542,0.6028,0.8521,0.6522,0.2787,0.2621,7
9989,npp,747,1019,0.1873118691146374,-1.43626749515533,36.706844329834,3670176,746,750,196611,3866787,6718,ken_nairobi_18_68,-1.4375,36.70833333,18,68,ken_nairobi,2012-12-08 22:27:41.879854,98.455258561474,47.79197438531715,40.95166111891364,1.3776901093910328e-10,5.0,-47.87,1.646109783506203,-47.67,0.4016,0.6372,0.693,0.617,0.1199,0.1156,7
10079,npp,1299,3326,0.460363954305649,-1.43790745735168,36.7091484069824,3670176,1301,2675,196611,3866787,6718,ken_nairobi_18_68,-1.4375,36.70833333,18,68,ken_nairobi,2012-12-10 23:30:27.613336,-81.22596183024905,55.47436344853875,46.807513389977146,2.773576581382575e-16,15.0,55.54,2.0682789409984763,55.66,0.4094,0.5444,0.6474,0.7222,0.3525,0.3325,7
10142,npp,2924,1937,0.351848602294922,-1.43480777740479,36.706428527832,3670176,2924,1509,196611,3866787,6718,ken_nairobi_18_68,-1.4375,36.70833333,18,68,ken_nairobi,2012-12-12 22:52:46.955684,92.08183969141975,5.657223979737001,5.004254500835431,1.4221363424889105e-30,9.0,-5.63,1.0,-5.4,0.3109,0.3932,0.5085,1.0,0.3518,0.3518,7
10187,npp,2211,1249,0.456243515014648,-1.43635761737823,36.7077980041504,3670176,2212,931,196611,3866787,6718,ken_nairobi_18_68,-1.4375,36.70833333,18,68,ken_nairobi,2012-12-13 22:33:58.403619,99.1983930292977,39.7557890661783,34.46470551215088,1.2173642595512536e-32,6.0,-39.83,1.4276677814245327,-39.68,0.3501,0.5342,0.7461,0.736,0.3386,0.3358,7
10268,npp,2763,3552,0.32433308660984,-1.43950808048248,36.7098121643066,3670176,2762,2883,196611,3866787,6718,ken_nairobi_18_68,-1.4375,36.70833333,18,68,ken_nairobi,2012-12-15 23:36:42.347887,-81.00001688950806,60.75590733510279,50.54655833157791,1.998686091967989e-31,16.0,60.83,2.4157378735459294,60.93,0.4046,0.7047,0.8795,0.5579,0.2357,0.1809,7
10412,npp,2960,786,0.390305787324905,-1.43918287754059,36.705493927002,3670176,2964,572,196611,3866787,6718,ken_nairobi_18_68,-1.4375,36.70833333,18,68,ken_nairobi,2012-12-19 22:21:22.769247,98.4527693048732,54.483713264970625,46.075084823293196,1.00358816902677e-12,4.0,-54.56,1.9513309067639726,-54.37,0.4064,0.6172,0.7732,0.637,0.2769,0.2486,7
10457,npp,2250,111,0.500229269266129,-1.43635106086731,36.7109031677246,3670176,2249,51,196611,3866787,6718,ken_nairobi_18_68,-1.4375,36.70833333,18,68,ken_nairobi,2012-12-20 22:02:34.217594,99.23296440427887,68.40436592047861,55.36167694618873,2.9807075511482722e-05,1.0,-68.49,3.3166247903554,-68.37,0.4871,0.6915,1.0439,0.5686,0.3355,0.2844,7
10475,npp,1152,3779,0.369379594922066,-1.43774342536926,36.7100639343262,3670176,1157,3046,196611,3866787,6718,ken_nairobi_18_68,-1.4375,36.70833333,18,68,ken_nairobi,2012-12-20 23:42:57.041025,-80.93996620208353,65.19590399844684,53.446189253254936,1.8374768039597218e-16,17.0,65.26,3.0,65.36,0.5035,0.7158,0.8781,0.5493,0.2777,0.2029,7
11105,npp,2843,105,0.649862051010132,-1.43616425991058,36.7093734741211,3670176,2842,48,196611,3866787,6718,ken_nairobi_18_68,-1.4375,36.70833333,18,68,ken_nairobi,2013-01-05 22:02:28.184769,99.23752767440492,68.49930469542362,55.415377348667946,0.00012179666001818931,1.0,-68.59,3.3166247903554,-68.37,0.4871,0.6915,1.0439,0.5686,0.3806,0.3695,7
11285,npp,1931,1009,0.1095243031159043,-1.43752098083496,36.7069816589355,3670176,1930,742,196611,3866787,6718,ken_nairobi_18_68,-1.4375,36.70833333,18,68,ken_nairobi,2013-01-09 22:27:31.534336,98.66437665012143,48.11423925572471,41.20621822471951,1.177129602956374e-25,5.0,-48.19,1.646109783506203,-47.67,0.4016,0.6372,0.693,0.617,0.0726,0.0676,7
11321,npp,1218,328,0.810127317905426,-1.43514096736908,36.7061538696289,3670176,1221,178,196611,3866787,6718,ken_nairobi_18_68,-1.4375,36.70833333,18,68,ken_nairobi,2013-01-10 22:08:43.002278,99.49697467671852,64.64407952141987,53.094110852397115,5.7335969382817265e-31,2.0,-64.73,2.8345692104261015,-64.42,0.345,0.7328,0.8437,0.5365,0.4204,0.4347,7
11339,npp,122,4001,0.607437819242477,-1.43994808197021,36.7110710144043,3670176,121,3168,196611,3866787,6718,ken_nairobi_18_68,-1.4375,36.70833333,18,68,ken_nairobi,2013-01-10 23:49:05.827030,-80.9555278205472,68.89296808382116,55.64587374499017,1.629368465386663e-25,18.0,68.97,3.5496478698597698,69.21,0.4066,0.6991,1.0226,0.5624,0.3673,0.3416,7
11420,npp,1756,2617,0.16038668155670172,-1.43735480308533,36.7073249816895,3670176,1756,2113,196611,3866787,6718,ken_nairobi_18_68,-1.4375,36.70833333,18,68,ken_nairobi,2013-01-12 23:11:25.199446,-80.65152840599868,31.312836806302084,27.38068442419771,9.109000348462035e-33,12.0,31.35,1.2365102219381485,32.09,0.3896,0.4926,0.7012,0.7981,0.1245,0.128,7
11456,npp,1038,1926,0.34779310226440396,-1.43871760368347,36.7114562988281,3670176,1038,1497,196611,3866787,6718,ken_nairobi_18_68,-1.4375,36.70833333,18,68,ken_nairobi,2013-01-13 22:52:34.880175,92.0370858589923,6.292377576811227,5.565678614222667,3.850605541704773e-32,9.0,-6.26,1.0,-5.4,0.3109,0.3932,0.5085,1.0,0.3478,0.3478,7
11654,npp,2543,2159,0.12805078434757888,-1.43994784355164,36.7085456848145,3670176,2543,1720,196611,3866787,6718,ken_nairobi_18_68,-1.4375,36.70833333,18,68,ken_nairobi,2013-01-18 22:58:54.972288,-71.33477314983102,7.3301150644124045,6.482293596429142,1.6368664244933115e-15,10.0,7.25,1.0,8.12,0.396,0.4528,0.5681,0.8682,0.0684,0.1112,7
11708,npp,1843,1471,0.335257664322853,-1.43815910816193,36.7095603942871,3670176,1844,1103,196611,3866787,6718,ken_nairobi_18_68,-1.4375,36.70833333,18,68,ken_nairobi,2013-01-19 22:40:08.202129,97.83760679586128,30.427342517161296,26.624978161379072,1.951637537674674e-08,7.0,-30.49,1.184412938166907,-29.83,0.4137,0.489,0.6105,0.804,0.2634,0.2696,7
11798,npp,2424,3773,0.543674528598785,-1.43724608421326,36.7107276916504,3670176,2424,3041,196611,3866787,6718,ken_nairobi_18_68,-1.4375,36.70833333,18,68,ken_nairobi,2013-01-21 23:42:55.698289,-81.04565650340409,65.081752185782,53.372464926622,0.00012048775902948904,17.0,65.15,2.898275349237888,65.36,0.5035,0.7158,0.8781,0.5493,0.3338,0.2986,7
12347,npp,2678,1481,0.43407267332077,-1.43528378009796,36.7118606567383,3670176,2679,1110,196611,3866787,6718,ken_nairobi_18_68,-1.4375,36.70833333,18,68,ken_nairobi,2013-02-04 22:40:28.623958,98.6506819939957,29.963702717972748,26.22656045181233,6.884034166205748e-05,7.0,-30.02,1.184412938166907,-29.83,0.4137,0.489,0.6105,0.804,0.3468,0.349,7
12428,npp,1267,116,0.512536883354187,-1.4361686706543,36.7052116394043,3670176,1270,54,196611,3866787,6718,ken_nairobi_18_68,-1.4375,36.70833333,18,68,ken_nairobi,2013-02-06 22:02:53.271333,99.4563673095182,68.3353242391435,55.31316996415762,2.9872182394616805e-21,1.0,-68.41,3.3166247903554,-68.37,0.4871,0.6915,1.0439,0.5686,0.3392,0.2914,7
12482,npp,2538,3095,0.872085332870483,-1.43866407871246,36.709644317627,3670176,2537,2482,196611,3866787,6718,ken_nairobi_18_68,-1.4375,36.70833333,18,68,ken_nairobi,2013-02-07 23:24:27.526171,-80.8267333165631,49.097352741281455,41.97272372881321,4.911665849397895e-20,14.0,49.16,1.7549928774784245,49.22,0.4542,0.6028,0.8521,0.6522,0.5466,0.5688,7
12527,npp,1835,2400,0.499604880809784,-1.43967831134796,36.7060089111328,3670176,1835,1942,196611,3866787,6718,ken_nairobi_18_68,-1.4375,36.70833333,18,68,ken_nairobi,2013-02-08 23:05:38.955288,-79.3882120507408,20.680370975720294,18.208576480323888,3.335398075244142e-27,11.0,20.72,1.0837787002826917,20.72,0.4214,0.4996,0.6447,0.787,0.3932,0.3932,7
