gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
125,npp,2371,3579,7.71630620956421,-1.31453311443329,36.7780303955078,3670144,2373,2904,196611,3866755,3734,ken_nairobi_34_38,-1.3125,36.775,34,38,ken_nairobi,2012-04-03 23:37:59.344444,-81.29092368909768,61.289066013477935,50.90670840623834,0.025106845826382014,16.0,61.38,2.5331140255951103,61.05,21.3318,31.2211,46.6862,0.447,4.6757,3.4489,2.708830000680112,7
278,npp,2563,813,20.9924545288086,-1.31028580665588,36.7752113342285,3670144,2565,601,196611,3866755,3734,ken_nairobi_34_38,-1.3125,36.775,34,38,ken_nairobi,2012-04-07 22:22:39.743054,99.06291709906516,53.77136920525861,45.54532268213184,0.16661237607876608,4.0,-53.83,1.9513309067639726,-54.23,13.9002,23.2343,33.9614,0.6006,12.8058,12.6082,7.696996820438117,7
377,npp,38,3119,19.5213356018066,-1.30989754199982,36.7731857299805,3670144,39,2498,196611,3866755,3734,ken_nairobi_34_38,-1.3125,36.775,34,38,ken_nairobi,2012-04-09 23:25:23.656067,-81.00516470040871,49.790799049408704,42.517576511914335,0.0743595646993083,14.0,49.88,1.7549928774784245,49.43,14.2156,21.1584,29.8606,0.6595,13.022,12.8751,10.683216424620015,7
413,npp,2393,2423,11.4692401885986,-1.31487989425659,36.777904510498,3670144,2393,1961,196611,3866755,3734,ken_nairobi_34_38,-1.3125,36.775,34,38,ken_nairobi,2012-04-10 23:06:33.302038,-80.65316038431008,21.890472012763276,19.26446334411514,0.04373213595758341,11.0,21.93,1.0837787002826917,21.14,11.089,16.387,21.1942,0.8516,9.4171,9.7669,8.477815658135864,7
440,npp,1676,1732,7.9747838973999,-1.31035268306732,36.7725791931152,3670144,1676,1317,196611,3866755,3734,ken_nairobi_34_38,-1.3125,36.775,34,38,ken_nairobi,2012-04-11 22:47:42.943910,96.7189401489835,17.25709796594794,15.219596965458262,0.020481895065656456,8.0,-17.27,1.0442604737599883,-17.955,12.4339,16.2343,21.1938,0.8596,6.0453,6.855,6.251258846207496,7
1115,npp,1516,1041,9.7068338394165,-1.31555736064911,36.7744026184082,3670176,1515,765,196611,3866787,3734,ken_nairobi_34_38,-1.3125,36.775,34,38,ken_nairobi,2012-04-28 22:28:44.427497,98.58907468635628,47.09129481325907,40.400550629242154,2.128332823339998e-12,5.0,-47.15,1.646109783506203,-47.57,14.08,20.5554,27.2767,0.6789,7.3643,6.5898,6.5898,7
1475,npp,2056,2190,9.92175483703613,-1.31525576114655,36.7736053466797,3670144,2056,1750,196611,3866755,3734,ken_nairobi_34_38,-1.3125,36.775,34,38,ken_nairobi,2012-05-07 23:00:00.671203,-79.19458491160992,9.025795780214628,7.979609785397806,0.12223908565327257,10.0,9.05,1.0,8.46,10.6717,15.3561,20.9474,0.9087,8.5204,9.0163,5.413080357761189,7
1511,npp,1336,1500,8.50892639160156,-1.31186974048615,36.7752456665039,3670144,1336,1125,196611,3866755,3734,ken_nairobi_34_38,-1.3125,36.775,34,38,ken_nairobi,2012-05-08 22:41:10.343494,98.71946313953106,29.063779120202067,25.458773217658596,0.07878722046219754,7.0,-29.12,1.184412938166907,-29.64,12.1433,15.6791,20.055,0.89,7.9009,7.5731,5.250703208420354,7
1790,npp,1334,357,9.54526233673096,-1.31085050106049,36.7726249694824,3670176,1335,197,196611,3866787,3734,ken_nairobi_34_38,-1.3125,36.775,34,38,ken_nairobi,2012-05-15 22:09:42.654366,99.1042649456032,64.13655584196466,52.7701689562739,7.277979668717321e-17,2.0,-64.18,2.7445598364131496,-64.35,21.015,39.5271,53.9102,0.353,3.0307,3.3699,3.3699,7
1808,npp,239,4032,54.5764503479004,-1.31295251846313,36.7781257629395,3670176,245,3183,196611,3866787,3734,ken_nairobi_34_38,-1.3125,36.775,34,38,ken_nairobi,2012-05-15 23:50:05.479115,-80.8972808981806,69.3235601840643,55.885431949548085,1.8014681860903535e-05,18.0,69.44,3.5496478698597698,69.32,8.0411,34.1506,57.3277,0.4086,19.7091,22.3012,22.3012,7
1925,npp,1130,1955,8.44555950164795,-1.31509721279144,36.7759895324707,3670176,1130,1525,196611,3866787,3734,ken_nairobi_34_38,-1.3125,36.775,34,38,ken_nairobi,2012-05-18 22:53:34.508274,94.79467215896567,4.56931690991819,4.04230017817085,1.439108023021506e-25,9.0,-4.59,1.0,-5.05,9.5822,13.9547,19.7754,1.0,8.4456,8.4456,8.4456,7
1988,npp,2763,581,45.1701126098633,-1.31516182422638,36.7765922546387,3670176,2762,369,196611,3866787,3734,ken_nairobi_34_38,-1.3125,36.775,34,38,ken_nairobi,2012-05-20 22:15:53.855383,98.74026588094249,59.51827861000481,49.68904255587414,1.1516417483076022e-35,3.0,-59.56,2.3545700244418297,-59.66,26.1069,40.708,47.2502,0.3428,15.8498,15.4844,15.4844,7
2051,npp,948,3570,26.2820663452148,-1.31283628940582,36.7767601013184,3670176,950,2897,196611,3866787,3734,ken_nairobi_34_38,-1.3125,36.775,34,38,ken_nairobi,2012-05-21 23:37:28.133450,-81.34256711262144,61.1115412008777,50.78532733892774,2.460113500787956e-31,16.0,61.2,2.5331140255951103,61.05,21.3318,31.2211,46.6862,0.447,12.0049,11.7472,11.7472,7
2213,npp,1117,804,9.90272331237793,-1.31056439876556,36.777530670166,3670176,1116,590,196611,3866787,3734,ken_nairobi_34_38,-1.3125,36.775,34,38,ken_nairobi,2012-05-25 22:22:05.000749,98.87328933411118,54.01681497085143,45.72446782341604,5.9706940792339094e-24,4.0,-54.07,1.9513309067639726,-54.23,13.9002,23.2343,33.9614,0.6006,7.1227,5.9477,5.9477,7
2249,npp,401,130,22.5906391143799,-1.31149685382843,36.7722244262695,3670176,405,61,196611,3866787,3734,ken_nairobi_34_38,-1.3125,36.775,34,38,ken_nairobi,2012-05-26 22:03:16.452570,99.39746575975076,68.1463906033095,55.20636665172509,5.023314081257282e-18,1.0,-68.18,3.3166247903554,-68.26,22.6066,30.9829,50.8341,0.4504,11.4244,10.1748,10.1748,7
2375,npp,206,1721,9.42141532897949,-1.31309926509857,36.7749290466309,3670176,206,1307,196611,3866787,3734,ken_nairobi_34_38,-1.3125,36.775,34,38,ken_nairobi,2012-05-29 22:47:06.527286,97.15963092290163,17.838761939542053,15.727140930282404,1.1879182781887313e-06,8.0,-17.87,1.0442604737599883,-17.955,12.4339,16.2343,21.1938,0.8596,7.4306,8.0985,8.0985,7
2510,npp,20,3337,33.215576171875,-1.31332170963287,36.7779922485352,3670144,22,2685,196611,3866755,3734,ken_nairobi_34_38,-1.3125,36.775,34,38,ken_nairobi,2012-06-01 23:31:00.166670,-81.35685295805224,55.74159572077274,46.99770381897538,0.029370626187560447,15.0,55.82,2.0682789409984763,55.77,17.2848,27.2192,34.6142,0.5127,16.8539,17.0289,16.163147310356596,7
2546,npp,2351,2639,14.5746440887451,-1.31016540527344,36.7770690917969,3670144,2351,2128,196611,3866755,3734,ken_nairobi_34_38,-1.3125,36.775,34,38,ken_nairobi,2012-06-02 23:12:08.068627,-80.41771799455047,32.29241942004303,28.210151904062556,0.08465224161366214,12.0,32.34,1.2365102219381485,32.29,11.807,14.8008,22.2473,0.9428,13.7718,13.7415,11.24622103000611,7
2600,npp,906,1260,16.2636470794678,-1.31195914745331,36.7767105102539,3670144,906,940,196611,3866755,3734,ken_nairobi_34_38,-1.3125,36.775,34,38,ken_nairobi,2012-06-04 22:34:27.433162,98.61550417102744,39.362342519581965,34.13564787240047,0.2194039215348382,6.0,-39.42,1.4276677814245327,-39.42,12.9815,17.5161,24.6831,0.7967,13.0774,12.9569,6.489569886774574,7
2636,npp,186,574,16.4862937927246,-1.31351983547211,36.7732048034668,3670144,185,364,196611,3866755,3734,ken_nairobi_34_38,-1.3125,36.775,34,38,ken_nairobi,2012-06-05 22:15:37.118569,99.02719545842334,59.664995966704375,49.78624773348139,0.13827482442854866,3.0,-59.71,2.3545700244418297,-59.66,26.1069,40.708,47.2502,0.3428,3.6677,5.6515,1.5755977569048865,7
2690,npp,1441,3562,25.7483177185059,-1.31218278408051,36.7772750854492,3670144,1444,2891,196611,3866755,3734,ken_nairobi_34_38,-1.3125,36.775,34,38,ken_nairobi,2012-06-06 23:37:11.408867,-81.35256798965052,60.94096738740161,50.6646868314453,0.09991513911433343,16.0,61.03,2.5331140255951103,61.05,21.3318,31.2211,46.6862,0.447,11.7942,11.5086,8.563419333032607,7
2753,npp,3048,2177,5.76780700683594,-1.31415247917175,36.7747116088867,3670144,3048,1738,196611,3866755,3734,ken_nairobi_34_38,-1.3125,36.775,34,38,ken_nairobi,2012-06-08 22:59:28.999412,-77.87145144904902,8.26365024815784,7.306179737463505,0.04042961052262416,10.0,8.29,1.0,8.46,10.6717,15.3561,20.9474,0.9087,4.3664,5.2415,4.049763609101332,7
2834,npp,1603,797,13.9535760879517,-1.311488032341,36.7736434936523,3670144,1605,583,196611,3866755,3734,ken_nairobi_34_38,-1.3125,36.775,34,38,ken_nairobi,2012-06-10 22:21:48.372144,99.19910465827658,54.21671085320835,45.87005475023323,0.006108373914515168,4.0,-54.26,1.9513309067639726,-54.23,13.9002,23.2343,33.9614,0.6006,9.1986,8.3806,8.200544555758945,7
2960,npp,1408,2402,7.06174755096436,-1.31097495555878,36.7737503051758,3670176,1408,1943,196611,3866787,3734,ken_nairobi_34_38,-1.3125,36.775,34,38,ken_nairobi,2012-06-13 23:05:38.464644,-79.22527496941052,20.7963246811506,18.309222590883795,1.935995986749156e-06,11.0,20.82,1.0837787002826917,21.14,11.089,16.387,21.1942,0.8516,5.3504,6.0136,6.0136,7
3005,npp,3017,1024,12.1905279159546,-1.31196022033691,36.7781295776367,3670176,3017,752,196611,3866787,3734,ken_nairobi_34_38,-1.3125,36.775,34,38,ken_nairobi,2012-06-15 22:27:57.839824,98.60036736660734,47.65452778841301,40.83791869720038,2.85075070821779e-20,5.0,-47.7,1.646109783506203,-47.57,14.08,20.5554,27.2767,0.6789,8.8731,8.2759,8.2759,7
3185,npp,2097,1939,5.05793905258179,-1.31215131282806,36.7737045288086,3670176,2097,1510,196611,3866787,3734,ken_nairobi_34_38,-1.3125,36.775,34,38,ken_nairobi,2012-06-19 22:52:59.414429,101.06913397024664,5.481520732272065,4.84833169865657,3.2605376473847806e-33,9.0,-5.51,1.0,-5.05,9.5822,13.9547,19.7754,1.0,5.0579,5.0579,5.0579,7
3365,npp,2789,1478,10.2977142333984,-1.31186640262604,36.7758445739746,3670176,2789,1108,196611,3866787,3734,ken_nairobi_34_38,-1.3125,36.775,34,38,ken_nairobi,2012-06-25 22:40:17.961723,98.48427786788969,30.123888415652573,26.362183742789966,1.041384932245272e-19,7.0,-30.16,1.184412938166907,-29.64,12.1433,15.6791,20.055,0.89,9.4112,9.1652,9.1652,7
3410,npp,2068,788,12.6491193771362,-1.31038296222687,36.775520324707,3670176,2070,573,196611,3866787,3734,ken_nairobi_34_38,-1.3125,36.775,34,38,ken_nairobi,2012-06-26 22:21:27.642698,99.13873232787661,54.46288545955027,46.05158579750195,2.4465773687738386e-12,4.0,-54.51,1.9513309067639726,-54.23,13.9002,23.2343,33.9614,0.6006,8.5301,7.5972,7.5972,7
3464,npp,267,3778,1.75654208660126,-1.31501722335815,36.7725791931152,3670176,266,3044,196611,3866787,3734,ken_nairobi_34_38,-1.3125,36.775,34,38,ken_nairobi,2012-06-27 23:43:01.928165,-81.43703894642624,65.14225597817234,53.40202264848102,2.3570971314980556e-15,17.0,65.24,3.0,65.47,18.4113,35.6725,47.2652,0.3912,2.6494,0.6871,0.6871,7
3500,npp,2628,3091,9.7314567565918,-1.31574285030365,36.7739410400391,3670176,2629,2479,196611,3866787,3734,ken_nairobi_34_38,-1.3125,36.775,34,38,ken_nairobi,2012-06-28 23:24:13.388006,-81.67135345932121,48.96059288375435,41.86341440247478,3.6828350474740924e-07,14.0,49.04,1.7549928774784245,49.43,14.2156,21.1584,29.8606,0.6595,7.4437,6.4183,6.4183,7
3545,npp,1900,2396,16.2852306365967,-1.31392955780029,36.7777442932129,3670144,1900,1938,196611,3866755,3734,ken_nairobi_34_38,-1.3125,36.775,34,38,ken_nairobi,2012-06-29 23:05:23.067404,-79.8101141700156,20.498487159111807,18.04959084598479,0.006822717956665911,11.0,20.51,1.0837787002826917,21.14,11.089,16.387,21.1942,0.8516,13.8608,13.8681,13.666987964323907,7
3572,npp,1190,1708,16.4310398101807,-1.3149915933609,36.7777786254883,3670144,1190,1295,196611,3866755,3734,ken_nairobi_34_38,-1.3125,36.775,34,38,ken_nairobi,2012-06-30 22:46:34.529404,96.45849031949263,18.545494014637107,16.344539134257847,0.03677805149309768,8.0,-18.59,1.0442604737599883,-17.955,12.4339,16.2343,21.1938,0.8596,14.1431,14.1238,13.039699960843235,7
3599,npp,465,1019,12.0785293579102,-1.31275177001953,36.7740478515625,3670144,467,749,196611,3866755,3734,ken_nairobi_34_38,-1.3125,36.775,34,38,ken_nairobi,2012-07-01 22:27:43.993510,98.44081523921234,47.85741359306292,40.99827587071908,0.08755920875722767,5.0,-47.87,1.646109783506203,-47.57,14.08,20.5554,27.2767,0.6789,8.8051,8.1999,5.618932879975695,7
3698,npp,1041,3324,12.531566619873,-1.31293606758118,36.7715339660645,3670144,1044,2672,196611,3866755,3734,ken_nairobi_34_38,-1.3125,36.775,34,38,ken_nairobi,2012-07-03 23:30:30.750816,-81.25118638959579,55.39348255613457,46.740820067955134,0.22397437287421823,15.0,55.49,2.0682789409984763,55.77,17.2848,27.2192,34.6142,0.5127,6.8533,6.4247,-0.17735248906732792,7
3734,npp,329,2628,15.6266002655029,-1.31543862819672,36.7753295898438,3670144,329,2120,196611,3866755,3734,ken_nairobi_34_38,-1.3125,36.775,34,38,ken_nairobi,2012-07-04 23:11:40.433606,-80.66329882068592,31.770263417891595,27.765757276637625,0.16316781865354937,12.0,31.84,1.2365102219381485,32.29,11.807,14.8008,22.2473,0.9428,14.6226,14.7333,9.92363142295114,7
3905,npp,2524,3553,29.475700378418,-1.31423830986023,36.7745780944824,3670144,2522,2884,196611,3866755,3734,ken_nairobi_34_38,-1.3125,36.775,34,38,ken_nairobi,2012-07-08 23:36:47.313727,-80.9762443684097,60.7472153538686,50.533422003261514,0.03950169803373592,16.0,60.85,2.5331140255951103,61.05,21.3318,31.2211,46.6862,0.447,13.2657,13.1746,12.010215519403774,7
4022,npp,388,1482,8.2603235244751,-1.30936408042908,36.7747001647949,3670144,389,1111,196611,3866755,3734,ken_nairobi_34_38,-1.3125,36.775,34,38,ken_nairobi,2012-07-11 22:40:19.895688,98.62610661481675,29.951761766580997,26.215938333932737,0.0014100539111057458,7.0,-29.97,1.184412938166907,-29.64,12.1433,15.6791,20.055,0.89,7.691,7.3519,7.310336093316967,7
4157,npp,219,3096,7.23328590393066,-1.30952179431915,36.7746810913086,3670176,219,2483,196611,3866787,3734,ken_nairobi_34_38,-1.3125,36.775,34,38,ken_nairobi,2012-07-14 23:24:15.291361,-80.8629072750661,49.09569023907368,41.97172970049978,3.700132759735021e-11,14.0,49.19,1.7549928774784245,49.43,14.2156,21.1584,29.8606,0.6595,6.0202,4.7706,4.7706,7
4193,npp,2579,2401,5.11366748809814,-1.31415343284607,36.7730102539062,3670176,2579,1943,196611,3866787,3734,ken_nairobi_34_38,-1.3125,36.775,34,38,ken_nairobi,2012-07-15 23:05:26.741802,-80.90911781087665,20.700378994248126,18.226430451850952,2.2346584886846327e-18,11.0,20.77,1.0837787002826917,21.14,11.089,16.387,21.1942,0.8516,3.5529,4.3547,4.3547,7
4445,npp,271,1941,6.30784130096436,-1.31136858463287,36.772575378418,3670176,271,1512,196611,3866787,3734,ken_nairobi_34_38,-1.3125,36.775,34,38,ken_nairobi,2012-07-21 22:52:52.963541,89.74295078935123,5.478682865042586,4.846171729958,5.257661342530411e-32,9.0,-5.4,1.0,-5.05,9.5822,13.9547,19.7754,1.0,6.3078,6.3078,6.3078,7
4868,npp,162,2405,16.0523557662964,-1.30963933467865,36.7776031494141,3670144,163,1945,196611,3866755,3734,ken_nairobi_34_38,-1.3125,36.775,34,38,ken_nairobi,2012-07-31 23:05:27.810529,-81.02553926756977,20.90430102901776,18.405117765393236,0.12105397474577956,11.0,20.98,1.0837787002826917,21.14,11.089,16.387,21.1942,0.8516,13.646,13.6698,10.1015136598003,7
4985,npp,1084,346,41.0578231811523,-1.31099581718445,36.7761917114258,3670144,1083,189,196611,3866755,3734,ken_nairobi_34_38,-1.3125,36.775,34,38,ken_nairobi,2012-08-03 22:08:58.605832,98.89498840317161,64.36377658680522,52.9156554161529,0.13779821764505054,2.0,-64.4,2.7445598364131496,-64.35,21.015,39.5271,53.9102,0.353,14.5125,14.4952,10.433346609730862,7
5039,npp,2348,3332,14.1519241333008,-1.31231653690338,36.7715835571289,3670144,2347,2681,196611,3866755,3734,ken_nairobi_34_38,-1.3125,36.775,34,38,ken_nairobi,2012-08-04 23:30:32.880818,-80.65390069633732,55.587070670135766,46.889321161312495,0.10404758199511217,15.0,55.7,2.0682789409984763,55.77,17.2848,27.2192,34.6142,0.5127,7.6368,7.2554,4.188408054104302,7
5120,npp,919,1945,9.58215999603271,-1.31158936023712,36.7781143188477,3670144,919,1515,196611,3866755,3734,ken_nairobi_34_38,-1.3125,36.775,34,38,ken_nairobi,2012-08-06 22:52:54.005058,99.7401922866423,5.157864773636562,4.562810803216364,0.0457066260714958,9.0,-5.16,1.0,-5.05,9.5822,13.9547,19.7754,1.0,9.5822,9.5822,8.23491396655879,7
5318,npp,2386,2177,5.8093523979187,-1.31187391281128,36.7732772827148,3670176,2386,1738,196611,3866787,3734,ken_nairobi_34_38,-1.3125,36.775,34,38,ken_nairobi,2012-08-11 22:59:10.556452,-81.56563485822602,8.24089353379436,7.286897889177327,4.953463782583184e-05,10.0,8.29,1.0,8.46,10.6717,15.3561,20.9474,0.9087,4.408,5.2792,5.2792,7
5354,npp,1672,1487,8.8713264465332,-1.31124901771545,36.7753295898438,3670176,1672,1115,196611,3866787,3734,ken_nairobi_34_38,-1.3125,36.775,34,38,ken_nairobi,2012-08-12 22:40:20.235825,98.81281089839779,29.690505962754237,25.995354506473277,1.7404087923931715e-12,7.0,-29.73,1.184412938166907,-29.64,12.1433,15.6791,20.055,0.89,8.2069,7.8957,7.8957,7
5390,npp,960,796,23.6864261627197,-1.31586527824402,36.7759284973145,3670176,964,583,196611,3866787,3734,ken_nairobi_34_38,-1.3125,36.775,34,38,ken_nairobi,2012-08-13 22:21:29.913766,98.35099737247666,54.250861491174575,45.90253530613401,1.244463389234735e-19,4.0,-54.29,1.9513309067639726,-54.23,13.9002,23.2343,33.9614,0.6006,14.1864,14.2263,14.2263,7
5426,npp,250,122,52.4699783325195,-1.30940115451813,36.7769241333008,3670176,250,56,196611,3866787,3734,ken_nairobi_34_38,-1.3125,36.775,34,38,ken_nairobi,2012-08-14 22:02:41.370339,99.13859848270417,68.27197637783699,55.285603699316084,8.807296828123493e-26,1.0,-68.31,3.3166247903554,-68.26,22.6066,30.9829,50.8341,0.4504,20.4333,23.6325,23.6325,7
5444,npp,2226,3792,45.9248733520508,-1.31117725372314,36.7760734558105,3670176,2229,3053,196611,3866787,3734,ken_nairobi_34_38,-1.3125,36.775,34,38,ken_nairobi,2012-08-14 23:43:05.974715,-81.13057078910293,65.36310237902947,53.550071485850246,3.58037986224208e-17,17.0,65.49,3.0,65.47,18.4113,35.6725,47.2652,0.3912,17.3722,17.9654,17.9654,7
5723,npp,2258,2637,6.71490621566772,-1.3133819103241,36.7731323242188,3670176,2259,2127,196611,3866787,3734,ken_nairobi_34_38,-1.3125,36.775,34,38,ken_nairobi,2012-08-21 23:11:41.880138,-80.98169217871872,32.149429380860916,28.092229824302656,1.0960505001966688e-28,12.0,32.25,1.2365102219381485,32.29,11.807,14.8008,22.2473,0.9428,7.4154,6.3311,6.3311,7
5750,npp,1542,1945,4.93667650222778,-1.30997586250305,36.7724914550781,3670176,1542,1516,196611,3866787,3734,ken_nairobi_34_38,-1.3125,36.775,34,38,ken_nairobi,2012-08-22 22:52:51.556461,97.52165874426514,5.176477200385632,4.5793451300136,1.7712531984110714e-23,9.0,-5.16,1.0,-5.05,9.5822,13.9547,19.7754,1.0,4.9367,4.9367,4.9367,7
5777,npp,828,1257,14.4851188659668,-1.31187605857849,36.7768745422363,3670176,827,937,196611,3866787,3734,ken_nairobi_34_38,-1.3125,36.775,34,38,ken_nairobi,2012-08-23 22:34:01.232080,98.55309714879321,39.485036937811294,34.24166105995355,1.6435272747113785e-16,6.0,-39.53,1.4276677814245327,-39.42,12.9815,17.5161,24.6831,0.7967,11.8317,11.54,11.54,7
5903,npp,647,2870,8.97549724578857,-1.31476449966431,36.7774772644043,3670144,647,2314,196611,3866755,3734,ken_nairobi_34_38,-1.3125,36.775,34,38,ken_nairobi,2012-08-26 23:17:56.654334,-80.8534526467013,41.562150782798234,35.95077472157815,0.0013977258455417814,13.0,41.66,1.4867838833500562,41.73,16.3548,24.2271,28.9731,0.576,3.6966,5.1699,5.128699485498392,7
5930,npp,3002,2177,10.2136812210083,-1.31033658981323,36.7753143310547,3670144,3002,1738,196611,3866755,3734,ken_nairobi_34_38,-1.3125,36.775,34,38,ken_nairobi,2012-08-27 22:59:06.338788,-79.45894919869133,8.25498727917469,7.299474843090029,0.02081366750571601,10.0,8.29,1.0,8.46,10.6717,15.3561,20.9474,0.9087,8.8123,9.2816,8.668079249392063,7
6101,npp,2121,3102,35.8077163696289,-1.30995655059814,36.7756690979004,3670144,2121,2486,196611,3866755,3734,ken_nairobi_34_38,-1.3125,36.775,34,38,ken_nairobi,2012-08-31 23:24:11.448128,-80.90394536508386,49.27147301274904,42.113945493407314,0.213613035040851,14.0,49.37,1.7549928774784245,49.43,14.2156,21.1584,29.8606,0.6595,22.302,23.6165,17.31986681116335,7
6137,npp,1388,2405,17.5367336273193,-1.31012284755707,36.7729835510254,3670144,1388,1946,196611,3866755,3734,ken_nairobi_34_38,-1.3125,36.775,34,38,ken_nairobi,2012-09-01 23:05:21.131897,-80.38149143011378,20.929012225926616,18.42732414336075,0.1656818255904433,11.0,20.98,1.0837787002826917,21.14,11.089,16.387,21.1942,0.8516,15.0156,14.9338,10.050026490577586,7
6164,npp,672,1715,8.74155235290527,-1.31111693382263,36.7731056213379,3670144,672,1302,196611,3866755,3734,ken_nairobi_34_38,-1.3125,36.775,34,38,ken_nairobi,2012-09-02 22:46:30.815786,96.310755562044,18.21153367214574,16.054666426510288,0.12227294553864733,8.0,-18.2,1.0442604737599883,-17.955,12.4339,16.2343,21.1938,0.8596,6.7796,7.5141,3.909882275982238,7
6182,npp,3030,1026,11.7658643722534,-1.314621925354,36.7742805480957,3670144,3030,754,196611,3866755,3734,ken_nairobi_34_38,-1.3125,36.775,34,38,ken_nairobi,2012-09-03 22:27:42.278944,99.04057438646001,47.58843343009691,40.792559989427566,0.08411652014957183,5.0,-47.64,1.646109783506203,-47.57,14.08,20.5554,27.2767,0.6789,8.6151,7.9877,5.508212395688068,7
6227,npp,2317,346,13.8041114807129,-1.31412303447723,36.775260925293,3670144,2315,189,196611,3866755,3734,ken_nairobi_34_38,-1.3125,36.775,34,38,ken_nairobi,2012-09-04 22:08:51.961652,98.75986649646484,64.36340932513109,52.9161450480689,0.05220376640431555,2.0,-64.4,2.7445598364131496,-64.35,21.015,39.5271,53.9102,0.353,4.5824,4.8734,3.334598924209718,7
6614,npp,2159,794,8.20634937286377,-1.31211268901825,36.7730941772461,3670176,2157,580,196611,3866787,3734,ken_nairobi_34_38,-1.3125,36.775,34,38,ken_nairobi,2012-09-14 22:21:19.790571,98.46114270982463,54.306278398101085,45.94078592364682,1.3394623453133283e-30,4.0,-54.34,1.9513309067639726,-54.23,13.9002,23.2343,33.9614,0.6006,6.2533,4.9288,4.9288,7
6704,npp,2687,3099,29.9815502166748,-1.31521880626678,36.7776374816895,3670176,2685,2484,196611,3866787,3734,ken_nairobi_34_38,-1.3125,36.775,34,38,ken_nairobi,2012-09-16 23:24:03.772673,-80.41640078638083,49.17867699037918,42.038747240539735,1.8378813013663218e-32,14.0,49.28,1.7549928774784245,49.43,14.2156,21.1584,29.8606,0.6595,18.9822,19.774,19.774,7
6803,npp,534,1024,29.9259147644043,-1.31545400619507,36.7775421142578,3670176,534,752,196611,3866787,3734,ken_nairobi_34_38,-1.3125,36.775,34,38,ken_nairobi,2012-09-19 22:27:34.613458,98.8717208518474,47.66375747257504,40.849577107135794,1.2627973406977816e-26,5.0,-47.7,1.646109783506203,-47.57,14.08,20.5554,27.2767,0.6789,19.6472,20.3162,20.3162,7
6839,npp,2891,344,32.2641105651855,-1.31115221977234,36.7760276794434,3670176,2890,188,196611,3866787,3734,ken_nairobi_34_38,-1.3125,36.775,34,38,ken_nairobi,2012-09-20 22:08:44.304261,99.03224827507907,64.40005967120213,52.935684543391275,1.849739760282855e-20,2.0,-64.43,2.8345692104261015,-64.35,21.015,39.5271,53.9102,0.353,11.3925,11.3906,11.3906,7
6902,npp,1077,3329,21.8549194335938,-1.30882978439331,36.7735328674316,3670176,1079,2677,196611,3866787,3734,ken_nairobi_34_38,-1.3125,36.775,34,38,ken_nairobi,2012-09-21 23:30:18.596774,-81.13113948233014,55.51598763555648,46.83497758366611,6.589369856416885e-22,15.0,55.62,2.0682789409984763,55.77,17.2848,27.2192,34.6142,0.5127,11.3611,11.2046,11.2046,7
6938,npp,358,2632,12.5929155349731,-1.31448948383331,36.7742576599121,3670176,358,2123,196611,3866787,3734,ken_nairobi_34_38,-1.3125,36.775,34,38,ken_nairobi,2012-09-22 23:11:28.287320,-81.09659951346369,31.94879296333376,27.91941914673399,6.935472114835576e-15,12.0,32.02,1.2365102219381485,32.29,11.807,14.8008,22.2473,0.9428,12.1691,11.8731,11.8731,7
6974,npp,2695,1941,10.2888526916504,-1.31466805934906,36.7772750854492,3670176,2695,1512,196611,3866787,3734,ken_nairobi_34_38,-1.3125,36.775,34,38,ken_nairobi,2012-09-23 22:52:37.980363,94.64968543082531,5.426462039636449,4.800014073508978,6.424314927541209e-07,9.0,-5.4,1.0,-5.05,9.5822,13.9547,19.7754,1.0,10.2889,10.2889,10.2889,7
7019,npp,1977,1252,7.67203235626221,-1.31250071525574,36.7733573913574,3670144,1977,933,196611,3866755,3734,ken_nairobi_34_38,-1.3125,36.775,34,38,ken_nairobi,2012-09-24 22:33:47.676086,98.55455846327683,39.67979683641454,34.39949782468248,0.005297229025081875,6.0,-39.72,1.4276677814245327,-39.42,12.9815,17.5161,24.6831,0.7967,7.0595,6.1121,5.955954528438208,7
7226,npp,361,1481,17.7694683074951,-1.31354212760925,36.7750625610352,3670144,361,1110,196611,3866755,3734,ken_nairobi_34_38,-1.3125,36.775,34,38,ken_nairobi,2012-09-29 22:40:00.758223,98.23590372202287,29.992631413747247,26.25142292682345,0.2392814940722718,7.0,-30.02,1.184412938166907,-29.64,12.1433,15.6791,20.055,0.89,15.7196,15.8152,8.7619422399492,7
7325,npp,903,3782,35.6725158691406,-1.31158947944641,36.7746620178223,3670144,904,3047,196611,3866755,3734,ken_nairobi_34_38,-1.3125,36.775,34,38,ken_nairobi,2012-10-01 23:42:44.767166,-81.01056435567689,65.20718127833246,53.446702468224494,0.1369967822106378,17.0,65.31,3.0,65.47,18.4113,35.6725,47.2652,0.3912,13.9547,13.9547,9.916470378542854,7
