gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1790,npp,1347,360,1.09671550989151,-1.39538145065308,36.7700271606445,3670176,1350,199,196611,3866787,5733,ken_nairobi_33_58,-1.39583333,36.77083333,33,58,ken_nairobi,2012-05-15 22:09:44.433602,99.29611094255887,64.08341877671666,52.73606993208455,7.213117303026975e-17,2.0,-64.12,2.7445598364131496,-64.28,2.5167,4.3332,5.7685,0.6357,1.5754,0.6972,7
1808,npp,252,4034,1.93437552452087,-1.39706373214722,36.7732887268066,3670176,250,3184,196611,3866787,5733,ken_nairobi_33_58,-1.39583333,36.77083333,33,58,ken_nairobi,2012-05-15 23:50:07.258389,-81.06280046456818,69.35867875601122,55.904774870136706,1.7845800986652428e-05,18.0,69.47,3.5496478698597698,69.34,2.7558,4.9106,6.8738,0.561,1.9162,1.0851,7
1925,npp,1142,1957,1.95667719841003,-1.39565968513489,36.7698249816895,3670176,1142,1527,196611,3866787,5733,ken_nairobi_33_58,-1.39583333,36.77083333,33,58,ken_nairobi,2012-05-18 22:53:36.287555,99.09259421731977,4.43569091438697,3.924129017980744,1.4011467116607973e-25,9.0,-4.47,1.0,-4.93,2.1251,2.7546,4.2487,1.0,1.9567,1.9567,7
1988,npp,2775,583,3.98007369041443,-1.39349365234375,36.7700805664062,3670176,2776,371,196611,3866787,5733,ken_nairobi_33_58,-1.39583333,36.77083333,33,58,ken_nairobi,2012-05-20 22:15:55.634664,98.99046261623612,59.47116623701025,49.6561825312522,1.1203895582638506e-35,3.0,-59.51,2.3545700244418297,-59.65,3.6715,4.6027,5.9497,0.5985,2.4902,2.382,7
2051,npp,960,3571,4.082148790359501,-1.39449310302734,36.7715682983398,3670176,964,2899,196611,3866787,5733,ken_nairobi_33_58,-1.39583333,36.77083333,33,58,ken_nairobi,2012-05-21 23:37:28.133450,-80.89838336112277,61.134320671825535,50.800727334856475,2.38520167055719e-31,16.0,61.22,2.5331140255951103,61.09,3.7325,5.5587,7.8869,0.4956,2.1717,2.0229,7
2123,npp,2587,2186,3.9452018737793,-1.39557421207428,36.7674827575684,3670176,2587,1747,196611,3866787,5733,ken_nairobi_33_58,-1.39583333,36.77083333,33,58,ken_nairobi,2012-05-23 22:59:47.449386,-78.70176183145995,8.804442054144763,7.78399504825877,7.523302121663653e-31,10.0,8.81,1.0,8.49,2.5479,3.3529,4.8681,0.8216,3.3469,3.2412,7
2213,npp,1130,806,1.17227649688721,-1.39581048488617,36.7701377868652,3670176,1130,593,196611,3866787,5733,ken_nairobi_33_58,-1.39583333,36.77083333,33,58,ken_nairobi,2012-05-25 22:22:06.780030,98.7053355329261,53.97734083690744,45.69499528350543,5.8641080335819095e-24,4.0,-54.02,1.9513309067639726,-54.18,2.7085,4.1151,6.0113,0.6694,1.2465,0.7847,7
2249,npp,413,132,3.9582097530365,-1.39624094963074,36.7702293395996,3670176,411,62,196611,3866787,5733,ken_nairobi_33_58,-1.39583333,36.77083333,33,58,ken_nairobi,2012-05-26 22:03:16.452570,99.03433941432404,68.1190642115329,55.19058808407139,4.939239862611962e-18,1.0,-68.15,3.3166247903554,-68.26,2.544,3.9582,5.6825,0.6959,2.7546,2.7546,7
2348,npp,941,2413,1.44346332550049,-1.39747714996338,36.7715225219727,3670176,941,1952,196611,3866787,5733,ken_nairobi_33_58,-1.39583333,36.77083333,33,58,ken_nairobi,2012-05-28 23:05:58.630387,-79.64084156933606,21.363163251448604,18.80376854136228,2.3065486018698605e-14,11.0,21.4,1.0837787002826917,21.24,2.5757,4.1106,5.3368,0.6701,0.2937,0.9673,7
3005,npp,3030,1026,0.964101254940033,-1.39766871929169,36.7707138061523,3670176,3030,754,196611,3866787,5733,ken_nairobi_33_58,-1.39583333,36.77083333,33,58,ken_nairobi,2012-06-15 22:27:59.619106,98.89323548253691,47.586709070688656,40.78436907054306,2.754509546966647e-20,5.0,-47.64,1.646109783506203,-47.44,3.1822,3.9773,5.1034,0.6926,0.9241,0.6677,7
3185,npp,2109,1941,0.73917031288147,-1.39331388473511,36.7746200561523,3670176,2109,1512,196611,3866787,5733,ken_nairobi_33_58,-1.39583333,36.77083333,33,58,ken_nairobi,2012-06-19 22:52:59.414429,93.77262935443974,5.38258671090761,4.7608826251860314,3.171420916757491e-33,9.0,-5.4,1.0,-4.93,2.1251,2.7546,4.2487,1.0,0.7392,0.7392,7
3446,npp,1359,117,0.967036247253418,-1.39315807819366,36.7738647460938,3670176,1365,54,196611,3866787,5733,ken_nairobi_33_58,-1.39583333,36.77083333,33,58,ken_nairobi,2012-06-27 22:02:39.103054,99.58085796514027,68.36534531347417,55.32768780800931,0.00021968203270408555,1.0,-68.39,3.3166247903554,-68.26,2.544,3.9582,5.6825,0.6959,1.8528,0.673,7
3500,npp,2640,3092,4.16178178787231,-1.39735674858093,36.7686882019043,3670176,2643,2481,196611,3866787,5733,ken_nairobi_33_58,-1.39583333,36.77083333,33,58,ken_nairobi,2012-06-28 23:24:13.388006,-81.02147152293753,48.99237450839561,41.8882024918888,3.7880845863186753e-07,14.0,49.07,1.7549928774784245,49.43,3.9254,4.8387,7.4066,0.5693,2.3689,2.3693,7
4157,npp,232,3098,2.89662837982178,-1.3950492143631,36.7689781188965,3670176,232,2484,196611,3866787,5733,ken_nairobi_33_58,-1.39583333,36.77083333,33,58,ken_nairobi,2012-07-14 23:24:17.070635,-81.14734570359106,49.16356751039534,42.02450084058862,3.5570803451582774e-11,14.0,49.25,1.7549928774784245,49.43,3.9254,4.8387,7.4066,0.5693,1.648,1.649,7
4193,npp,2591,2403,2.0206698179245,-1.39632081985474,36.7741966247559,3670176,2591,1944,196611,3866787,5733,ken_nairobi_33_58,-1.39583333,36.77083333,33,58,ken_nairobi,2012-07-15 23:05:26.741802,-79.05921355775186,20.81961990172402,18.33033132238747,2.1653477430518346e-18,11.0,20.87,1.0837787002826917,21.24,2.5757,4.1106,5.3368,0.6701,0.8263,1.3541,7
4373,npp,1726,3331,2.31971144676208,-1.3986873626709,36.7721824645996,3670176,1724,2679,196611,3866787,5733,ken_nairobi_33_58,-1.39583333,36.77083333,33,58,ken_nairobi,2012-07-19 23:30:33.604931,-80.7042282501389,55.5765025566955,46.87875002675248,1.8677926702223754e-32,15.0,55.67,2.0682789409984763,55.88,3.2136,4.4731,8.086,0.6158,1.7135,1.4285,7
4409,npp,996,2635,2.34461832046509,-1.39456260204315,36.7713279724121,3670176,997,2125,196611,3866787,5733,ken_nairobi_33_58,-1.39583333,36.77083333,33,58,ken_nairobi,2012-07-20 23:11:45.063533,-81.52388955958347,32.09039548761914,28.039737606619013,4.730217964834284e-33,12.0,32.16,1.2365102219381485,32.29,2.9432,4.4867,6.813,0.614,1.0223,1.4395,7
4445,npp,283,1944,1.77179646492004,-1.39289915561676,36.7730827331543,3670176,283,1515,196611,3866787,5733,ken_nairobi_33_58,-1.39583333,36.77083333,33,58,ken_nairobi,2012-07-21 22:52:54.742822,93.11517206632999,5.255736647222099,4.649078026434256,5.225946485026886e-32,9.0,-5.22,1.0,-4.93,2.1251,2.7546,4.2487,1.0,1.7718,1.7718,7
5318,npp,2398,2179,1.95716726779938,-1.39400839805603,36.7743606567383,3670176,2398,1739,196611,3866787,5733,ken_nairobi_33_58,-1.39583333,36.77083333,33,58,ken_nairobi,2012-08-11 22:59:10.556452,-76.80509299631889,8.38015228652208,7.409844064565661,4.8693206337591215e-05,10.0,8.41,1.0,8.49,2.5479,3.3529,4.8681,0.8216,1.3589,1.6079,7
5354,npp,1685,1489,3.44353628158569,-1.3977165222168,36.7682037353516,3670176,1685,1117,196611,3866787,5733,ken_nairobi_33_58,-1.39583333,36.77083333,33,58,ken_nairobi,2012-08-12 22:40:22.015107,99.33705433356684,29.591719826270143,25.91079685977871,1.6697355390370106e-12,7.0,-29.64,1.184412938166907,-29.525,2.2673,3.1645,4.254,0.8705,2.9902,2.9975,7
5390,npp,972,798,4.69807052612305,-1.39427924156189,36.7697448730469,3670176,971,584,196611,3866787,5733,ken_nairobi_33_58,-1.39583333,36.77083333,33,58,ken_nairobi,2012-08-13 22:21:31.693047,98.64230112382401,54.193121867824125,45.85949791804373,1.2025533521079914e-19,4.0,-54.23,1.9513309067639726,-54.18,2.7085,4.1151,6.0113,0.6694,3.0534,3.1448,7
5426,npp,263,125,3.69384765625,-1.3929830789566,36.7738342285156,3670176,264,58,196611,3866787,5733,ken_nairobi_33_58,-1.39583333,36.77083333,33,58,ken_nairobi,2012-08-14 22:02:43.149569,99.31277722820693,68.2277721851383,55.25998211752542,8.559268447799333e-26,1.0,-68.26,3.3166247903554,-68.26,2.544,3.9582,5.6825,0.6959,2.6749,2.5707,7
5444,npp,2238,3793,4.93674278259277,-1.39344525337219,36.7707633972168,3670176,2236,3053,196611,3866787,5733,ken_nairobi_33_58,-1.39583333,36.77083333,33,58,ken_nairobi,2012-08-14 23:43:05.974715,-80.74075560419816,65.38319317755531,53.5625432655674,3.4654015973163333e-17,17.0,65.51,3.0,65.51,3.1249,4.5853,7.7102,0.6008,2.8718,2.9658,7
5723,npp,2270,2638,5.86828374862671,-1.39501631259918,36.7676086425781,3670176,2269,2128,196611,3866787,5733,ken_nairobi_33_58,-1.39583333,36.77083333,33,58,ken_nairobi,2012-08-21 23:11:41.880138,-79.8423859881539,32.20278887935143,28.137543459545395,1.1208831367565253e-28,12.0,32.29,1.2365102219381485,32.29,2.9432,4.4867,6.813,0.614,3.872,3.6029,7
5750,npp,1555,1948,1.3327100276947,-1.39817404747009,36.7719459533691,3670176,1555,1518,196611,3866787,5733,ken_nairobi_33_58,-1.39583333,36.77083333,33,58,ken_nairobi,2012-08-22 22:52:53.335742,100.73677460095351,4.997428792782952,4.421029891463647,1.8222849080813736e-23,9.0,-4.99,1.0,-4.93,2.1251,2.7546,4.2487,1.0,1.3327,1.3327,7
6614,npp,2172,797,1.73917663097382,-1.39839828014374,36.7723960876465,3670176,2171,583,196611,3866787,5733,ken_nairobi_33_58,-1.39583333,36.77083333,33,58,ken_nairobi,2012-09-14 22:21:21.569853,98.70484923784961,54.22316358134598,45.87891337968876,1.3327318019570413e-30,4.0,-54.26,1.9513309067639726,-54.18,2.7085,4.1151,6.0113,0.6694,1.537,1.1642,7
6803,npp,546,1026,4.32715892791748,-1.39391720294952,36.7706871032715,3670176,548,754,196611,3866787,5733,ken_nairobi_33_58,-1.39583333,36.77083333,33,58,ken_nairobi,2012-09-19 22:27:36.392696,99.22575086769979,47.59940934329887,40.798753608083736,1.3029431986351503e-26,5.0,-47.64,1.646109783506203,-47.44,3.1822,3.9773,5.1034,0.6926,2.9672,2.9969,7
6839,npp,2904,347,4.04374837875366,-1.39552414417267,36.7739562988281,3670176,2904,190,196611,3866787,5733,ken_nairobi_33_58,-1.39583333,36.77083333,33,58,ken_nairobi,2012-09-20 22:08:46.083491,99.22363625606374,64.34591169263842,52.901138162852305,1.9156834010000538e-20,2.0,-64.38,2.7445598364131496,-64.28,2.5167,4.3332,5.7685,0.6357,2.6492,2.5706,7
6866,npp,1809,4019,4.98620510101318,-1.39289653301239,36.771728515625,3670176,1813,3177,196611,3866787,5733,ken_nairobi_33_58,-1.39583333,36.77083333,33,58,ken_nairobi,2012-09-20 23:49:10.688442,-81.26660923453231,69.12591555777314,55.772265380032934,3.534585786564373e-27,18.0,69.24,3.5496478698597698,69.34,2.7558,4.9106,6.8738,0.561,2.7759,2.7971,7
6902,npp,1090,3331,8.12175893783569,-1.39390361309052,36.7687454223633,3670176,1093,2679,196611,3866787,5733,ken_nairobi_33_58,-1.39583333,36.77083333,33,58,ken_nairobi,2012-09-21 23:30:20.376055,-81.37045667739491,55.57547881889052,46.8783799271338,6.845766041715674e-22,15.0,55.67,2.0682789409984763,55.88,3.2136,4.4731,8.086,0.6158,4.5187,5.0016,7
6938,npp,370,2634,4.3210186958313,-1.39395880699158,36.7692909240723,3670176,371,2125,196611,3866787,5733,ken_nairobi_33_58,-1.39583333,36.77083333,33,58,ken_nairobi,2012-09-22 23:11:30.066594,-81.67639549968497,32.049600138254696,28.00498966011843,7.192425627777699e-15,12.0,32.11,1.2365102219381485,32.29,2.9432,4.4867,6.813,0.614,2.6207,2.6529,7
6974,npp,2707,1943,2.1172248125076303,-1.39482605457306,36.7714729309082,3670176,2707,1514,196611,3866787,5733,ken_nairobi_33_58,-1.39583333,36.77083333,33,58,ken_nairobi,2012-09-23 22:52:39.759644,98.28668066304981,5.287385175781354,4.677058642787156,6.64755870856669e-07,9.0,-5.28,1.0,-4.93,2.1251,2.7546,4.2487,1.0,2.1172,2.1172,7
7964,npp,2639,120,1.7424248456955,-1.39576292037964,36.7682037353516,3670176,2645,56,196611,3866787,5733,ken_nairobi_33_58,-1.39583333,36.77083333,33,58,ken_nairobi,2012-10-17 22:02:21.819540,98.89883983744468,68.33371348549662,55.31014973262315,2.2929422123610743e-29,1.0,-68.34,3.3166247903554,-68.26,2.544,3.9582,5.6825,0.6959,2.0865,1.2126,7
7991,npp,1558,3784,6.19456005096436,-1.39231109619141,36.7692489624023,3670176,1559,3048,196611,3866787,5733,ken_nairobi_33_58,-1.39583333,36.77083333,33,58,ken_nairobi,2012-10-17 23:42:46.426060,-81.16719708256917,65.24788249848164,53.468364653035266,4.97972086845179e-31,17.0,65.35,3.0,65.51,3.1249,4.5853,7.7102,0.6008,3.2911,3.7214,7
8027,npp,834,3097,3.47677755355835,-1.39364194869995,36.7712783813477,3670176,836,2483,196611,3866787,5733,ken_nairobi_33_58,-1.39583333,36.77083333,33,58,ken_nairobi,2012-10-18 23:23:57.916517,-81.09506169821161,49.12287271274225,41.99099301077923,2.7549204546850644e-29,14.0,49.22,1.7549928774784245,49.43,3.9254,4.8387,7.4066,0.5693,1.9786,1.9793,7
8099,npp,2490,1713,1.97211122512817,-1.39258444309235,36.7701454162598,3670176,2490,1300,196611,3866787,5733,ken_nairobi_33_58,-1.39583333,36.77083333,33,58,ken_nairobi,2012-10-20 22:46:19.134085,98.53392130986899,18.282381540496772,16.11445322523014,2.0474137783290258e-19,8.0,-18.31,1.0442604737599883,-17.93,2.3565,2.9313,4.2638,0.9397,1.8361,1.8532,7
9026,npp,213,576,3.67146229743958,-1.39815807342529,36.768970489502,3670176,214,365,196611,3866787,5733,ken_nairobi_33_58,-1.39583333,36.77083333,33,58,ken_nairobi,2012-11-12 22:15:07.972410,98.95222146442723,59.646861861958826,49.77316292544884,8.022386643290102e-30,3.0,-59.67,2.3545700244418297,-59.65,3.6715,4.6027,5.9497,0.5985,2.3591,2.1973,7
9080,npp,1480,3563,2.816077709198,-1.39685928821564,36.771614074707,3670176,1480,2892,196611,3866787,5733,ken_nairobi_33_58,-1.39583333,36.77083333,33,58,ken_nairobi,2012-11-13 23:36:42.312221,-81.10027462271889,60.956511873276725,50.67484057042624,3.817678419783253e-32,16.0,61.05,2.5331140255951103,61.09,3.7325,5.5587,7.8869,0.4956,1.6719,1.3955,7
9116,npp,751,2871,2.97419857978821,-1.39458477497101,36.7713508605957,3670176,750,2315,196611,3866787,5733,ken_nairobi_33_58,-1.39583333,36.77083333,33,58,ken_nairobi,2012-11-14 23:17:52.046548,-80.69321408434982,41.6220628839973,35.99510459848937,2.209103307509275e-31,13.0,41.69,1.4867838833500562,41.8,2.971,3.5311,5.0885,0.7801,2.38,2.3202,7
9152,npp,39,2180,2.1181321144104,-1.39494097232819,36.7707328796387,3670176,39,1741,196611,3866787,5733,ken_nairobi_33_58,-1.39583333,36.77083333,33,58,ken_nairobi,2012-11-15 22:59:03.565197,-79.79943465479064,8.417491220310586,7.442184342523005,4.894350477033752e-31,10.0,8.46,1.0,8.49,2.5479,3.3529,4.8681,0.8216,1.5198,1.7402,7
9224,npp,1691,801,2.41432332992554,-1.39904057979584,36.7715644836426,3670176,1690,587,196611,3866787,5733,ken_nairobi_33_58,-1.39583333,36.77083333,33,58,ken_nairobi,2012-11-17 22:21:24.819935,98.67444617094236,54.13086412041154,45.80843790913259,5.701513658947819e-24,4.0,-54.15,1.9513309067639726,-54.18,2.7085,4.1151,6.0113,0.6694,1.883,1.6161,7
9350,npp,1532,2409,1.53705310821533,-1.39870893955231,36.7735328674316,3670176,1532,1949,196611,3866787,5733,ken_nairobi_33_58,-1.39583333,36.77083333,33,58,ken_nairobi,2012-11-20 23:05:20.411157,-80.03007619490022,21.137732664782536,18.607430364234368,9.333090870749513e-14,11.0,21.19,1.0837787002826917,21.24,2.5757,4.1106,5.3368,0.6701,0.38,1.03,7
10079,npp,1291,3333,4.00217866897583,-1.39609694480896,36.7713470458984,3670176,1290,2682,196611,3866787,5733,ken_nairobi_33_58,-1.39583333,36.77083333,33,58,ken_nairobi,2012-12-10 23:30:25.834055,-80.76862670641239,55.651989709242045,46.93767192292817,2.9040587883593947e-16,15.0,55.72,2.0682789409984763,55.88,3.2136,4.4731,8.086,0.6158,2.5269,2.4646,7
10115,npp,559,2636,2.74004650115967,-1.39400506019592,36.7701644897461,3670176,558,2126,196611,3866787,5733,ken_nairobi_33_58,-1.39583333,36.77083333,33,58,ken_nairobi,2012-12-11 23:11:35.505020,-80.04913350875299,32.158663341924374,28.09952024506301,5.085736640937757e-24,12.0,32.2,1.2365102219381485,32.29,2.9432,4.4867,6.813,0.614,1.3421,1.6823,7
10142,npp,2917,1946,1.74333000183105,-1.39813125133514,36.7731895446777,3670176,2917,1516,196611,3866787,5733,ken_nairobi_33_58,-1.39583333,36.77083333,33,58,ken_nairobi,2012-12-12 22:52:46.955684,95.86158685732615,5.105103022717092,4.516157858755436,1.444269475315951e-30,9.0,-5.11,1.0,-4.93,2.1251,2.7546,4.2487,1.0,1.7433,1.7433,7
10187,npp,2203,1257,1.8278785943985,-1.3936048746109,36.7741432189941,3670176,2203,937,196611,3866787,5733,ken_nairobi_33_58,-1.39583333,36.77083333,33,58,ken_nairobi,2012-12-13 22:33:56.624338,98.46118750792036,39.46577622077693,34.22533799819063,1.207713003929602e-32,6.0,-39.53,1.4276677814245327,-39.38,2.5452,3.3512,5.9641,0.822,1.6876,1.5025,7
10223,npp,1492,571,3.08788871765137,-1.3949784040451,36.7735023498535,3670176,1494,361,196611,3866787,5733,ken_nairobi_33_58,-1.39583333,36.77083333,33,58,ken_nairobi,2012-12-14 22:15:08.073055,99.31527111621399,59.699927057378176,49.817578335609326,2.303856013332203e-31,3.0,-59.78,2.3545700244418297,-59.65,3.6715,4.6027,5.9497,0.5985,2.1113,1.848,7
10268,npp,2755,3560,6.0257396697998,-1.39369261264801,36.7719688415527,3670176,2758,2889,196611,3866787,5733,ken_nairobi_33_58,-1.39583333,36.77083333,33,58,ken_nairobi,2012-12-15 23:36:42.347887,-81.30348985107476,60.9255987336856,50.661839681823146,1.959411416644168e-31,16.0,60.99,2.5331140255951103,61.09,3.7325,5.5587,7.8869,0.4956,2.939,2.9861,7
10349,npp,1323,2176,2.04730939865112,-1.39380276203156,36.7723236083984,3670176,1323,1737,196611,3866787,5733,ken_nairobi_33_58,-1.39583333,36.77083333,33,58,ken_nairobi,2012-12-17 22:59:01.689210,-77.64254930138826,8.23336686908835,7.280298829338038,1.8664223726909415e-25,10.0,8.23,1.0,8.49,2.5479,3.3529,4.8681,0.8216,1.449,1.682,7
10385,npp,593,1486,1.85983431339264,-1.3936505317688,36.7695770263672,3670176,594,1114,196611,3866787,5733,ken_nairobi_33_58,-1.39583333,36.77083333,33,58,ken_nairobi,2012-12-18 22:40:13.109404,99.73001965799273,29.702867408512255,26.005996006117147,1.0604920654808528e-19,7.0,-29.78,1.184412938166907,-29.525,2.2673,3.1645,4.254,0.8705,1.6531,1.6189,7
10412,npp,2952,794,8.19527149200439,-1.39312982559204,36.7689552307129,3670176,2952,580,196611,3866787,5733,ken_nairobi_33_58,-1.39583333,36.77083333,33,58,ken_nairobi,2012-12-19 22:21:22.769247,98.82289251877542,54.26737451062714,45.91458263367349,9.39923379621701e-13,4.0,-54.34,1.9513309067639726,-54.18,2.7085,4.1151,6.0113,0.6694,4.8456,5.4858,7
10457,npp,2243,119,3.27849197387695,-1.39664876461029,36.7719764709473,3670176,2246,55,196611,3866787,5733,ken_nairobi_33_58,-1.39583333,36.77083333,33,58,ken_nairobi,2012-12-20 22:02:34.217594,99.44265192594669,68.2779851043961,55.289127750634165,2.777942998089948e-05,1.0,-68.36,3.3166247903554,-68.26,2.544,3.9582,5.6825,0.6959,2.5497,2.2816,7
10475,npp,1145,3787,3.45234060287476,-1.39891803264618,36.7712249755859,3670176,1145,3050,196611,3866787,5733,ken_nairobi_33_58,-1.39583333,36.77083333,33,58,ken_nairobi,2012-12-20 23:42:57.041025,-81.16980076380058,65.33996556838414,53.53583840547293,1.738216837500101e-16,17.0,65.4,3.0,65.51,3.1249,4.5853,7.7102,0.6008,2.377,2.074,7
11105,npp,2836,113,4.02251839637756,-1.39638888835907,36.7708473205566,3670176,2838,52,196611,3866787,5733,ken_nairobi_33_58,-1.39583333,36.77083333,33,58,ken_nairobi,2013-01-05 22:02:28.184769,99.44712536831615,68.37251514325632,55.34279886284844,0.00012479989498698292,1.0,-68.46,3.3166247903554,-68.26,2.544,3.9582,5.6825,0.6959,2.774,2.7994,7
11240,npp,2639,1707,3.02739787101746,-1.39551985263824,36.7708892822266,3670176,2639,1294,196611,3866787,5733,ken_nairobi_33_58,-1.39583333,36.77083333,33,58,ken_nairobi,2013-01-08 22:46:20.066517,97.78260880281746,18.583329770529314,16.379481032533874,1.5496786645575988e-18,8.0,-18.64,1.0442604737599883,-17.93,2.3565,2.9313,4.2638,0.9397,2.8466,2.8449,7
11321,npp,1210,336,3.09798908233643,-1.39679384231567,36.7732734680176,3670176,1209,182,196611,3866787,5733,ken_nairobi_33_58,-1.39583333,36.77083333,33,58,ken_nairobi,2013-01-10 22:08:41.222999,99.13501267966853,64.50314206497947,53.005210511240506,5.783085972968982e-31,2.0,-64.58,2.8345692104261015,-64.28,2.5167,4.3332,5.7685,0.6357,2.3189,1.9694,7
11420,npp,1748,2625,5.66984939575195,-1.39222812652588,36.7686729431152,3670176,1749,2119,196611,3866787,5733,ken_nairobi_33_58,-1.39583333,36.77083333,33,58,ken_nairobi,2013-01-12 23:11:25.199446,-81.43088965050309,31.672586960621956,27.686815269587616,9.073067901805723e-33,12.0,31.71,1.2365102219381485,32.29,2.9432,4.4867,6.813,0.614,3.7115,3.4811,7
11519,npp,2660,559,5.08222103118896,-1.39581274986267,36.769416809082,3670176,2662,351,196611,3866787,5733,ken_nairobi_33_58,-1.39583333,36.77083333,33,58,ken_nairobi,2013-01-15 22:14:56.013928,99.55124051353428,59.968933312803664,50.002743494676494,4.870391829812444e-25,3.0,-60.05,2.3545700244418297,-59.65,3.6715,4.6027,5.9497,0.5985,2.9583,3.0416,7
11582,npp,866,3548,9.36829280853271,-1.39219200611115,36.7678909301758,3670176,869,2880,196611,3866787,5733,ken_nairobi_33_58,-1.39583333,36.77083333,33,58,ken_nairobi,2013-01-16 23:36:32.072487,-82.21280074742432,60.68775830420047,50.49939746762245,3.384675228222482e-27,16.0,60.74,2.4157378735459294,61.09,3.7325,5.5587,7.8869,0.4956,4.3316,4.6425,7
11618,npp,164,2858,2.38623905181885,-1.39374840259552,36.7737655639648,3670176,165,2304,196611,3866787,5733,ken_nairobi_33_58,-1.39583333,36.77083333,33,58,ken_nairobi,2013-01-17 23:17:43.523149,-81.17011847495189,41.17344992986165,35.63047283135203,5.1696032036616695e-22,13.0,41.23,1.4867838833500562,41.8,2.971,3.5311,5.0885,0.7801,1.9846,1.8615,7
11654,npp,2535,2167,3.17004919052124,-1.3950902223587,36.7703704833984,3670176,2535,1728,196611,3866787,5733,ken_nairobi_33_58,-1.39583333,36.77083333,33,58,ken_nairobi,2013-01-18 22:58:54.972288,-75.31025179639539,7.728304339143041,6.8339706614135665,1.5567023466633308e-15,10.0,7.71,1.0,8.49,2.5479,3.3529,4.8681,0.8216,2.5718,2.6044,7
11708,npp,1835,1478,2.54816341400146,-1.39536380767822,36.7719802856445,3670176,1835,1108,196611,3866787,5733,ken_nairobi_33_58,-1.39583333,36.77083333,33,58,ken_nairobi,2013-01-19 22:40:06.422855,96.78657339738382,30.11939314742701,26.362089610866015,1.8524359547407132e-08,7.0,-30.16,1.184412938166907,-29.525,2.2673,3.1645,4.254,0.8705,2.2342,2.2181,7
11798,npp,2416,3780,3.48971056938171,-1.39570939540863,36.773494720459,3670176,2421,3046,196611,3866787,5733,ken_nairobi_33_58,-1.39583333,36.77083333,33,58,ken_nairobi,2013-01-21 23:42:53.919009,-80.70354146414249,65.21040900221466,53.452936041528986,0.00011494784968770599,17.0,65.28,3.0,65.51,3.1249,4.5853,7.7102,0.6008,2.3894,2.0965,7
12347,npp,2671,1488,1.46484363079071,-1.39906013011932,36.773509979248,3670176,2670,1115,196611,3866787,5733,ken_nairobi_33_58,-1.39583333,36.77083333,33,58,ken_nairobi,2013-02-04 22:40:26.844723,97.48946848317799,29.646268354414758,25.95525638463685,7.05930144761743e-05,7.0,-29.69,1.184412938166907,-29.525,2.2673,3.1645,4.254,0.8705,1.3196,1.2751,7
12428,npp,1259,124,4.92721176147461,-1.39859700202942,36.7711181640625,3670176,1258,57,196611,3866787,5733,ken_nairobi_33_58,-1.39583333,36.77083333,33,58,ken_nairobi,2013-02-06 22:02:51.492060,99.12941398526957,68.2163788005907,55.24497324420893,3.1037403204831237e-21,1.0,-68.28,3.3166247903554,-68.26,2.544,3.9582,5.6825,0.6959,3.0468,3.429,7
12527,npp,1827,2408,3.45001149177551,-1.39463758468628,36.7680320739746,3670176,1827,1949,196611,3866787,5733,ken_nairobi_33_58,-1.39583333,36.77083333,33,58,ken_nairobi,2013-02-08 23:05:38.955288,-80.64597860531057,21.094328503473825,18.56919687167866,3.424553336052846e-27,11.0,21.14,1.0837787002826917,21.24,2.5757,4.1106,5.3368,0.6701,2.1451,2.312,7
12554,npp,1125,1720,2.29970479011536,-1.39399909973145,36.7724609375,3670176,1125,1306,196611,3866787,5733,ken_nairobi_33_58,-1.39583333,36.77083333,33,58,ken_nairobi,2013-02-09 22:46:50.383443,99.02107520053782,17.877447512722718,15.760602851228853,9.066245216372774e-33,8.0,-17.93,1.0442604737599883,-17.93,2.3565,2.9313,4.2638,0.9397,2.1498,2.1611,7
12716,npp,281,2641,2.60227274894714,-1.39554691314697,36.7728881835938,3670176,281,2130,196611,3866787,5733,ken_nairobi_33_58,-1.39583333,36.77083333,33,58,ken_nairobi,2013-02-13 23:12:00.684360,-80.53391942980805,32.38236681410897,28.28605659731387,1.4189383960812491e-30,12.0,32.43,1.2365102219381485,32.29,2.9432,4.4867,6.813,0.614,1.2307,1.5977,7
12752,npp,2650,1951,2.36462783813477,-1.39423894882202,36.7726516723633,3670176,2650,1521,196611,3866787,5733,ken_nairobi_33_58,-1.39583333,36.77083333,33,58,ken_nairobi,2013-02-14 22:53:12.101544,97.07181905926548,4.782384127310563,4.230343447833147,1.0370161758734604e-26,9.0,-4.82,1.0,-4.93,2.1251,2.7546,4.2487,1.0,2.3646,2.3646,7
12797,npp,1949,1264,1.77702939510345,-1.39576125144958,36.7735939025879,3670176,1948,943,196611,3866787,5733,ken_nairobi_33_58,-1.39583333,36.77083333,33,58,ken_nairobi,2013-02-15 22:34:23.516178,98.40575174450795,39.200973174991695,34.001474747129876,2.8950502175866388e-21,6.0,-39.27,1.4276677814245327,-39.38,2.5452,3.3512,5.9641,0.822,1.652,1.4607,7
