lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.927,1.0
1,0.826,0.838,0.854
2,0.726,0.764,0.744
3,0.655,0.702,0.644
4,0.619,0.652,0.566
5,0.591,0.611,0.493
6,0.574,0.578,0.435
7,0.563,0.553,0.391
8,0.552,0.534,0.355
9,0.545,0.52,0.33
10,0.526,0.51,0.3
11,0.52,0.504,0.287
12,0.521,0.501,0.284
13,0.512,0.5,0.275
14,0.514,0.501,0.278
15,0.517,0.502,0.28
16,0.52,0.505,0.279
17,0.508,0.508,0.267
18,0.506,0.511,0.266
19,0.504,0.513,0.27
20,0.497,0.516,0.276
21,0.494,0.518,0.29
22,0.5,0.519,0.319
23,0.494,0.52,0.347
24,0.495,0.52,0.388
25,0.509,0.52,0.447
26,0.514,0.515,0.503
27,0.518,0.513,0.56
28,0.509,0.512,0.598
29,0.508,0.511,0.623
30,0.513,0.51,0.626
31,0.525,0.509,0.605
32,0.532,0.509,0.564
33,0.528,0.508,0.507
34,0.529,0.507,0.455
35,0.515,0.505,0.4
36,0.504,0.503,0.357
37,0.494,0.501,0.322
38,0.476,0.499,0.288
39,0.476,0.498,0.271
40,0.479,0.496,0.264
41,0.49,0.495,0.266
42,0.482,0.493,0.258
43,0.496,0.491,0.268
44,0.495,0.49,0.265
45,0.492,0.49,0.259
46,0.493,0.491,0.255
47,0.499,0.492,0.259
48,0.499,0.494,0.263
49,0.497,0.497,0.272
50,0.497,0.502,0.284
51,0.498,0.506,0.302
52,0.505,0.51,0.332
53,0.512,0.514,0.371
54,0.507,0.519,0.411
55,0.508,0.524,0.46
56,0.513,0.527,0.513
57,0.533,0.529,0.575
58,0.543,0.53,0.616
59,0.549,0.531,0.634
60,0.534,0.529,0.609
61,0.522,0.527,0.566
62,0.534,0.524,0.528
63,0.54,0.521,0.483
64,0.543,0.518,0.435
65,0.537,0.515,0.387
66,0.526,0.512,0.344
67,0.511,0.507,0.307
68,0.5,0.503,0.28
69,0.489,0.498,0.261
70,0.483,0.493,0.248
71,0.487,0.489,0.247
72,0.463,0.484,0.228
73,0.458,0.48,0.223
74,0.458,0.477,0.224
75,0.462,0.474,0.226
76,0.457,0.472,0.223
77,0.462,0.47,0.229
78,0.466,0.469,0.237
79,0.478,0.469,0.255
80,0.484,0.47,0.274
81,0.485,0.472,0.298
82,0.479,0.475,0.325
83,0.48,0.478,0.366
84,0.49,0.48,0.422
85,0.488,0.482,0.476
86,0.48,0.484,0.525
87,0.482,0.486,0.57
88,0.48,0.488,0.592
89,0.493,0.49,0.601
90,0.502,0.491,0.586
91,0.503,0.492,0.544
92,0.493,0.492,0.485
93,0.494,0.491,0.435
94,0.488,0.489,0.386
95,0.486,0.487,0.345
96,0.484,0.484,0.311
97,0.479,0.482,0.282
98,0.477,0.48,0.263
99,0.483,0.479,0.256
100,0.487,0.477,0.251
101,0.478,0.476,0.241
102,0.472,0.475,0.237
103,0.462,0.475,0.231
104,0.452,0.474,0.223
105,0.459,0.474,0.226
106,0.472,0.473,0.233
107,0.474,0.472,0.236
108,0.481,0.471,0.248
109,0.475,0.47,0.257
110,0.468,0.469,0.271
111,0.462,0.468,0.292
112,0.468,0.467,0.33
113,0.458,0.466,0.363
114,0.466,0.466,0.417
115,0.472,0.465,0.469
116,0.479,0.464,0.523
117,0.484,0.462,0.562
118,0.475,0.46,0.572
119,0.463,0.458,0.561
120,0.448,0.455,0.526
121,0.442,0.451,0.48
122,0.441,0.448,0.433
123,0.438,0.445,0.383
124,0.442,0.443,0.342
125,0.432,0.44,0.299
126,0.426,0.437,0.269
127,0.428,0.434,0.252
128,0.441,0.431,0.25
129,0.434,0.429,0.235
130,0.428,0.428,0.228
131,0.427,0.427,0.226
132,0.429,0.425,0.228
133,0.426,0.424,0.226
134,0.421,0.423,0.223
135,0.415,0.422,0.217
136,0.415,0.421,0.217
137,0.42,0.42,0.223
138,0.414,0.419,0.225
139,0.417,0.42,0.24
140,0.422,0.421,0.262
141,0.427,0.422,0.293
142,0.438,0.423,0.337
143,0.444,0.423,0.388
144,0.441,0.423,0.439
145,0.421,0.423,0.48
146,0.411,0.425,0.516
147,0.413,0.427,0.541
148,0.416,0.429,0.548
149,0.431,0.43,0.542
150,0.427,0.431,0.502
151,0.428,0.432,0.452
152,0.424,0.433,0.399
153,0.43,0.435,0.356
154,0.429,0.436,0.313
155,0.44,0.437,0.286
156,0.446,0.439,0.263
157,0.447,0.441,0.247
158,0.452,0.444,0.237
159,0.463,0.445,0.237
160,0.465,0.447,0.234
161,0.453,0.449,0.227
162,0.438,0.451,0.217
163,0.436,0.452,0.215
164,0.444,0.453,0.22
165,0.45,0.454,0.224
166,0.449,0.454,0.226
167,0.449,0.453,0.232
168,0.442,0.451,0.237
169,0.431,0.449,0.245
170,0.439,0.445,0.276
171,0.46,0.442,0.325
172,0.465,0.439,0.371
173,0.463,0.436,0.416
174,0.457,0.434,0.46
175,0.44,0.43,0.498
176,0.435,0.427,0.532
177,0.418,0.424,0.54
178,0.411,0.421,0.528
179,0.403,0.419,0.498
180,0.4,0.417,0.455
181,0.398,0.415,0.407
182,0.402,0.413,0.361
183,0.406,0.413,0.32
184,0.398,0.411,0.278
185,0.401,0.41,0.252
186,0.402,0.407,0.231
187,0.411,0.406,0.222
188,0.42,0.405,0.216
189,0.418,0.405,0.209
190,0.414,0.405,0.204
191,0.411,0.405,0.201
192,0.417,0.405,0.204
193,0.411,0.406,0.197
194,0.41,0.407,0.193
195,0.404,0.409,0.188
196,0.408,0.41,0.196
197,0.405,0.411,0.202
198,0.405,0.41,0.213
199,0.416,0.409,0.24
200,0.41,0.408,0.262
201,0.41,0.406,0.295
202,0.402,0.404,0.334
203,0.398,0.403,0.382
204,0.393,0.401,0.429
205,0.391,0.4,0.47
206,0.395,0.399,0.499
207,0.403,0.398,0.515
208,0.418,0.397,0.514
209,0.408,0.397,0.472
210,0.396,0.397,0.417
211,0.389,0.397,0.364
212,0.391,0.397,0.318
213,0.396,0.397,0.282
214,0.397,0.397,0.251
215,0.394,0.398,0.225
216,0.387,0.398,0.205
217,0.39,0.398,0.196
218,0.397,0.398,0.194
219,0.403,0.399,0.194
220,0.41,0.4,0.199
221,0.404,0.401,0.195
222,0.407,0.402,0.198
223,0.406,0.403,0.196
224,0.409,0.404,0.197
225,0.4,0.404,0.193
226,0.402,0.404,0.202
227,0.397,0.404,0.209
228,0.398,0.404,0.225
229,0.403,0.404,0.252
230,0.407,0.404,0.288
231,0.408,0.403,0.327
232,0.401,0.402,0.365
233,0.398,0.4,0.41
234,0.396,0.398,0.458
235,0.404,0.396,0.506
236,0.405,0.394,0.528
237,0.396,0.392,0.518
238,0.393,0.39,0.492
239,0.391,0.388,0.451
240,0.394,0.386,0.404
241,0.378,0.385,0.342
242,0.381,0.385,0.296
243,0.374,0.384,0.252
244,0.382,0.383,0.228
245,0.385,0.382,0.209
246,0.382,0.382,0.193
247,0.378,0.383,0.18
248,0.376,0.385,0.175
249,0.376,0.386,0.175
250,0.372,0.388,0.173
251,0.387,0.39,0.184
252,0.397,0.392,0.188
253,0.403,0.394,0.189
254,0.406,0.397,0.191
255,0.402,0.399,0.193
256,0.403,0.401,0.204
257,0.398,0.403,0.214
258,0.403,0.405,0.236
259,0.409,0.406,0.264
260,0.413,0.407,0.3
261,0.416,0.408,0.345
262,0.408,0.408,0.388
263,0.406,0.408,0.436
264,0.402,0.407,0.477
265,0.412,0.405,0.516
266,0.423,0.403,0.536
267,0.427,0.401,0.53
268,0.399,0.399,0.475
269,0.38,0.396,0.414
270,0.37,0.394,0.359
271,0.38,0.39,0.317
272,0.387,0.387,0.276
273,0.391,0.385,0.244
274,0.383,0.384,0.212
275,0.38,0.383,0.193
276,0.375,0.383,0.179
277,0.378,0.382,0.174
278,0.379,0.381,0.171
279,0.38,0.38,0.17
280,0.375,0.379,0.166
281,0.378,0.378,0.168
282,0.38,0.378,0.169
283,0.38,0.378,0.17
284,0.377,0.378,0.17
285,0.375,0.377,0.175
286,0.374,0.377,0.184
287,0.386,0.376,0.207
288,0.386,0.376,0.229
289,0.385,0.376,0.26
290,0.381,0.376,0.296
291,0.376,0.375,0.336
292,0.382,0.374,0.389
293,0.38,0.371,0.438
294,0.369,0.369,0.47
295,0.364,0.367,0.488
296,0.349,0.366,0.477
297,0.342,0.364,0.453
298,0.352,0.362,0.422
299,0.364,0.361,0.382
300,0.368,0.361,0.335
301,0.362,0.361,0.286
302,0.364,0.36,0.251
303,0.361,0.359,0.221
304,0.361,0.359,0.2
305,0.358,0.359,0.182
306,0.358,0.36,0.172
307,0.362,0.361,0.169
308,0.36,0.362,0.166
309,0.364,0.363,0.172
310,0.361,0.364,0.17
311,0.362,0.366,0.168
312,0.355,0.367,0.156
313,0.365,0.367,0.162
314,0.37,0.367,0.168
315,0.372,0.367,0.177
316,0.384,0.367,0.199
317,0.376,0.367,0.212
318,0.377,0.367,0.237
319,0.371,0.366,0.264
320,0.37,0.366,0.305
321,0.363,0.365,0.348
322,0.352,0.365,0.387
323,0.346,0.365,0.428
324,0.36,0.365,0.472
325,0.379,0.364,0.503
326,0.368,0.363,0.482
327,0.359,0.362,0.444
328,0.349,0.36,0.393
329,0.35,0.358,0.343
330,0.35,0.356,0.293
331,0.351,0.354,0.249
332,0.356,0.353,0.218
333,0.356,0.352,0.191
334,0.358,0.352,0.173
335,0.36,0.351,0.162
336,0.368,0.351,0.16
337,0.365,0.351,0.154
338,0.356,0.351,0.149
339,0.344,0.352,0.141
340,0.344,0.352,0.141
341,0.342,0.352,0.139
342,0.338,0.352,0.135
343,0.338,0.351,0.138
344,0.343,0.35,0.147
345,0.342,0.349,0.157
346,0.342,0.348,0.17
347,0.348,0.347,0.196
348,0.354,0.346,0.229
349,0.353,0.346,0.266
350,0.361,0.346,0.314
351,0.364,0.345,0.361
352,0.367,0.344,0.41
353,0.352,0.343,0.442
354,0.34,0.343,0.461
355,0.328,0.342,0.456
356,0.326,0.341,0.434
357,0.331,0.34,0.403
358,0.331,0.339,0.355
359,0.333,0.338,0.308
360,0.331,0.336,0.261
361,0.334,0.334,0.225
362,0.331,0.332,0.193
363,0.331,0.33,0.171
364,0.332,0.329,0.158
365,0.328,0.327,0.147
366,0.335,0.326,0.146
367,0.335,0.325,0.145
368,0.338,0.325,0.148
369,0.332,0.325,0.144
370,0.325,0.325,0.139
371,0.322,0.326,0.133
372,0.316,0.327,0.128
373,0.315,0.327,0.131
374,0.311,0.328,0.135
375,0.318,0.329,0.151
376,0.32,0.329,0.169
377,0.325,0.329,0.195
378,0.33,0.329,0.229
379,0.337,0.328,0.276
380,0.336,0.328,0.32
381,0.333,0.327,0.362
382,0.331,0.326,0.402
383,0.332,0.324,0.433
384,0.335,0.323,0.449
385,0.324,0.321,0.432
386,0.313,0.32,0.392
387,0.313,0.318,0.35
388,0.318,0.316,0.308
389,0.312,0.314,0.256
390,0.311,0.312,0.213
391,0.314,0.31,0.183
392,0.309,0.309,0.156
393,0.305,0.307,0.137
394,0.297,0.306,0.119
395,0.304,0.305,0.118
396,0.306,0.305,0.116
397,0.309,0.306,0.12
398,0.305,0.307,0.118
399,0.308,0.309,0.12
400,0.317,0.313,0.129
