gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1790,npp,1344,361,0.584846764802933,-1.38371765613556,36.7873573303223,3670176,1349,201,196611,3866787,5437,ken_nairobi_37_55,-1.38333333,36.7875,37,55,ken_nairobi,2012-05-15 22:09:42.654366,98.75920645860512,64.06514282504592,52.7245733685909,7.345312986496488e-17,2.0,-64.1,2.7445598364131496,-64.26,0.6404,1.3213,1.8017,0.5308,0.433,0.3104,7
1808,npp,250,4036,1.99471044540405,-1.385662317276,36.7894744873047,3670176,249,3185,196611,3866787,5437,ken_nairobi_37_55,-1.38333333,36.7875,37,55,ken_nairobi,2012-05-15 23:50:07.258389,-81.12040216869624,69.3907532017663,55.92261454202134,1.8090055640094885e-05,18.0,69.5,3.5496478698597698,69.38,1.2731,1.5466,2.0315,0.4535,0.8276,0.9046,7
1988,npp,2773,585,0.5913868248462679,-1.38217043876648,36.7855110168457,3670176,2775,373,196611,3866787,5437,ken_nairobi_37_55,-1.38333333,36.7875,37,55,ken_nairobi,2012-05-20 22:15:55.634664,99.06835085208348,59.427083944293145,49.62556584125165,1.128136572719563e-35,3.0,-59.47,2.3545700244418297,-59.63,0.7959,1.1794,1.6648,0.5947,0.4516,0.3517,7
2123,npp,2585,2189,0.378368645906448,-1.38538563251495,36.7897796630859,3670176,2585,1749,196611,3866787,5437,ken_nairobi_37_55,-1.38333333,36.7875,37,55,ken_nairobi,2012-05-23 22:59:47.449386,-79.48920588457948,8.974587033303347,7.9341514155812245,7.5138527949203956e-31,10.0,8.99,1.0,8.61,0.6663,0.8601,1.2207,0.8154,0.2196,0.3085,7
2213,npp,1128,808,1.15083205699921,-1.3843629360199,36.7857284545898,3670176,1128,596,196611,3866787,5437,ken_nairobi_37_55,-1.38333333,36.7875,37,55,ken_nairobi,2012-05-25 22:22:06.780030,98.79853879638702,53.92368486426603,45.655009875275255,5.8159801285889854e-24,4.0,-53.96,1.9513309067639726,-54.13,0.7598,1.0259,1.4465,0.6836,0.7654,0.7868,7
2249,npp,411,134,1.32879900932312,-1.38457822799683,36.7855453491211,3670176,410,63,196611,3866787,5437,ken_nairobi_37_55,-1.38333333,36.7875,37,55,ken_nairobi,2012-05-26 22:03:16.452570,99.09434319299187,68.08757670635715,55.17239135511448,4.8810373751201685e-18,1.0,-68.12,3.3166247903554,-68.23,1.1209,1.4843,1.803,0.4725,0.6545,0.6279,7
2960,npp,1418,2407,0.820687830448151,-1.38095045089722,36.7904205322266,3670176,1418,1947,196611,3866787,5437,ken_nairobi_37_55,-1.38333333,36.7875,37,55,ken_nairobi,2012-06-13 23:05:40.243918,-80.46550025194023,21.05830949375021,18.537386253286485,1.9408418146743737e-06,11.0,21.08,1.0837787002826917,21.35,0.6403,0.7482,0.9978,0.9374,0.7682,0.7693,7
3005,npp,3028,1028,0.842650949954987,-1.38628697395325,36.7862892150879,3670176,3029,755,196611,3866787,5437,ken_nairobi_37_55,-1.38333333,36.7875,37,55,ken_nairobi,2012-06-15 22:27:59.619106,99.00691741021737,47.52237866264265,40.73365712026754,2.8023087619670876e-20,5.0,-47.57,1.646109783506203,-47.41,0.7972,1.025,1.2505,0.6842,0.5906,0.5766,7
3185,npp,2107,1943,0.5741294920444491,-1.38221645355225,36.7899360656738,3670176,2107,1514,196611,3866787,5437,ken_nairobi_37_55,-1.38333333,36.7875,37,55,ken_nairobi,2012-06-19 22:52:59.414429,94.9053819797678,5.258383615250893,4.651093489345089,3.195868260934963e-33,9.0,-5.28,1.0,-4.87,0.5099,0.7014,1.0361,1.0,0.5741,0.5741,7
3338,npp,452,2172,0.490947842597961,-1.38432121276855,36.7898483276367,3670176,452,1733,196611,3866787,5437,ken_nairobi_37_55,-1.38333333,36.7875,37,55,ken_nairobi,2012-06-24 22:59:10.057429,-82.68640024462661,8.001167609939806,7.074328510190817,1.3716872761606112e-25,10.0,8.0,1.0,8.61,0.6663,0.8601,1.2207,0.8154,0.3322,0.4003,7
3410,npp,2078,791,1.062461674213409,-1.38221347332001,36.7844886779785,3670176,2076,577,196611,3866787,5437,ken_nairobi_37_55,-1.38333333,36.7875,37,55,ken_nairobi,2012-06-26 22:21:27.642698,98.67060565405727,54.38584173134064,45.99447350024683,2.4428956212079023e-12,4.0,-54.42,1.9513309067639726,-54.13,0.7598,1.0259,1.4465,0.6836,0.7201,0.7264,7
3446,npp,1357,119,1.26751244068146,-1.38144373893738,36.7895126342773,3670176,1355,55,196611,3866787,5437,ken_nairobi_37_55,-1.38333333,36.7875,37,55,ken_nairobi,2012-06-27 22:02:39.103054,99.64133486106456,68.33373553970151,55.309554460012315,0.00021782722139496204,1.0,-68.36,3.3166247903554,-68.23,1.1209,1.4843,1.803,0.4725,0.636,0.5989,7
3500,npp,2638,3094,0.662416577339172,-1.38599765300751,36.7839050292969,3670176,2636,2481,196611,3866787,5437,ken_nairobi_37_55,-1.38333333,36.7875,37,55,ken_nairobi,2012-06-28 23:24:13.388006,-81.1301160440936,49.05265166628095,41.93519865669992,3.7164599178118644e-07,14.0,49.13,1.7549928774784245,49.52,1.0183,1.2491,1.6611,0.5615,0.3671,0.3719,7
4157,npp,230,3100,0.806556403636932,-1.38361918926239,36.7843132019043,3670176,231,2485,196611,3866787,5437,ken_nairobi_37_55,-1.38333333,36.7875,37,55,ken_nairobi,2012-07-14 23:24:17.070635,-81.25592393502188,49.22419147690967,42.07170807694424,3.628742045621438e-11,14.0,49.31,1.7549928774784245,49.52,1.0183,1.2491,1.6611,0.5615,0.4492,0.4529,7
4193,npp,2589,2405,0.37019026279449496,-1.38508903980255,36.7896995544434,3670176,2589,1945,196611,3866787,5437,ken_nairobi_37_55,-1.38333333,36.7875,37,55,ken_nairobi,2012-07-15 23:05:26.741802,-79.37755432099294,20.921665481862185,18.41923327893691,2.205420156906235e-18,11.0,20.98,1.0837787002826917,21.35,0.6403,0.7482,0.9978,0.9374,0.3526,0.347,7
4373,npp,1723,3333,0.483920276165009,-1.38056099414825,36.7891006469727,3670176,1722,2681,196611,3866787,5437,ken_nairobi_37_55,-1.38333333,36.7875,37,55,ken_nairobi,2012-07-19 23:30:33.604931,-80.83843692128221,55.62795413132819,46.91639088959524,1.885584707120612e-32,15.0,55.72,2.0682789409984763,55.85,0.7588,1.1013,1.4749,0.6368,0.4028,0.3082,7
4445,npp,281,1946,0.696047127246857,-1.3818165063858,36.7883834838867,3670176,281,1517,196611,3866787,5437,ken_nairobi_37_55,-1.38333333,36.7875,37,55,ken_nairobi,2012-07-21 22:52:54.742822,94.25919669371459,5.1303644376103685,4.5382427306480375,5.212029888417787e-32,9.0,-5.11,1.0,-4.87,0.5099,0.7014,1.0361,1.0,0.696,0.696,7
4580,npp,127,3562,1.17604351043701,-1.38210320472717,36.7893943786621,3670176,132,2891,196611,3866787,5437,ken_nairobi_37_55,-1.38333333,36.7875,37,55,ken_nairobi,2012-07-24 23:36:50.150385,-80.89141780482467,60.9353281154237,50.66487439895427,5.909895539187792e-26,16.0,61.03,2.5331140255951103,61.14,1.0841,1.3319,1.5993,0.5266,0.6398,0.6193,7
5354,npp,1682,1491,0.539326995611191,-1.37966966629028,36.7847366333008,3670176,1683,1118,196611,3866787,5437,ken_nairobi_37_55,-1.38333333,36.7875,37,55,ken_nairobi,2012-08-12 22:40:22.015107,99.6544970569,29.499386719845507,25.83179967598702,1.709582473579278e-12,7.0,-29.55,1.184412938166907,-29.5,0.6186,0.8077,1.0017,0.8684,0.4748,0.4683,7
5444,npp,2236,3795,0.684493541717529,-1.38202035427094,36.7864036560059,3670176,2234,3055,196611,3866787,5437,ken_nairobi_37_55,-1.38333333,36.7875,37,55,ken_nairobi,2012-08-14 23:43:05.974715,-80.80659565328993,65.41906054698426,53.584794088481395,3.53089464367783e-17,17.0,65.54,3.0,65.52,0.9381,1.3053,1.638,0.5373,0.4944,0.3678,7
5651,npp,628,4026,1.4294353723526,-1.38286638259888,36.78564453125,3670176,630,3180,196611,3866787,5437,ken_nairobi_37_55,-1.38333333,36.7875,37,55,ken_nairobi,2012-08-19 23:49:22.532881,-81.21616861864277,69.22140133590604,55.83145321670303,1.2225132776205476e-32,18.0,69.35,3.5496478698597698,69.38,1.2731,1.5466,2.0315,0.4535,0.6683,0.6482,7
5723,npp,2268,2641,0.440696150064468,-1.38476300239563,36.7899513244629,3670176,2267,2129,196611,3866787,5437,ken_nairobi_37_55,-1.38333333,36.7875,37,55,ken_nairobi,2012-08-21 23:11:41.880138,-80.03844972744633,32.3366589584716,28.25119513458318,1.106785933326114e-28,12.0,32.43,1.2365102219381485,32.38,0.5346,0.7664,1.1535,0.9151,0.4379,0.4033,7
5750,npp,1552,1949,0.362944334745407,-1.37987971305847,36.7886619567871,3670176,1553,1521,196611,3866787,5437,ken_nairobi_37_55,-1.38333333,36.7875,37,55,ken_nairobi,2012-08-22 22:52:51.556461,90.86595202128011,4.992074898014264,4.416306206854287,1.790013890202844e-23,9.0,-4.93,1.0,-4.87,0.5099,0.7014,1.0361,1.0,0.3629,0.3629,7
6569,npp,2885,1490,0.657398104667664,-1.38324654102325,36.7903823852539,3670176,2885,1117,196611,3866787,5437,ken_nairobi_37_55,-1.38333333,36.7875,37,55,ken_nairobi,2012-09-13 22:40:11.877726,98.55963537944045,29.57155244211146,25.892631591040175,3.9672169757386317e-25,7.0,-29.59,1.184412938166907,-29.5,0.6186,0.8077,1.0017,0.8684,0.5745,0.5709,7
6614,npp,2170,799,1.036482155323029,-1.38690626621246,36.7881355285645,3670176,2169,585,196611,3866787,5437,ken_nairobi_37_55,-1.38333333,36.7875,37,55,ken_nairobi,2012-09-14 22:21:21.569853,98.79779555419078,54.16936599346655,45.838926744420185,1.3441435639368447e-30,4.0,-54.21,1.9513309067639726,-54.13,0.7598,1.0259,1.4465,0.6836,0.7068,0.7086,7
6803,npp,544,1027,0.624195754528046,-1.38632571697235,36.7863998413086,3670176,547,755,196611,3866787,5437,ken_nairobi_37_55,-1.38333333,36.7875,37,55,ken_nairobi,2012-09-19 22:27:34.613458,98.2991693183416,47.57271785835361,40.777831872533895,1.2882403478550454e-26,5.0,-47.61,1.646109783506203,-47.41,0.7972,1.025,1.2505,0.6842,0.4579,0.4271,7
6839,npp,2902,349,0.59357151389122,-1.38397312164307,36.7899475097656,3670176,2903,191,196611,3866787,5437,ken_nairobi_37_55,-1.38333333,36.7875,37,55,ken_nairobi,2012-09-20 22:08:46.083491,99.2919332298962,64.30771733577136,52.87687197784317,1.8824227781277978e-20,2.0,-64.34,2.7445598364131496,-64.26,0.6404,1.3213,1.8017,0.5308,0.4362,0.3151,7
6866,npp,1806,4020,0.334577932953835,-1.38023746013641,36.786434173584,3670176,1813,3178,196611,3866787,5437,ken_nairobi_37_55,-1.38333333,36.7875,37,55,ken_nairobi,2012-09-20 23:49:08.909162,-80.81167633426405,69.1377240035621,55.77909202222174,3.493525485414454e-27,18.0,69.26,3.5496478698597698,69.38,1.2731,1.5466,2.0315,0.4535,0.3599,0.1517,7
6902,npp,1087,3333,0.780333578586578,-1.38071298599243,36.7912292480469,3670176,1092,2682,196611,3866787,5437,ken_nairobi_37_55,-1.38333333,36.7875,37,55,ken_nairobi,2012-09-21 23:30:18.596774,-80.68881588136944,55.623182417575485,46.913430714357574,6.697054030766398e-22,15.0,55.72,2.0682789409984763,55.85,0.7588,1.1013,1.4749,0.6368,0.5462,0.4969,7
6938,npp,368,2635,0.529407978057861,-1.38474655151367,36.7842788696289,3670176,370,2126,196611,3866787,5437,ken_nairobi_37_55,-1.38333333,36.7875,37,55,ken_nairobi,2012-09-22 23:11:28.287320,-80.14499719051987,32.08999756241399,28.039377404178765,7.065184655153289e-15,12.0,32.16,1.2365102219381485,32.38,0.5346,0.7664,1.1535,0.9151,0.5097,0.4845,7
6974,npp,2705,1945,0.545356184244156,-1.38375294208527,36.7867584228516,3670176,2705,1516,196611,3866787,5437,ken_nairobi_37_55,-1.38333333,36.7875,37,55,ken_nairobi,2012-09-23 22:52:39.759644,99.54294368338346,5.172093841764726,4.5751365895773475,6.518462377738705e-07,9.0,-5.16,1.0,-4.87,0.5099,0.7014,1.0361,1.0,0.5454,0.5454,7
7964,npp,2637,123,0.654192268848419,-1.38516139984131,36.7905502319336,3670176,2635,57,196611,3866787,5437,ken_nairobi_37_55,-1.38333333,36.7875,37,55,ken_nairobi,2012-10-17 22:02:21.819540,98.95831194081144,68.28571381989919,55.2825811747193,2.265459173042561e-29,1.0,-68.29,3.3166247903554,-68.23,1.1209,1.4843,1.803,0.4725,0.4511,0.3091,7
7991,npp,1556,3786,0.903340756893158,-1.38085877895355,36.7848129272461,3670176,1558,3049,196611,3866787,5437,ken_nairobi_37_55,-1.38333333,36.7875,37,55,ken_nairobi,2012-10-17 23:42:46.426060,-81.23285564646062,65.28397288455308,53.49081631088884,4.961454496742671e-31,17.0,65.38,3.0,65.52,0.9381,1.3053,1.638,0.5373,0.5674,0.4854,7
8027,npp,832,3098,0.904893100261688,-1.38469767570496,36.7862129211426,3670176,835,2485,196611,3866787,5437,ken_nairobi_37_55,-1.38333333,36.7875,37,55,ken_nairobi,2012-10-18 23:23:56.137235,-80.70348197221762,49.167069438827305,42.02548017457117,2.733572017678838e-29,14.0,49.25,1.7549928774784245,49.52,1.0183,1.2491,1.6611,0.5615,0.5052,0.5081,7
8063,npp,123,2404,0.99375319480896,-1.38064813613892,36.7913131713867,3670176,123,1944,196611,3866787,5437,ken_nairobi_37_55,-1.38333333,36.7875,37,55,ken_nairobi,2012-10-19 23:05:07.633678,-79.87004908234613,20.867131538330675,18.370958299795074,2.285253725763465e-25,11.0,20.93,1.0837787002826917,21.35,0.6403,0.7482,0.9978,0.9374,0.9279,0.9315,7
8963,npp,1628,1949,0.659462571144104,-1.38596141338348,36.7841415405273,3670176,1628,1520,196611,3866787,5437,ken_nairobi_37_55,-1.38333333,36.7875,37,55,ken_nairobi,2012-11-10 22:52:44.950913,90.66416442933689,5.00265096751201,4.425097328631637,3.319706586325701e-17,9.0,-4.93,1.0,-4.87,0.5099,0.7014,1.0361,1.0,0.6595,0.6595,7
8990,npp,918,1263,0.636257767677307,-1.3842146396637,36.7899894714355,3670176,918,942,196611,3866787,5437,ken_nairobi_37_55,-1.38333333,36.7875,37,55,ken_nairobi,2012-11-11 22:33:56.461961,98.92498880983698,39.26148494069417,34.05186606541965,2.6921746140896818e-24,6.0,-39.3,1.4276677814245327,-39.27,0.7164,0.8703,1.1945,0.8058,0.5374,0.5127,7
9026,npp,210,578,0.655920207500458,-1.38005447387695,36.7856216430664,3670176,213,367,196611,3866787,5437,ken_nairobi_37_55,-1.38333333,36.7875,37,55,ken_nairobi,2012-11-12 22:15:07.972410,99.06892442512935,59.602570515857906,49.74248935497392,8.044449234756744e-30,3.0,-59.63,2.3545700244418297,-59.63,0.7959,1.1794,1.6648,0.5947,0.479,0.3901,7
9080,npp,1478,3565,0.694009959697723,-1.3855402469635,36.7872200012207,3670176,1479,2893,196611,3866787,5437,ken_nairobi_37_55,-1.38333333,36.7875,37,55,ken_nairobi,2012-11-13 23:36:42.312221,-81.17509423120465,60.99896075340299,50.70360367663213,3.8355254340137494e-32,16.0,61.09,2.5331140255951103,61.14,1.0841,1.3319,1.5993,0.5266,0.4495,0.3655,7
9116,npp,749,2873,0.828407466411591,-1.38334679603577,36.7865676879883,3670176,748,2317,196611,3866787,5437,ken_nairobi_37_55,-1.38333333,36.7875,37,55,ken_nairobi,2012-11-14 23:17:52.046548,-80.8300468505479,41.69449248240138,36.05430788379429,2.2076607759345303e-31,13.0,41.77,1.4867838833500562,41.88,0.8126,1.1151,1.367,0.629,0.5086,0.5211,7
9188,npp,2398,1492,0.90105813741684,-1.38396668434143,36.7846183776855,3670176,2397,1119,196611,3866787,5437,ken_nairobi_37_55,-1.38333333,36.7875,37,55,ken_nairobi,2012-11-16 22:40:13.304392,98.09941944913359,29.473820422916823,25.807968394819948,1.414899948972512e-28,7.0,-29.5,1.184412938166907,-29.5,0.6186,0.8077,1.0017,0.8684,0.7802,0.7824,7
9224,npp,1688,803,0.376977056264877,-1.38076317310333,36.7883987426758,3670176,1688,590,196611,3866787,5437,ken_nairobi_37_55,-1.38333333,36.7875,37,55,ken_nairobi,2012-11-17 22:21:24.819935,98.81432349393621,54.07670149448402,45.76814234114295,5.5998513640000485e-24,4.0,-54.1,1.9513309067639726,-54.13,0.7598,1.0259,1.4465,0.6836,0.3688,0.2577,7
9269,npp,2956,3794,0.609998375177383,-1.38133728504181,36.7850112915039,3670176,2954,3054,196611,3866787,5437,ken_nairobi_37_55,-1.38333333,36.7875,37,55,ken_nairobi,2012-11-18 23:42:59.163418,-81.03248778793183,65.42585671506887,53.582977302717204,7.661057555499946e-26,17.0,65.52,3.0,65.52,0.9381,1.3053,1.638,0.5373,0.4696,0.3278,7
9989,npp,738,1029,0.907604932785034,-1.38615012168884,36.7836761474609,3670176,739,757,196611,3866787,5437,ken_nairobi_37_55,-1.38333333,36.7875,37,55,ken_nairobi,2012-12-08 22:27:41.879854,98.96316556335613,47.46944249321822,40.69749801790473,1.4815518116985395e-10,5.0,-47.54,1.646109783506203,-47.41,0.7972,1.025,1.2505,0.6842,0.63,0.621,7
10079,npp,1289,3335,0.574013888835907,-1.38470888137817,36.7873077392578,3670176,1289,2685,196611,3866787,5437,ken_nairobi_37_55,-1.38333333,36.7875,37,55,ken_nairobi,2012-12-10 23:30:25.834055,-80.8584172765116,55.703845444661454,46.97557928808014,2.9378827552792455e-16,15.0,55.77,2.0682789409984763,55.85,0.7588,1.1013,1.4749,0.6368,0.4464,0.3656,7
10115,npp,557,2638,0.488000512123108,-1.38269650936127,36.7856903076172,3670176,557,2128,196611,3866787,5437,ken_nairobi_37_55,-1.38333333,36.7875,37,55,ken_nairobi,2012-12-11 23:11:35.505020,-80.24259037313287,32.247305358827234,28.174788343606387,5.122666512788298e-24,12.0,32.29,1.2365102219381485,32.38,0.5346,0.7664,1.1535,0.9151,0.4762,0.4466,7
10142,npp,2914,1948,0.782373070716858,-1.38049364089966,36.7894859313965,3670176,2915,1518,196611,3866787,5437,ken_nairobi_37_55,-1.38333333,36.7875,37,55,ken_nairobi,2012-12-12 22:52:46.955684,97.76497727144452,4.983708642884458,4.40882779643522,1.4448099076617734e-30,9.0,-4.99,1.0,-4.87,0.5099,0.7014,1.0361,1.0,0.7824,0.7824,7
10187,npp,2201,1259,0.598153412342072,-1.3823184967041,36.7890129089355,3670176,2201,939,196611,3866787,5437,ken_nairobi_37_55,-1.38333333,36.7875,37,55,ken_nairobi,2012-12-13 22:33:56.624338,98.60595558601219,39.39072175896232,34.16331670058331,1.2048004879442418e-32,6.0,-39.45,1.4276677814245327,-39.27,0.7164,0.8703,1.1945,0.8058,0.5107,0.482,7
10223,npp,1490,573,0.821023762226105,-1.38365149497986,36.7891159057617,3670176,1493,362,196611,3866787,5437,ken_nairobi_37_55,-1.38333333,36.7875,37,55,ken_nairobi,2012-12-14 22:15:08.073055,99.39323973678773,59.655850524730425,49.787070415525676,2.287835666692996e-31,3.0,-59.74,2.3545700244418297,-59.63,0.7959,1.1794,1.6648,0.5947,0.5492,0.4883,7
10268,npp,2753,3562,0.550732165575027,-1.38235199451447,36.7875099182129,3670176,2756,2891,196611,3866787,5437,ken_nairobi_37_55,-1.38333333,36.7875,37,55,ken_nairobi,2012-12-15 23:36:42.347887,-81.37823455873698,60.96805955258038,50.69063415701632,1.949808835214225e-31,16.0,61.03,2.5331140255951103,61.14,1.0841,1.3319,1.5993,0.5266,0.393,0.29,7
10349,npp,1321,2178,0.475075989961624,-1.38257658481598,36.7878227233887,3670176,1321,1739,196611,3866787,5437,ken_nairobi_37_55,-1.38333333,36.7875,37,55,ken_nairobi,2012-12-17 22:59:01.689210,-78.48561441404303,8.343239226166174,7.377302725693571,1.8436260312097165e-25,10.0,8.35,1.0,8.61,0.6663,0.8601,1.2207,0.8154,0.3163,0.3874,7
10385,npp,591,1487,0.926855742931366,-1.38484907150269,36.7845458984375,3670176,590,1115,196611,3866787,5437,ken_nairobi_37_55,-1.38333333,36.7875,37,55,ken_nairobi,2012-12-18 22:40:11.330131,98.04513752823719,29.666524463630505,25.97497430197082,1.0455133413985874e-19,7.0,-29.73,1.184412938166907,-29.5,0.6186,0.8077,1.0017,0.8684,0.802,0.8048,7
10412,npp,2950,796,0.730601131916046,-1.38166916370392,36.7847328186035,3670176,2951,582,196611,3866787,5437,ken_nairobi_37_55,-1.38333333,36.7875,37,55,ken_nairobi,2012-12-19 22:21:22.769247,98.91576675878714,54.21358044928088,45.874613843664896,9.247373610574128e-13,4.0,-54.29,1.9513309067639726,-54.13,0.7598,1.0259,1.4465,0.6836,0.55,0.4995,7
10457,npp,2240,120,0.635979175567627,-1.38554847240448,36.7872123718262,3670176,2245,56,196611,3866787,5437,ken_nairobi_37_55,-1.38333333,36.7875,37,55,ken_nairobi,2012-12-20 22:02:32.438320,98.96858661724539,68.26691483016936,55.282937967184814,2.7298708821629293e-05,1.0,-68.34,3.3166247903554,-68.23,1.1209,1.4843,1.803,0.4725,0.4456,0.3005,7
10475,npp,1142,3789,0.624821692705154,-1.38071799278259,36.787899017334,3670176,1143,3051,196611,3866787,5437,ken_nairobi_37_55,-1.38333333,36.7875,37,55,ken_nairobi,2012-12-20 23:42:57.041025,-81.26781132634997,65.37615980950754,53.55831477107642,1.7137005622248086e-16,17.0,65.44,3.0,65.52,0.9381,1.3053,1.638,0.5373,0.4745,0.3357,7
10511,npp,426,3101,0.591362506151199,-1.38587701320648,36.786735534668,3670176,425,2486,196611,3866787,5437,ken_nairobi_37_55,-1.38333333,36.7875,37,55,ken_nairobi,2012-12-21 23:24:06.707600,-80.77677511226084,49.27609569751095,42.11728050351839,1.6116852444100538e-09,14.0,49.34,1.7549928774784245,49.52,1.0183,1.2491,1.6611,0.5615,0.3266,0.3321,7
11105,npp,2834,115,0.904227375984192,-1.38474023342133,36.786376953125,3670176,2837,53,196611,3866787,5437,ken_nairobi_37_55,-1.38333333,36.7875,37,55,ken_nairobi,2013-01-05 22:02:28.184769,99.50714357551007,68.3410681564426,55.32475535875406,0.00012554377029935207,1.0,-68.42,3.3166247903554,-68.23,1.1209,1.4843,1.803,0.4725,0.5264,0.4273,7
11204,npp,298,2399,0.392038822174072,-1.38254296779633,36.7869110107422,3670176,298,1941,196611,3866787,5437,ken_nairobi_37_55,-1.38333333,36.7875,37,55,ken_nairobi,2013-01-07 23:05:10.382559,-80.32643545244332,20.636164132041312,18.171728873329645,3.5350588852533554e-10,11.0,20.66,1.0837787002826917,21.35,0.6403,0.7482,0.9978,0.9374,0.3727,0.3675,7
11321,npp,1208,338,0.64044713973999,-1.38506507873535,36.7885093688965,3670176,1208,184,196611,3866787,5437,ken_nairobi_37_55,-1.38333333,36.7875,37,55,ken_nairobi,2013-01-10 22:08:41.222999,99.20315809224766,64.46721592656958,52.98246037109955,5.788022075524537e-31,2.0,-64.54,2.8345692104261015,-64.26,0.6404,1.3213,1.8017,0.5308,0.4612,0.34,7
11375,npp,2465,3324,0.409088909626007,-1.37953078746796,36.7848243713379,3670176,2468,2672,196611,3866787,5437,ken_nairobi_37_55,-1.38333333,36.7875,37,55,ken_nairobi,2013-01-11 23:30:15.514664,-81.35016284705492,55.435610159667,46.78013937496839,1.0204127666519373e-31,15.0,55.49,2.0682789409984763,55.85,0.7588,1.1013,1.4749,0.6368,0.3667,0.2605,7
11519,npp,2658,561,0.806566536426544,-1.38442897796631,36.7851524353027,3670176,2661,352,196611,3866787,5437,ken_nairobi_37_55,-1.38333333,36.7875,37,55,ken_nairobi,2013-01-15 22:14:56.013928,99.6292840503168,59.925096921170486,49.97253025125145,4.813984435766776e-25,3.0,-60.01,2.3545700244418297,-59.63,0.7959,1.1794,1.6648,0.5947,0.543,0.4797,7
11582,npp,863,3550,0.649249136447906,-1.38104367256165,36.7907066345215,3670176,868,2882,196611,3866787,5437,ken_nairobi_37_55,-1.38333333,36.7875,37,55,ken_nairobi,2013-01-16 23:36:30.293213,-81.61769769868843,60.72482079853707,50.52480231946232,3.341835777125243e-27,16.0,60.78,2.4157378735459294,61.14,1.0841,1.3319,1.5993,0.5266,0.4188,0.3419,7
11618,npp,162,2860,0.421281456947327,-1.38249444961548,36.7887954711914,3670176,164,2306,196611,3866787,5437,ken_nairobi_37_55,-1.38333333,36.7875,37,55,ken_nairobi,2013-01-17 23:17:43.523149,-81.30775564693266,41.24624216552784,35.690114082036665,5.115263523159781e-22,13.0,41.3,1.4867838833500562,41.88,0.8126,1.1151,1.367,0.629,0.2347,0.265,7
11654,npp,2533,2169,0.393417179584503,-1.38386416435242,36.7858505249023,3670176,2533,1730,196611,3866787,5437,ken_nairobi_37_55,-1.38333333,36.7875,37,55,ken_nairobi,2013-01-18 22:58:54.972288,-76.24016172674611,7.8333043697550515,6.926693707525318,1.5372612518642172e-15,10.0,7.83,1.0,8.61,0.6663,0.8601,1.2207,0.8154,0.2347,0.3208,7
11708,npp,1833,1480,0.481641322374344,-1.38397479057312,36.7875862121582,3670176,1833,1110,196611,3866787,5437,ken_nairobi_37_55,-1.38333333,36.7875,37,55,ken_nairobi,2013-01-19 22:40:06.422855,96.98610540802193,30.022381507750826,26.27920608653523,1.828813325367497e-08,7.0,-30.07,1.184412938166907,-29.5,0.6186,0.8077,1.0017,0.8684,0.4261,0.4182,7
11798,npp,2414,3782,0.856291711330414,-1.3843457698822,36.7890777587891,3670176,2411,3047,196611,3866787,5437,ken_nairobi_37_55,-1.38333333,36.7875,37,55,ken_nairobi,2013-01-21 23:42:53.919009,-80.76945245814774,65.24636224566875,53.47532832453451,0.00011364025462113082,17.0,65.31,3.0,65.52,0.9381,1.3053,1.638,0.5373,0.5517,0.4601,7
12347,npp,2668,1490,0.759976208209991,-1.38095128536224,36.790096282959,3670176,2668,1117,196611,3866787,5437,ken_nairobi_37_55,-1.38333333,36.7875,37,55,ken_nairobi,2013-02-04 22:40:26.844723,97.8002592474907,29.549241350997246,25.872262858978466,7.095776569178881e-05,7.0,-29.59,1.184412938166907,-29.5,0.6186,0.8077,1.0017,0.8684,0.6611,0.6599,7
12392,npp,1953,801,0.927189886569977,-1.38240134716034,36.7911682128906,3670176,1956,587,196611,3866787,5437,ken_nairobi_37_55,-1.38333333,36.7875,37,55,ken_nairobi,2013-02-05 22:21:40.059167,99.47042304432505,54.07788228299934,45.76789141487274,2.3239352067044807e-13,4.0,-54.15,1.9513309067639726,-54.13,0.7598,1.0259,1.4465,0.6836,0.6508,0.6339,7
12428,npp,1256,126,1.34221923351288,-1.38004159927368,36.7877807617188,3670176,1257,59,196611,3866787,5437,ken_nairobi_37_55,-1.38333333,36.7875,37,55,ken_nairobi,2013-02-06 22:02:51.492060,99.21957999048061,68.18452464461835,55.22661766198169,3.1229546118441275e-21,1.0,-68.25,3.3166247903554,-68.23,1.1209,1.4843,1.803,0.4725,0.6585,0.6342,7
12527,npp,1825,2411,0.997844099998474,-1.38438582420349,36.7903823852539,3670176,1825,1950,196611,3866787,5437,ken_nairobi_37_55,-1.38333333,36.7875,37,55,ken_nairobi,2013-02-08 23:05:38.955288,-80.95423358712516,21.2524331249511,18.706866474769875,3.4633871610208095e-27,11.0,21.3,1.0837787002826917,21.35,0.6403,0.7482,0.9978,0.9374,0.9317,0.9354,7
