gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
170,npp,1667,2920,11.4910335540771,-1.43414294719696,36.9824752807617,3670144,1669,2355,196611,3866755,6784,ken_nairobi_84_68,-1.4375,36.98333333,84,68,ken_nairobi,2012-04-04 23:19:10.775634,-81.09984369017008,43.399523439871885,37.44529949688416,0.07150253159752465,13.0,43.47,1.4867838833500562,42.945,4.9692,7.1693,10.0973,0.7045,7.9573,8.0951,6.378612601087637,7
377,npp,52,3154,3.54832148551941,-1.43624520301819,36.9861145019531,3670144,54,2519,196611,3866755,6784,ken_nairobi_84_68,-1.4375,36.98333333,84,68,ken_nairobi,2012-04-09 23:25:25.435347,-81.23647551265394,50.8300972427845,43.31949257190845,0.07454571919312947,14.0,50.9,1.847645286154319,50.42,5.4098,7.2533,11.7072,0.6963,3.0453,2.4707,0.6811579407326043,7
413,npp,2406,2456,2.47590947151184,-1.43410992622375,36.9813995361328,3670144,2407,1989,196611,3866755,6784,ken_nairobi_84_68,-1.4375,36.98333333,84,68,ken_nairobi,2012-04-10 23:06:35.081311,-81.37725832448258,23.61657820494981,20.763535244352077,0.04393169620048023,11.0,23.64,1.1367971201176101,22.82,3.4049,6.192,8.474,0.8157,1.7816,2.0195,0.9648771599944153,7
1079,npp,2247,1766,2.88689470291138,-1.4391633272171,36.9848709106445,3670176,2247,1347,196611,3866787,6784,ken_nairobi_84_68,-1.4375,36.98333333,84,68,ken_nairobi,2012-04-27 22:47:36.543733,98.35770080456713,15.371786022945392,13.566308889354396,2.401514826471951e-19,8.0,-15.4,1.0442604737599883,-16.22,3.6256,5.8557,8.4342,0.8625,2.2075,2.4899,2.4899,7
1475,npp,2069,2224,5.72907257080078,-1.43536996841431,36.9825859069824,3670144,2069,1783,196611,3866755,6784,ken_nairobi_84_68,-1.4375,36.98333333,84,68,ken_nairobi,2012-05-07 23:00:02.450484,-81.06595409999791,10.991347382323166,9.713014649538414,0.12240656060075819,10.0,11.01,1.015504800579495,10.38,3.1108,5.4626,8.0109,0.9246,5.3129,5.2968,2.3583121713721553,7
1709,npp,2784,1761,3.62059807777405,-1.43811178207397,36.9821510314941,3670144,2784,1343,196611,3866755,6784,ken_nairobi_84_68,-1.4375,36.98333333,84,68,ken_nairobi,2012-05-13 22:47:23.309952,96.90904703882698,15.645913341358153,13.806630781263603,0.0004831958457757551,8.0,-15.67,1.0442604737599883,-16.22,3.6256,5.8557,8.4342,0.8625,2.9101,3.1227,3.1227,7
1889,npp,1881,2680,2.97872972488403,-1.43761205673218,36.980281829834,3670176,1881,2157,196611,3866787,6784,ken_nairobi_84_68,-1.4375,36.98333333,84,68,ken_nairobi,2012-05-17 23:12:26.611600,-80.66748618212989,34.08174039241614,29.726968209027266,1.2290789461266362e-19,12.0,34.14,1.2937979144666532,33.82,3.5406,6.5896,9.5782,0.7664,2.2596,2.283,2.283,7
1988,npp,2776,615,2.30410599708557,-1.43483257293701,36.9830436706543,3670176,2776,400,196611,3866787,6784,ken_nairobi_84_68,-1.4375,36.98333333,84,68,ken_nairobi,2012-05-20 22:15:55.634664,98.94208106314554,58.75336917202676,49.155108387224516,1.1539086551877958e-35,3.0,-58.78,2.253202848596432,-58.97,6.4275,10.9414,16.036,0.4616,1.2172,1.0636,1.0636,7
2051,npp,962,3603,3.00294017791748,-1.43685269355774,36.9830627441406,3670176,965,2923,196611,3866787,6784,ken_nairobi_84_68,-1.4375,36.98333333,84,68,ken_nairobi,2012-05-21 23:37:29.912731,-81.18635110858983,61.802224672102234,51.24946121351868,2.521354583536066e-31,16.0,61.88,2.5331140255951103,61.76,6.3656,10.1052,15.9442,0.4998,2.2468,1.5009,1.5009,7
2123,npp,2588,2218,0.671462535858154,-1.4362233877182,36.9827651977539,3670176,2588,1777,196611,3866787,6784,ken_nairobi_84_68,-1.4375,36.98333333,84,68,ken_nairobi,2012-05-23 22:59:47.449386,-78.82538694192121,10.660856344504273,9.421425550321038,7.09757678011265e-31,10.0,10.67,1.015504800579495,10.38,3.1108,5.4626,8.0109,0.9246,0.3325,0.6208,0.6208,7
2213,npp,1131,838,1.65469098091125,-1.43647301197052,36.9812278747559,3670176,1130,630,196611,3866787,6784,ken_nairobi_84_68,-1.4375,36.98333333,84,68,ken_nairobi,2012-05-25 22:22:06.780030,98.64373694548524,53.12405167902564,45.056436802001144,4.97263969970113e-24,4.0,-53.15,1.9513309067639726,-53.29,5.3664,8.4154,14.3332,0.6001,1.5858,0.9931,0.9931,7
2249,npp,414,165,7.56538343429565,-1.43825542926788,36.9852714538574,3670176,411,79,196611,3866787,6784,ken_nairobi_84_68,-1.4375,36.98333333,84,68,ken_nairobi,2012-05-26 22:03:16.452570,98.99594639727617,67.59543986782104,54.88584872377028,3.996998832091969e-18,1.0,-67.61,3.1865100272627664,-67.72,7.5912,11.59,16.3648,0.4358,3.7875,3.2967,3.2967,7
2267,npp,2390,3830,2.96811628341675,-1.44027924537659,36.9834632873535,3670176,2391,3076,196611,3866787,6784,ken_nairobi_84_68,-1.4375,36.98333333,84,68,ken_nairobi,2012-05-26 23:43:41.057175,-81.28962120598446,66.07315604782144,53.981123407986175,2.0780506822091193e-26,17.0,66.16,3.0,66.04,6.3315,9.0561,14.7242,0.5577,3.0212,1.6553,1.6553,7
2348,npp,942,2444,2.19306612014771,-1.43749487400055,36.9819145202637,3670176,942,1979,196611,3866787,6784,ken_nairobi_84_68,-1.4375,36.98333333,84,68,ken_nairobi,2012-05-28 23:05:58.630387,-79.6193975926319,23.000835571611127,20.22737353128846,1.8521443615504883e-14,11.0,23.03,1.0837787002826917,22.82,3.4049,6.192,8.474,0.8157,1.3608,1.7888,1.7888,7
2411,npp,2570,1066,2.46195507049561,-1.43459498882294,36.9825973510742,3670144,2570,783,196611,3866755,6784,ken_nairobi_84_68,-1.4375,36.98333333,84,68,ken_nairobi,2012-05-30 22:28:17.982411,98.46809178703894,46.30692971050746,39.77356013754104,0.0056413656263509995,5.0,-46.34,1.5732132722552272,-46.41,5.888,9.1727,12.3819,0.5506,0.7849,1.3556,1.2201735641250486,7
2510,npp,34,3370,4.69763088226318,-1.437744140625,36.9846496582031,3670144,36,2719,196611,3866755,6784,ken_nairobi_84_68,-1.4375,36.98333333,84,68,ken_nairobi,2012-06-01 23:31:01.945951,-81.16722735241775,56.5715969767294,47.60074135656441,0.02908175886032653,15.0,56.65,2.1127631471468895,56.58,5.5058,7.9847,13.4275,0.6325,3.4947,2.9714,2.2732642626118347,7
2636,npp,200,609,8.27351570129395,-1.44013476371765,36.9838333129883,3670144,200,394,196611,3866755,6784,ken_nairobi_84_68,-1.4375,36.98333333,84,68,ken_nairobi,2012-06-05 22:15:38.897807,98.84216599072552,58.90158323753501,49.25470326293761,0.13854826295947736,3.0,-58.92,2.253202848596432,-58.97,6.4275,10.9414,16.036,0.4616,3.8665,3.819,0.49301500061890824,7
2762,npp,5,2211,1.7837792634964,-1.43476617336273,36.984260559082,3670144,5,1770,196611,3866755,6784,ken_nairobi_84_68,-1.4375,36.98333333,84,68,ken_nairobi,2012-06-08 22:59:30.778693,-80.12050353418937,10.23415334838609,9.04465110747434,0.04061769471263919,10.0,10.26,1.0,10.38,3.1108,5.4626,8.0109,0.9246,1.3717,1.6492,0.6741329696526697,7
2798,npp,2338,1522,2.74703907966614,-1.43599569797516,36.9824905395508,3670144,2339,1142,196611,3866755,6784,ken_nairobi_84_68,-1.4375,36.98333333,84,68,ken_nairobi,2012-06-09 22:40:40.467514,99.22714460872866,28.05069979287826,24.58702204810388,0.019801858707857018,7.0,-28.09,1.184412938166907,-28.09,4.4169,7.0763,9.3876,0.7137,1.3953,1.9606,1.4852372374841014,7
2834,npp,1617,832,4.30034780502319,-1.4398410320282,36.9853553771973,3670144,1620,622,196611,3866755,6784,ken_nairobi_84_68,-1.4375,36.98333333,84,68,ken_nairobi,2012-06-10 22:21:50.151419,99.39502760261195,53.279856351362554,45.170349665700876,0.006217092368255096,4.0,-53.31,1.9513309067639726,-53.29,5.3664,8.4154,14.3332,0.6001,2.9417,2.5809,2.4316526870789352,7
2870,npp,898,159,2.57741546630859,-1.43569576740265,36.9839172363281,3670176,901,76,196611,3866787,6784,ken_nairobi_84_68,-1.4375,36.98333333,84,68,ken_nairobi,2012-06-11 22:02:59.832850,99.31088254726309,67.7114728178837,54.950371182134475,0.00033019156139992847,1.0,-67.72,3.3166247903554,-67.72,7.5912,11.59,16.3648,0.4358,2.3331,1.1231,1.1231,7
3050,npp,2310,378,2.25740671157837,-1.43394112586975,36.981273651123,3670176,2311,212,196611,3866787,6784,ken_nairobi_84_68,-1.4375,36.98333333,84,68,ken_nairobi,2012-06-16 22:09:09.307114,99.21523706679352,63.74987290252643,52.51400238540747,1.0679428597595352e-25,2.0,-63.77,2.7445598364131496,-63.66,7.135,9.9751,19.0099,0.5063,2.2385,1.143,1.143,7
3338,npp,455,2201,0.854409337043762,-1.43490290641785,36.9822082519531,3670176,455,1761,196611,3866787,6784,ken_nairobi_84_68,-1.4375,36.98333333,84,68,ken_nairobi,2012-06-24 22:59:10.057429,-81.39861675729594,9.68084927273083,8.556593517452027,1.197265391197886e-25,10.0,9.68,1.0,10.38,3.1108,5.4626,8.0109,0.9246,0.4423,0.7899,0.7899,7
3365,npp,2803,1512,2.75264143943787,-1.43889498710632,36.9814872741699,3670176,2803,1134,196611,3866787,6784,ken_nairobi_84_68,-1.4375,36.98333333,84,68,ken_nairobi,2012-06-25 22:40:19.741006,98.88637692283535,28.52125552616075,24.990388573243365,8.651113194892516e-20,7.0,-28.56,1.184412938166907,-28.09,4.4169,7.0763,9.3876,0.7137,1.4,1.9646,1.9646,7
3410,npp,2082,822,3.3056526184082,-1.43755841255188,36.9838943481445,3670176,2084,611,196611,3866787,6784,ken_nairobi_84_68,-1.4375,36.98333333,84,68,ken_nairobi,2012-06-26 22:21:29.421979,99.33576302048357,53.54712586530181,45.36952682724619,1.990436741713738e-12,4.0,-53.58,1.9513309067639726,-53.29,5.3664,8.4154,14.3332,0.6001,2.4319,1.9839,1.9839,7
3464,npp,281,3812,1.27498507499695,-1.43914890289307,36.9832649230957,3670176,281,3065,196611,3866787,6784,ken_nairobi_84_68,-1.4375,36.98333333,84,68,ken_nairobi,2012-06-27 23:43:03.707448,-81.5904358054694,65.7592672222716,53.78401287317159,1.9629661444155195e-15,17.0,65.84,3.0,66.04,6.3315,9.0561,14.7242,0.5577,2.4568,0.711,0.711,7
3500,npp,2641,3125,2.66994500160217,-1.434037566185,36.9821357727051,3670176,2644,2502,196611,3866787,6784,ken_nairobi_84_68,-1.4375,36.98333333,84,68,ken_nairobi,2012-06-28 23:24:15.167281,-81.9422859901255,49.99897734444499,42.66992009029685,3.060626414843471e-07,14.0,50.06,1.7549928774784245,50.42,5.4098,7.2533,11.7072,0.6963,2.4389,1.8591,1.8591,7
3545,npp,1914,2429,2.54948043823242,-1.43970954418182,36.9796295166016,3670144,1914,1967,196611,3866755,6784,ken_nairobi_84_68,-1.4375,36.98333333,84,68,ken_nairobi,2012-06-29 23:05:24.846685,-79.22739515479651,22.222927026784603,19.550602331711637,0.0066743435359758055,11.0,22.24,1.0837787002826917,22.82,3.4049,6.192,8.474,0.8157,1.6896,2.0795,1.9192759307320626,7
3635,npp,2844,374,14.1483268737793,-1.43996250629425,36.9850692749023,3670144,2842,209,196611,3866755,6784,ken_nairobi_84_68,-1.4375,36.98333333,84,68,ken_nairobi,2012-07-02 22:08:55.459565,98.64785981521317,63.847045599725575,52.57729538954166,0.16853161644458328,2.0,-63.85,2.7445598364131496,-63.66,7.135,9.9751,19.0099,0.5063,6.5711,7.1635,3.117735612610482,7
3662,npp,1750,4043,10.1324405670166,-1.4362006187439,36.9810218811035,3670144,1751,3188,196611,3866755,6784,ken_nairobi_84_68,-1.4375,36.98333333,84,68,ken_nairobi,2012-07-02 23:49:20.064229,-81.03367248549776,69.51294380877839,55.981113714604405,0.12135692352889378,18.0,69.61,3.5496478698597698,69.76,7.5097,10.1134,15.0981,0.4994,5.0559,5.06,2.1467097240606097,7
3698,npp,1054,3357,10.3111124038696,-1.43611872196198,36.9858093261719,3670144,1052,2706,196611,3866755,6784,ken_nairobi_84_68,-1.4375,36.98333333,84,68,ken_nairobi,2012-07-03 23:30:30.750816,-80.69080549781482,56.24678992449546,47.36336345034005,0.22367661330694386,15.0,56.33,2.1127631471468895,56.58,5.5058,7.9847,13.4275,0.6325,6.1516,6.522,1.152426649312452,7
3734,npp,342,2662,9.18359375,-1.43541812896729,36.9856376647949,3670144,343,2144,196611,3866755,6784,ken_nairobi_84_68,-1.4375,36.98333333,84,68,ken_nairobi,2012-07-04 23:11:42.212881,-81.15841722420471,33.30869231809518,29.07041666577706,0.16318507897029355,12.0,33.37,1.2365102219381485,33.82,3.5406,6.5896,9.5782,0.7664,7.1483,7.0386,3.1211844136583706,7
3851,npp,1270,601,6.97426319122314,-1.44100975990295,36.9833717346191,3670144,1271,387,196611,3866755,6784,ken_nairobi_84_68,-1.4375,36.98333333,84,68,ken_nairobi,2012-07-07 22:15:14.812510,98.95614881618576,59.10246568687811,49.395021443640665,0.045983320027748756,3.0,-59.11,2.253202848596432,-58.97,6.4275,10.9414,16.036,0.4616,3.2898,3.2193,2.115425946531972,7
3905,npp,2538,3587,5.72915124893188,-1.43969631195068,36.9835739135742,3670144,2537,2910,196611,3866755,6784,ken_nairobi_84_68,-1.4375,36.98333333,84,68,ken_nairobi,2012-07-08 23:36:49.093001,-81.15021585805218,61.46711470758977,51.01998969769142,0.03962105598007239,16.0,61.55,2.5331140255951103,61.76,6.3656,10.1052,15.9442,0.4998,3.323,2.8634,1.9122582459680348,7
4022,npp,402,1517,2.90728831291199,-1.43766057491302,36.9849128723145,3670144,403,1137,196611,3866755,6784,ken_nairobi_84_68,-1.4375,36.98333333,84,68,ken_nairobi,2012-07-11 22:40:21.674925,99.03194807801053,28.311748405137422,24.811404921593905,0.0014509012711379345,7.0,-28.32,1.184412938166907,-28.09,4.4169,7.0763,9.3876,0.7137,1.5306,2.075,2.0401697122698743,7
4103,npp,2042,154,4.10253071784973,-1.43499886989594,36.9841728210449,3670176,2041,73,196611,3866787,6784,ken_nairobi_84_68,-1.4375,36.98333333,84,68,ken_nairobi,2012-07-13 22:02:42.795825,99.05875416189446,67.79356520407515,55.00086046041807,1.977891836931192e-14,1.0,-67.8,3.3166247903554,-67.72,7.5912,11.59,16.3648,0.4358,2.7929,1.7877,1.7877,7
4193,npp,2592,2434,1.73591995239258,-1.43622171878815,36.983097076416,3670176,2592,1971,196611,3866787,6784,ken_nairobi_84_68,-1.4375,36.98333333,84,68,ken_nairobi,2012-07-15 23:05:26.741802,-79.07949189579459,22.45603204901794,19.75415973060824,2.5705472412532535e-18,11.0,22.51,1.0837787002826917,22.82,3.4049,6.192,8.474,0.8157,0.9389,1.4159,1.4159,7
4409,npp,997,2667,2.51015281677246,-1.43515694141388,36.9868278503418,3670176,998,2148,196611,3866787,6784,ken_nairobi_84_68,-1.4375,36.98333333,84,68,ken_nairobi,2012-07-20 23:11:45.063533,-81.42019169323885,33.52628272448646,29.2565752342767,4.749623805148602e-33,12.0,33.59,1.2937979144666532,33.82,3.5406,6.5896,9.5782,0.7664,1.8974,1.9239,1.9239,7
4697,npp,1047,1520,2.39853286743164,-1.43660402297974,36.9842224121094,3670176,1047,1140,196611,3866787,6784,ken_nairobi_84_68,-1.4375,36.98333333,84,68,ken_nairobi,2012-07-27 22:40:22.733631,98.45274688433119,28.16305519674581,24.685189066381557,0.0003927024724936017,7.0,-28.18,1.184412938166907,-28.09,4.4169,7.0763,9.3876,0.7137,1.1011,1.7119,1.7119,7
4868,npp,176,2437,6.85631847381592,-1.43744111061096,36.9802551269531,3670144,176,1973,196611,3866755,6784,ken_nairobi_84_68,-1.4375,36.98333333,84,68,ken_nairobi,2012-07-31 23:05:27.810529,-79.05590416274401,22.607906333300846,19.88720108605016,0.1207459050896987,11.0,22.66,1.0837787002826917,22.82,3.4049,6.192,8.474,0.8157,5.6635,5.5924,2.693777812419844,7
5246,npp,775,3595,3.67662262916565,-1.4405300617218,36.9834365844727,3670144,775,2917,196611,3866755,6784,ken_nairobi_84_68,-1.4375,36.98333333,84,68,ken_nairobi,2012-08-09 23:36:51.196535,-81.19001182296732,61.6197427278611,51.12880007137252,0.009756985840477102,16.0,61.72,2.5331140255951103,61.76,6.3656,10.1052,15.9442,0.4998,2.5127,1.8376,1.6033741219455633,7
5318,npp,2400,2210,1.082284033298492,-1.44032216072083,36.9814987182617,3670176,2400,1769,196611,3866787,6784,ken_nairobi_84_68,-1.4375,36.98333333,84,68,ken_nairobi,2012-08-11 22:59:10.556452,-76.92983294589405,10.183122530357295,9.00067912384057,5.386596075091575e-05,10.0,10.21,1.0,10.38,3.1108,5.4626,8.0109,0.9246,0.6702,1.0006,1.0006,7
5354,npp,1686,1522,1.77575516700745,-1.43921005725861,36.9851684570312,3670176,1686,1141,196611,3866787,6784,ken_nairobi_84_68,-1.4375,36.98333333,84,68,ken_nairobi,2012-08-12 22:40:22.015107,99.24088830864132,28.04624697213334,24.58605947604865,2.037339454010143e-12,7.0,-28.09,1.184412938166907,-28.09,4.4169,7.0763,9.3876,0.7137,0.5753,1.2674,1.2674,7
5390,npp,973,830,2.11797714233398,-1.4350278377533,36.982536315918,3670176,972,620,196611,3866787,6784,ken_nairobi_84_68,-1.4375,36.98333333,84,68,ken_nairobi,2012-08-13 22:21:31.693047,98.58055800430223,53.33850675418406,45.221299175202205,1.4243713638883844e-19,4.0,-53.37,1.9513309067639726,-53.29,5.3664,8.4154,14.3332,0.6001,1.8233,1.2711,1.2711,7
5426,npp,264,157,4.34509134292603,-1.43435788154602,36.9812774658203,3670176,264,75,196611,3866787,6784,ken_nairobi_84_68,-1.4375,36.98333333,84,68,ken_nairobi,2012-08-14 22:02:43.149569,99.27675079225452,67.72444227788658,54.96797149906841,9.683972412647464e-26,1.0,-67.75,3.3166247903554,-67.72,7.5912,11.59,16.3648,0.4358,2.8661,1.8934,1.8934,7
5444,npp,2240,3824,5.63312578201294,-1.44019997119904,36.9802932739258,3670176,2245,3073,196611,3866787,6784,ken_nairobi_84_68,-1.4375,36.98333333,84,68,ken_nairobi,2012-08-14 23:43:05.974715,-80.68898232004165,65.94181975292759,53.90695075162164,4.1657337402363056e-17,17.0,66.05,3.0,66.04,6.3315,9.0561,14.7242,0.5577,3.9095,3.1415,3.1415,7
5633,npp,1725,380,0.784401655197144,-1.43514442443848,36.9836273193359,3670176,1723,213,196611,3866787,6784,ken_nairobi_84_68,-1.4375,36.98333333,84,68,ken_nairobi,2012-08-19 22:08:57.928859,98.77531133315836,63.7164726253036,52.50421303505404,8.183204731775205e-32,2.0,-63.73,2.7445598364131496,-63.66,7.135,9.9751,19.0099,0.5063,1.7018,0.3972,0.3972,7
5723,npp,2271,2670,2.00587236881256,-1.43462896347046,36.9824714660645,3670176,2270,2150,196611,3866787,6784,ken_nairobi_84_68,-1.4375,36.98333333,84,68,ken_nairobi,2012-08-21 23:11:41.880138,-79.83621573160161,33.63238090444041,29.34874683451097,1.0268721349891154e-28,12.0,33.71,1.2937979144666532,33.82,3.5406,6.5896,9.5782,0.7664,1.5077,1.5374,1.5374,7
5750,npp,1556,1980,1.87277638912201,-1.43810606002808,36.9821662902832,3670176,1556,1549,196611,3866787,6784,ken_nairobi_84_68,-1.4375,36.98333333,84,68,ken_nairobi,2012-08-22 22:52:53.335742,100.75867445450413,3.147015261846232,2.7845051146844577,1.5865449949333833e-23,9.0,-3.14,1.0,-2.97,3.081,5.0505,7.8879,1.0,1.8728,1.8728,1.8728,7
5975,npp,2301,1521,3.81214785575867,-1.43793570995331,36.9808959960938,3670144,2300,1141,196611,3866755,6784,ken_nairobi_84_68,-1.4375,36.98333333,84,68,ken_nairobi,2012-08-28 22:40:17.799955,97.65894368593516,28.127623565602303,24.65648452013314,0.0589514762339175,7.0,-28.13,1.184412938166907,-28.09,4.4169,7.0763,9.3876,0.7137,2.2946,2.7208,1.3056128193225516,7
6011,npp,1588,831,11.2148599624634,-1.44048988819122,36.9832992553711,3670144,1589,621,196611,3866755,6784,ken_nairobi_84_68,-1.4375,36.98333333,84,68,ken_nairobi,2012-08-29 22:21:29.257899,99.1934747470449,53.3079128242854,45.19880296453187,0.11668531798733926,4.0,-53.34,1.9513309067639726,-53.29,5.3664,8.4154,14.3332,0.6001,6.4851,6.7306,3.9294561315459235,7
6101,npp,2135,3136,8.57594680786133,-1.43533599376678,36.9854621887207,3670144,2136,2508,196611,3866755,6784,ken_nairobi_84_68,-1.4375,36.98333333,84,68,ken_nairobi,2012-08-31 23:24:13.227403,-81.14536007829601,50.31165574381038,42.920025402474536,0.213137441921218,14.0,50.39,1.7549928774784245,50.42,5.4098,7.2533,11.7072,0.6963,5.8041,5.9715,0.8549296475895432,7
6164,npp,686,1749,5.52862644195557,-1.43772888183594,36.9802474975586,3670144,686,1332,196611,3866755,6784,ken_nairobi_84_68,-1.4375,36.98333333,84,68,ken_nairobi,2012-09-02 22:46:32.595067,96.80582904546472,16.336205673699865,14.412313033527889,0.12228081574326555,8.0,-16.33,1.0442604737599883,-16.22,3.6256,5.8557,8.4342,0.8625,4.7373,4.7684,1.8329307982451035,7
6182,npp,3043,1061,4.7222638130188,-1.43530869483948,36.9837799072266,3670144,3045,779,196611,3866755,6784,ken_nairobi_84_68,-1.4375,36.98333333,84,68,ken_nairobi,2012-09-03 22:27:44.058175,99.33780151767259,46.46758391157159,39.905367190422865,0.08422075152572457,5.0,-46.51,1.646109783506203,-46.41,5.888,9.1727,12.3819,0.5506,2.3469,2.6001,0.5782994358666853,7
6281,npp,519,3366,6.48686838150024,-1.43681621551514,36.9823608398438,3670144,520,2715,196611,3866755,6784,ken_nairobi_84_68,-1.4375,36.98333333,84,68,ken_nairobi,2012-09-05 23:30:28.029869,-81.24861535998706,56.46816541474625,47.53126458829059,0.04423448890956385,15.0,56.55,2.1127631471468895,56.58,5.5058,7.9847,13.4275,0.6325,4.3416,4.1031,3.04120832827598,7
6308,npp,2873,2669,3.24206948280334,-1.43889427185059,36.9804992675781,3670144,2873,2150,196611,3866755,6784,ken_nairobi_84_68,-1.4375,36.98333333,84,68,ken_nairobi,2012-09-06 23:11:37.712422,-80.52426743976639,33.594234735106554,29.315672941415592,0.02524224655835846,12.0,33.67,1.2937979144666532,33.82,3.5406,6.5896,9.5782,0.7664,2.4631,2.4848,1.87883546742167,7
6416,npp,709,605,4.113804340362551,-1.43575990200043,36.9838829040527,3670176,711,391,196611,3866787,6784,ken_nairobi_84_68,-1.4375,36.98333333,84,68,ken_nairobi,2012-09-09 22:15:08.541293,99.11485994693952,58.99097272687765,49.32333143877857,3.1558294512887723e-06,3.0,-59.02,2.253202848596432,-58.97,6.4275,10.9414,16.036,0.4616,2.0203,1.8989,1.8989,7
6542,npp,534,2209,2.67915201187134,-1.43997836112976,36.9819526672363,3670176,534,1768,196611,3866787,6784,ken_nairobi_84_68,-1.4375,36.98333333,84,68,ken_nairobi,2012-09-12 22:59:02.184223,-81.47232004756846,10.116943278838377,8.942056507413541,3.1019645851459812e-18,10.0,10.15,1.0,10.38,3.1108,5.4626,8.0109,0.9246,2.267,2.477,2.477,7
6614,npp,2173,829,6.84961843490601,-1.43922412395477,36.9855194091797,3670176,2171,619,196611,3866787,6784,ken_nairobi_84_68,-1.4375,36.98333333,84,68,ken_nairobi,2012-09-14 22:21:21.569853,98.64462863468133,53.36822179305705,45.24073602966435,1.4806681731420997e-30,4.0,-53.4,1.9513309067639726,-53.29,5.3664,8.4154,14.3332,0.6001,4.2481,4.1108,4.1108,7
6749,npp,1981,2436,1.86846220493317,-1.43474066257477,36.9834175109863,3670176,1981,1972,196611,3866787,6784,ken_nairobi_84_68,-1.4375,36.98333333,84,68,ken_nairobi,2012-09-17 23:05:15.236678,-80.2171219162576,22.566615868635274,19.85095111122171,1.4016167619849888e-32,11.0,22.61,1.0837787002826917,22.82,3.4049,6.192,8.474,0.8157,1.0612,1.524,1.524,7
6803,npp,547,1058,2.31706833839417,-1.43516552448273,36.9813842773438,3670176,549,777,196611,3866787,6784,ken_nairobi_84_68,-1.4375,36.98333333,84,68,ken_nairobi,2012-09-19 22:27:36.392696,99.16269336805757,46.57285070471341,39.98669604904311,1.1770416971631744e-26,5.0,-46.6,1.646109783506203,-46.41,5.888,9.1727,12.3819,0.5506,0.8858,1.2758,1.2758,7
6839,npp,2905,378,7.22391366958618,-1.43690502643585,36.9839057922363,3670176,2905,211,196611,3866787,6784,ken_nairobi_84_68,-1.4375,36.98333333,84,68,ken_nairobi,2012-09-20 22:08:46.083491,99.18353267583639,63.753537543240284,52.52254694836711,1.6433959977636935e-20,2.0,-63.77,2.7445598364131496,-63.66,7.135,9.9751,19.0099,0.5063,4.0481,3.6576,3.6576,7
6866,npp,1811,4050,9.46360111236572,-1.43883991241455,36.9840126037598,3670176,1814,3192,196611,3866787,6784,ken_nairobi_84_68,-1.4375,36.98333333,84,68,ken_nairobi,2012-09-20 23:49:10.688442,-81.21844226954686,69.61420783399265,56.04386203149478,3.263550302532109e-27,18.0,69.72,3.5496478698597698,69.76,7.5097,10.1134,15.0981,0.4994,4.8674,4.726,4.726,7
6902,npp,1092,3362,4.61747455596924,-1.43968868255615,36.9799118041992,3670176,1093,2711,196611,3866787,6784,ken_nairobi_84_68,-1.4375,36.98333333,84,68,ken_nairobi,2012-09-21 23:30:20.376055,-81.2908655153646,56.368944455955585,47.45629057950663,5.970300104015386e-22,15.0,56.46,2.1127631471468895,56.58,5.5058,7.9847,13.4275,0.6325,3.4568,2.9207,2.9207,7
6938,npp,371,2666,1.63531076908112,-1.43476760387421,36.984977722168,3670176,372,2147,196611,3866787,6784,ken_nairobi_84_68,-1.4375,36.98333333,84,68,ken_nairobi,2012-09-22 23:11:30.066594,-81.56226447514415,33.48773511579055,29.2238802672424,5.9626459578355486e-15,12.0,33.55,1.2937979144666532,33.82,3.5406,6.5896,9.5782,0.7664,1.2212,1.2534,1.2534,7
6974,npp,2708,1975,1.46292495727539,-1.4348212480545,36.9819755554199,3670176,2708,1545,196611,3866787,6784,ken_nairobi_84_68,-1.4375,36.98333333,84,68,ken_nairobi,2012-09-23 22:52:39.759644,96.98103226603939,3.438911127436837,3.042498100624021,5.43051640016231e-07,9.0,-3.43,1.0,-2.97,3.081,5.0505,7.8879,1.0,1.4629,1.4629,1.4629,7
7154,npp,1814,2897,5.52520895004272,-1.43881988525391,36.9824867248535,3670144,1814,2336,196611,3866755,6784,ken_nairobi_84_68,-1.4375,36.98333333,84,68,ken_nairobi,2012-09-27 23:17:43.144154,-81.24733242980808,42.56951133880399,36.7683846176035,0.0657211542252849,13.0,42.64,1.4867838833500562,42.945,4.9692,7.1693,10.0973,0.7045,3.9447,3.8923,2.314600154284566,7
7190,npp,1094,2205,4.89632081985474,-1.44100880622864,36.9845581054688,3670144,1094,1764,196611,3866755,6784,ken_nairobi_84_68,-1.4375,36.98333333,84,68,ken_nairobi,2012-09-28 22:58:52.839474,-79.5017544546815,9.873725935670489,8.726989112450813,0.13268411204768057,10.0,9.92,1.0,10.38,3.1108,5.4626,8.0109,0.9246,4.4842,4.5269,1.3416896126575137,7
