lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.01,1.0
1,0.897,0.884,0.927
2,0.778,0.773,0.822
3,0.679,0.676,0.714
4,0.588,0.591,0.604
5,0.512,0.516,0.503
6,0.447,0.452,0.412
7,0.39,0.396,0.33
8,0.342,0.348,0.259
9,0.303,0.307,0.2
10,0.273,0.272,0.152
11,0.246,0.242,0.112
12,0.223,0.217,0.079
13,0.203,0.196,0.052
14,0.185,0.179,0.03
15,0.17,0.164,0.014
16,0.156,0.151,0.002
17,0.144,0.141,-0.005
18,0.132,0.132,-0.008
19,0.122,0.124,-0.006
20,0.112,0.117,0.003
21,0.103,0.111,0.018
22,0.095,0.105,0.038
23,0.09,0.099,0.067
24,0.088,0.094,0.101
25,0.088,0.088,0.14
26,0.086,0.083,0.18
27,0.08,0.076,0.215
28,0.071,0.07,0.241
29,0.063,0.063,0.253
30,0.057,0.057,0.248
31,0.054,0.05,0.229
32,0.057,0.043,0.198
33,0.054,0.036,0.157
34,0.036,0.029,0.106
35,0.018,0.022,0.057
36,0.006,0.015,0.014
37,-0.0,0.008,-0.021
38,-0.005,0.002,-0.049
39,-0.009,-0.003,-0.073
40,-0.013,-0.008,-0.091
41,-0.016,-0.013,-0.105
42,-0.018,-0.016,-0.114
43,-0.021,-0.019,-0.121
44,-0.023,-0.021,-0.125
45,-0.024,-0.022,-0.125
46,-0.025,-0.022,-0.121
47,-0.025,-0.022,-0.114
48,-0.025,-0.02,-0.104
49,-0.026,-0.018,-0.09
50,-0.025,-0.016,-0.072
51,-0.023,-0.014,-0.048
52,-0.017,-0.012,-0.015
53,-0.01,-0.01,0.024
54,-0.005,-0.008,0.066
55,0.001,-0.006,0.11
56,0.006,-0.004,0.152
57,0.011,-0.003,0.186
58,0.015,-0.003,0.208
59,0.014,-0.003,0.214
60,0.006,-0.004,0.203
61,-0.001,-0.006,0.178
62,-0.006,-0.007,0.141
63,-0.011,-0.009,0.098
64,-0.013,-0.011,0.053
65,-0.016,-0.013,0.008
66,-0.022,-0.015,-0.033
67,-0.026,-0.017,-0.068
68,-0.029,-0.019,-0.096
69,-0.032,-0.022,-0.117
70,-0.035,-0.025,-0.134
71,-0.037,-0.027,-0.145
72,-0.037,-0.03,-0.151
73,-0.037,-0.034,-0.153
74,-0.037,-0.037,-0.152
75,-0.036,-0.039,-0.149
76,-0.036,-0.041,-0.142
77,-0.037,-0.043,-0.132
78,-0.036,-0.044,-0.119
79,-0.037,-0.045,-0.101
80,-0.037,-0.046,-0.079
81,-0.037,-0.046,-0.052
82,-0.037,-0.045,-0.019
83,-0.036,-0.045,0.019
84,-0.036,-0.044,0.059
85,-0.037,-0.043,0.098
86,-0.046,-0.042,0.129
87,-0.056,-0.041,0.151
88,-0.058,-0.039,0.164
89,-0.058,-0.037,0.163
90,-0.05,-0.035,0.145
91,-0.04,-0.032,0.118
92,-0.03,-0.029,0.084
93,-0.025,-0.025,0.046
94,-0.016,-0.02,0.009
95,-0.006,-0.016,-0.025
96,0.0,-0.01,-0.055
97,0.005,-0.005,-0.08
98,0.008,0.001,-0.1
99,0.01,0.007,-0.114
100,0.013,0.013,-0.124
101,0.017,0.019,-0.129
102,0.021,0.024,-0.13
103,0.025,0.029,-0.129
104,0.029,0.034,-0.126
105,0.034,0.039,-0.119
106,0.039,0.042,-0.109
107,0.045,0.045,-0.094
108,0.049,0.048,-0.076
109,0.054,0.049,-0.054
110,0.057,0.05,-0.027
111,0.058,0.05,0.004
112,0.058,0.05,0.04
113,0.054,0.049,0.078
114,0.049,0.048,0.117
115,0.045,0.047,0.156
116,0.044,0.046,0.19
117,0.043,0.044,0.216
118,0.039,0.041,0.227
119,0.034,0.039,0.219
120,0.034,0.035,0.194
121,0.032,0.032,0.153
122,0.031,0.029,0.108
123,0.031,0.026,0.063
124,0.029,0.024,0.02
125,0.026,0.022,-0.018
126,0.023,0.021,-0.049
127,0.021,0.02,-0.074
128,0.021,0.021,-0.093
129,0.02,0.022,-0.108
130,0.018,0.024,-0.117
131,0.018,0.027,-0.123
132,0.018,0.03,-0.124
133,0.021,0.034,-0.121
134,0.025,0.038,-0.114
135,0.03,0.042,-0.104
136,0.036,0.046,-0.091
137,0.043,0.049,-0.073
138,0.051,0.052,-0.052
139,0.059,0.055,-0.027
140,0.066,0.056,0.003
141,0.073,0.058,0.038
142,0.078,0.058,0.075
143,0.079,0.058,0.115
144,0.073,0.057,0.149
145,0.063,0.055,0.177
146,0.054,0.052,0.198
147,0.049,0.048,0.209
148,0.047,0.044,0.208
149,0.045,0.038,0.192
150,0.037,0.032,0.163
151,0.024,0.025,0.125
152,0.013,0.017,0.084
153,0.004,0.01,0.043
154,-0.003,0.003,0.004
155,-0.008,-0.003,-0.03
156,-0.011,-0.008,-0.058
157,-0.015,-0.011,-0.081
158,-0.017,-0.012,-0.099
159,-0.018,-0.012,-0.112
160,-0.018,-0.011,-0.12
161,-0.017,-0.008,-0.123
162,-0.015,-0.004,-0.123
163,-0.011,0.001,-0.12
164,-0.007,0.007,-0.114
165,-0.002,0.013,-0.106
166,0.005,0.019,-0.094
167,0.012,0.025,-0.078
168,0.022,0.031,-0.057
169,0.033,0.035,-0.03
170,0.046,0.039,0.003
171,0.059,0.042,0.039
172,0.068,0.044,0.076
173,0.075,0.045,0.113
174,0.079,0.045,0.148
175,0.077,0.043,0.176
176,0.071,0.04,0.194
177,0.053,0.035,0.193
178,0.031,0.03,0.178
179,0.012,0.023,0.151
180,-0.001,0.016,0.115
181,-0.008,0.008,0.075
182,-0.016,-0.001,0.032
183,-0.024,-0.011,-0.009
184,-0.031,-0.02,-0.045
185,-0.037,-0.029,-0.075
186,-0.042,-0.037,-0.099
187,-0.047,-0.043,-0.119
188,-0.05,-0.048,-0.134
189,-0.053,-0.051,-0.144
190,-0.054,-0.053,-0.15
191,-0.054,-0.053,-0.152
192,-0.053,-0.052,-0.151
193,-0.051,-0.048,-0.146
194,-0.049,-0.043,-0.139
195,-0.045,-0.038,-0.128
196,-0.041,-0.031,-0.113
197,-0.035,-0.024,-0.093
198,-0.028,-0.017,-0.067
199,-0.019,-0.011,-0.035
200,-0.008,-0.005,0.003
201,0.003,0.0,0.046
202,0.012,0.004,0.092
203,0.02,0.007,0.136
204,0.032,0.009,0.179
205,0.043,0.011,0.214
206,0.049,0.012,0.233
207,0.033,0.012,0.222
208,0.02,0.012,0.198
209,0.008,0.011,0.163
210,-0.002,0.009,0.123
211,-0.004,0.006,0.083
212,-0.006,0.003,0.042
213,-0.011,-0.001,0.001
214,-0.018,-0.006,-0.037
215,-0.024,-0.01,-0.068
216,-0.03,-0.016,-0.092
217,-0.032,-0.021,-0.11
218,-0.034,-0.027,-0.122
219,-0.035,-0.032,-0.13
220,-0.036,-0.036,-0.135
221,-0.036,-0.04,-0.136
222,-0.036,-0.042,-0.135
223,-0.036,-0.044,-0.131
224,-0.037,-0.046,-0.126
225,-0.038,-0.046,-0.118
226,-0.04,-0.046,-0.107
227,-0.043,-0.046,-0.094
228,-0.047,-0.045,-0.077
229,-0.052,-0.045,-0.055
230,-0.056,-0.044,-0.027
231,-0.056,-0.044,0.006
232,-0.05,-0.045,0.046
233,-0.041,-0.045,0.088
234,-0.04,-0.046,0.12
235,-0.045,-0.047,0.141
236,-0.053,-0.047,0.149
237,-0.05,-0.048,0.146
238,-0.033,-0.049,0.138
239,-0.036,-0.05,0.107
240,-0.036,-0.05,0.071
241,-0.042,-0.05,0.031
242,-0.052,-0.051,-0.011
243,-0.058,-0.052,-0.048
244,-0.061,-0.053,-0.078
245,-0.061,-0.055,-0.102
246,-0.061,-0.055,-0.12
247,-0.06,-0.055,-0.132
248,-0.058,-0.055,-0.14
249,-0.057,-0.055,-0.145
250,-0.056,-0.054,-0.148
251,-0.055,-0.053,-0.149
252,-0.054,-0.053,-0.148
253,-0.054,-0.053,-0.144
254,-0.053,-0.052,-0.138
255,-0.052,-0.052,-0.129
256,-0.051,-0.051,-0.116
257,-0.05,-0.051,-0.098
258,-0.05,-0.05,-0.077
259,-0.05,-0.051,-0.051
260,-0.051,-0.051,-0.02
261,-0.052,-0.051,0.016
262,-0.056,-0.051,0.052
263,-0.057,-0.052,0.087
264,-0.048,-0.053,0.121
265,-0.034,-0.054,0.145
266,-0.027,-0.056,0.152
267,-0.035,-0.058,0.137
268,-0.055,-0.06,0.104
269,-0.071,-0.062,0.063
270,-0.08,-0.064,0.023
271,-0.081,-0.065,-0.013
272,-0.08,-0.066,-0.046
273,-0.079,-0.067,-0.077
274,-0.077,-0.067,-0.103
275,-0.074,-0.067,-0.122
276,-0.071,-0.067,-0.137
277,-0.068,-0.067,-0.148
278,-0.066,-0.067,-0.155
279,-0.064,-0.066,-0.16
280,-0.064,-0.066,-0.162
281,-0.063,-0.065,-0.162
282,-0.063,-0.065,-0.16
283,-0.062,-0.064,-0.155
284,-0.061,-0.064,-0.147
285,-0.059,-0.064,-0.135
286,-0.058,-0.063,-0.119
287,-0.058,-0.063,-0.098
288,-0.057,-0.062,-0.072
289,-0.058,-0.061,-0.043
290,-0.057,-0.061,-0.011
291,-0.056,-0.061,0.022
292,-0.054,-0.062,0.053
293,-0.056,-0.062,0.079
294,-0.064,-0.063,0.094
295,-0.072,-0.063,0.1
296,-0.075,-0.063,0.095
297,-0.076,-0.063,0.079
298,-0.073,-0.062,0.056
299,-0.069,-0.061,0.024
300,-0.067,-0.061,-0.012
301,-0.067,-0.06,-0.047
302,-0.063,-0.06,-0.077
303,-0.058,-0.059,-0.101
304,-0.052,-0.059,-0.121
305,-0.048,-0.058,-0.136
306,-0.045,-0.057,-0.148
307,-0.043,-0.055,-0.156
308,-0.041,-0.053,-0.162
309,-0.04,-0.051,-0.166
310,-0.04,-0.048,-0.169
311,-0.041,-0.044,-0.169
312,-0.041,-0.04,-0.166
313,-0.041,-0.036,-0.161
314,-0.04,-0.031,-0.152
315,-0.039,-0.027,-0.139
316,-0.038,-0.022,-0.121
317,-0.035,-0.018,-0.099
318,-0.029,-0.013,-0.07
319,-0.022,-0.01,-0.035
320,-0.014,-0.006,0.003
321,-0.007,-0.002,0.042
322,0.002,0.002,0.079
323,0.014,0.005,0.111
324,0.022,0.008,0.136
325,0.03,0.01,0.152
326,0.036,0.013,0.155
327,0.032,0.015,0.14
328,0.028,0.016,0.113
329,0.023,0.018,0.077
330,0.02,0.018,0.041
331,0.018,0.018,0.006
332,0.015,0.018,-0.026
333,0.011,0.017,-0.054
334,0.007,0.016,-0.078
335,0.004,0.014,-0.096
336,0.002,0.011,-0.109
337,-0.0,0.008,-0.118
338,-0.002,0.005,-0.124
339,-0.002,0.002,-0.126
340,-0.002,-0.001,-0.126
341,-0.003,-0.003,-0.124
342,-0.003,-0.005,-0.119
343,-0.003,-0.006,-0.112
344,-0.003,-0.007,-0.102
345,-0.001,-0.006,-0.087
346,0.0,-0.005,-0.068
347,0.001,-0.004,-0.045
348,-0.001,-0.002,-0.019
349,-0.004,0.0,0.009
350,-0.003,0.002,0.042
351,-0.002,0.005,0.075
352,-0.002,0.007,0.106
353,-0.001,0.009,0.131
354,0.004,0.011,0.15
355,0.003,0.012,0.15
356,0.012,0.014,0.14
357,0.023,0.015,0.12
358,0.029,0.016,0.091
359,0.029,0.017,0.057
360,0.027,0.017,0.024
361,0.025,0.017,-0.008
362,0.023,0.017,-0.036
363,0.022,0.016,-0.058
364,0.02,0.016,-0.077
365,0.018,0.016,-0.092
366,0.016,0.015,-0.102
367,0.015,0.015,-0.109
368,0.014,0.015,-0.113
369,0.014,0.015,-0.116
370,0.013,0.016,-0.116
371,0.013,0.017,-0.114
372,0.013,0.019,-0.108
373,0.014,0.021,-0.097
374,0.016,0.024,-0.083
375,0.018,0.027,-0.063
376,0.022,0.032,-0.038
377,0.027,0.036,-0.007
378,0.033,0.041,0.029
379,0.04,0.046,0.069
380,0.047,0.052,0.112
381,0.056,0.057,0.157
382,0.066,0.062,0.195
383,0.076,0.067,0.222
384,0.086,0.072,0.234
385,0.084,0.077,0.222
386,0.085,0.08,0.201
387,0.09,0.084,0.174
388,0.094,0.086,0.142
389,0.097,0.088,0.109
390,0.097,0.089,0.076
391,0.092,0.088,0.044
392,0.084,0.087,0.015
393,0.076,0.084,-0.01
394,0.07,0.08,-0.03
395,0.064,0.074,-0.047
396,0.057,0.067,-0.06
397,0.051,0.058,-0.07
398,0.045,0.048,-0.078
399,0.04,0.036,-0.081
400,0.035,0.022,-0.083
