lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.9,1.0
1,0.719,0.69,0.846
2,0.451,0.516,0.65
3,0.277,0.374,0.467
4,0.191,0.259,0.309
5,0.135,0.168,0.163
6,0.09,0.098,0.038
7,0.059,0.046,-0.058
8,0.036,0.009,-0.129
9,0.024,-0.016,-0.177
10,0.013,-0.03,-0.212
11,0.005,-0.037,-0.235
12,-0.002,-0.037,-0.25
13,-0.009,-0.032,-0.26
14,-0.009,-0.024,-0.265
15,-0.001,-0.014,-0.264
16,0.006,-0.003,-0.26
17,0.007,0.009,-0.255
18,0.005,0.02,-0.247
19,0.01,0.031,-0.233
20,0.013,0.04,-0.211
21,0.013,0.047,-0.178
22,0.02,0.052,-0.127
23,0.027,0.056,-0.059
24,0.043,0.057,0.031
25,0.066,0.057,0.141
26,0.082,0.053,0.263
27,0.058,0.048,0.372
28,0.007,0.045,0.455
29,-0.024,0.044,0.501
30,-0.0,0.042,0.517
31,0.045,0.04,0.489
32,0.083,0.039,0.413
33,0.075,0.037,0.293
34,0.048,0.035,0.166
35,0.026,0.028,0.054
36,0.012,0.019,-0.04
37,0.006,0.01,-0.113
38,0.002,0.003,-0.166
39,0.002,-0.002,-0.202
40,0.001,-0.006,-0.227
41,0.001,-0.009,-0.243
42,-0.001,-0.011,-0.253
43,-0.006,-0.011,-0.262
44,-0.01,-0.01,-0.267
45,-0.015,-0.008,-0.269
46,-0.018,-0.004,-0.268
47,-0.017,0.001,-0.261
48,-0.015,0.006,-0.249
49,-0.015,0.013,-0.23
50,-0.012,0.02,-0.201
51,-0.005,0.025,-0.158
52,0.01,0.029,-0.095
53,0.017,0.033,-0.012
54,0.016,0.038,0.086
55,0.02,0.045,0.198
56,0.044,0.051,0.316
57,0.097,0.056,0.439
58,0.164,0.057,0.539
59,0.184,0.058,0.573
60,0.121,0.057,0.523
61,0.059,0.055,0.431
62,0.031,0.051,0.326
63,0.031,0.047,0.219
64,0.024,0.044,0.109
65,0.016,0.042,0.01
66,0.007,0.039,-0.071
67,0.002,0.033,-0.131
68,-0.001,0.025,-0.176
69,-0.005,0.015,-0.208
70,-0.012,0.004,-0.231
71,-0.019,-0.007,-0.245
72,-0.027,-0.018,-0.255
73,-0.025,-0.028,-0.258
74,-0.022,-0.036,-0.258
75,-0.021,-0.043,-0.256
76,-0.025,-0.047,-0.253
77,-0.031,-0.05,-0.246
78,-0.036,-0.05,-0.235
79,-0.035,-0.049,-0.213
80,-0.033,-0.045,-0.179
81,-0.033,-0.038,-0.132
82,-0.036,-0.03,-0.071
83,-0.032,-0.023,0.011
84,-0.028,-0.018,0.113
85,-0.027,-0.016,0.229
86,-0.053,-0.013,0.334
87,-0.08,-0.008,0.413
88,-0.089,-0.004,0.462
89,-0.043,0.0,0.483
90,0.028,0.004,0.462
91,0.084,0.009,0.393
92,0.088,0.014,0.289
93,0.067,0.016,0.175
94,0.054,0.014,0.074
95,0.046,0.011,-0.013
96,0.037,0.009,-0.084
97,0.022,0.009,-0.142
98,0.008,0.01,-0.184
99,0.003,0.012,-0.211
100,-0.002,0.013,-0.229
101,-0.008,0.013,-0.243
102,-0.01,0.013,-0.251
103,-0.012,0.013,-0.255
104,-0.015,0.012,-0.257
105,-0.015,0.011,-0.253
106,-0.011,0.009,-0.246
107,-0.008,0.007,-0.235
108,-0.009,0.005,-0.22
109,-0.01,0.003,-0.195
110,-0.007,-0.0,-0.158
111,0.0,-0.003,-0.1
112,0.003,-0.005,-0.022
113,-0.001,-0.004,0.074
114,-0.0,-0.001,0.183
115,0.022,0.003,0.301
116,0.07,0.005,0.425
117,0.115,0.005,0.517
118,0.084,0.004,0.542
119,0.003,0.002,0.49
120,-0.064,-0.001,0.397
121,-0.069,-0.005,0.306
122,-0.053,-0.007,0.207
123,-0.035,-0.006,0.107
124,-0.026,-0.004,0.012
125,-0.02,-0.003,-0.066
126,-0.013,-0.005,-0.123
127,-0.011,-0.009,-0.166
128,-0.012,-0.013,-0.198
129,-0.014,-0.016,-0.22
130,-0.015,-0.02,-0.232
131,-0.012,-0.022,-0.239
132,-0.009,-0.024,-0.242
133,-0.005,-0.026,-0.242
134,-0.007,-0.026,-0.241
135,-0.013,-0.025,-0.239
136,-0.015,-0.023,-0.233
137,-0.009,-0.02,-0.219
138,-0.005,-0.016,-0.198
139,-0.004,-0.011,-0.167
140,-0.001,-0.004,-0.12
141,0.003,0.002,-0.058
142,0.005,0.006,0.018
143,0.002,0.007,0.11
144,-0.013,0.007,0.211
145,-0.051,0.008,0.302
146,-0.092,0.012,0.368
147,-0.071,0.015,0.429
148,0.008,0.019,0.473
149,0.092,0.023,0.467
150,0.116,0.026,0.393
151,0.089,0.028,0.281
152,0.054,0.027,0.168
153,0.044,0.024,0.069
154,0.044,0.021,-0.018
155,0.038,0.021,-0.091
156,0.033,0.022,-0.146
157,0.028,0.024,-0.184
158,0.022,0.026,-0.211
159,0.018,0.026,-0.227
160,0.012,0.027,-0.238
161,0.006,0.027,-0.245
162,0.003,0.027,-0.249
163,0.001,0.027,-0.25
164,0.0,0.027,-0.247
165,0.003,0.027,-0.241
166,0.006,0.026,-0.231
167,0.007,0.025,-0.215
168,0.01,0.024,-0.187
169,0.019,0.022,-0.144
170,0.024,0.02,-0.085
171,0.029,0.019,-0.007
172,0.031,0.022,0.088
173,0.05,0.027,0.201
174,0.071,0.03,0.315
175,0.108,0.03,0.426
176,0.12,0.028,0.502
177,0.049,0.026,0.507
178,-0.022,0.023,0.458
179,-0.049,0.02,0.383
180,-0.032,0.016,0.302
181,0.003,0.015,0.209
182,0.017,0.016,0.105
183,0.014,0.017,0.007
184,0.007,0.016,-0.075
185,0.002,0.013,-0.135
186,-0.009,0.008,-0.182
187,-0.012,0.003,-0.213
188,-0.01,-0.003,-0.232
189,-0.011,-0.007,-0.243
190,-0.006,-0.011,-0.247
191,-0.001,-0.013,-0.249
192,0.005,-0.014,-0.246
193,0.007,-0.014,-0.243
194,0.005,-0.013,-0.239
195,0.007,-0.011,-0.232
196,0.006,-0.007,-0.221
197,0.004,-0.004,-0.204
198,0.007,0.001,-0.173
199,0.009,0.006,-0.128
200,0.009,0.009,-0.067
201,0.009,0.01,0.012
202,0.007,0.008,0.112
203,-0.026,0.008,0.211
204,-0.069,0.009,0.305
205,-0.09,0.012,0.389
206,-0.049,0.014,0.464
207,0.03,0.015,0.509
208,0.093,0.015,0.495
209,0.1,0.014,0.418
210,0.076,0.012,0.306
211,0.052,0.007,0.188
212,0.029,0.002,0.076
213,0.018,-0.001,-0.021
214,0.005,-0.001,-0.102
215,-0.005,0.002,-0.159
216,-0.01,0.006,-0.198
217,-0.01,0.009,-0.222
218,-0.012,0.011,-0.238
219,-0.015,0.012,-0.247
220,-0.015,0.013,-0.251
221,-0.014,0.014,-0.253
222,-0.014,0.015,-0.253
223,-0.007,0.015,-0.247
224,-0.001,0.015,-0.24
225,0.001,0.015,-0.23
226,0.003,0.014,-0.213
227,0.008,0.012,-0.186
228,0.017,0.01,-0.143
229,0.027,0.009,-0.085
230,0.043,0.01,-0.004
231,0.058,0.013,0.094
232,0.073,0.017,0.199
233,0.088,0.019,0.308
234,0.091,0.019,0.407
235,0.063,0.017,0.475
236,-0.015,0.015,0.485
237,-0.079,0.012,0.443
238,-0.099,0.007,0.375
239,-0.06,0.003,0.298
240,-0.01,-0.0,0.21
241,0.009,-0.002,0.107
242,0.004,-0.004,0.009
243,-0.005,-0.008,-0.071
244,-0.009,-0.014,-0.131
245,-0.014,-0.019,-0.176
246,-0.018,-0.023,-0.207
247,-0.018,-0.027,-0.225
248,-0.02,-0.029,-0.236
249,-0.015,-0.03,-0.24
250,-0.013,-0.031,-0.244
251,-0.014,-0.031,-0.247
252,-0.017,-0.029,-0.247
253,-0.021,-0.027,-0.245
254,-0.023,-0.024,-0.24
255,-0.024,-0.02,-0.23
256,-0.027,-0.017,-0.213
257,-0.029,-0.013,-0.184
258,-0.03,-0.011,-0.143
259,-0.027,-0.011,-0.084
260,-0.022,-0.012,-0.006
261,-0.007,-0.015,0.095
262,-0.014,-0.016,0.198
263,-0.05,-0.014,0.291
264,-0.061,-0.011,0.373
265,-0.021,-0.008,0.449
266,0.045,-0.006,0.491
267,0.066,-0.005,0.463
268,0.034,-0.005,0.375
269,0.001,-0.005,0.265
270,-0.015,-0.009,0.154
271,-0.012,-0.013,0.055
272,-0.008,-0.014,-0.032
273,-0.009,-0.013,-0.103
274,-0.011,-0.009,-0.156
275,-0.011,-0.007,-0.191
276,-0.013,-0.005,-0.216
277,-0.017,-0.004,-0.232
278,-0.019,-0.003,-0.242
279,-0.02,-0.003,-0.248
280,-0.023,-0.003,-0.252
281,-0.02,-0.004,-0.252
282,-0.013,-0.004,-0.247
283,-0.011,-0.004,-0.242
284,-0.007,-0.004,-0.232
285,-0.004,-0.003,-0.217
286,-0.001,-0.003,-0.192
287,0.005,-0.003,-0.154
288,0.012,-0.002,-0.101
289,0.016,0.001,-0.031
290,0.023,0.006,0.054
291,0.034,0.01,0.152
292,0.061,0.012,0.264
293,0.075,0.012,0.37
294,0.062,0.012,0.446
295,-0.031,0.012,0.452
296,-0.092,0.012,0.419
297,-0.093,0.012,0.369
298,-0.026,0.012,0.31
299,0.025,0.013,0.222
300,0.023,0.014,0.111
301,0.026,0.012,0.018
302,0.023,0.007,-0.058
303,0.023,0.0,-0.116
304,0.021,-0.005,-0.161
305,0.014,-0.01,-0.193
306,0.009,-0.013,-0.213
307,0.007,-0.015,-0.226
308,0.003,-0.015,-0.235
309,-0.003,-0.015,-0.242
310,-0.009,-0.012,-0.247
311,-0.016,-0.009,-0.249
312,-0.022,-0.005,-0.247
313,-0.02,0.0,-0.24
314,-0.014,0.006,-0.227
315,-0.012,0.012,-0.208
316,-0.008,0.017,-0.176
317,-0.008,0.023,-0.134
318,-0.005,0.026,-0.075
319,-0.002,0.027,-0.0
320,0.004,0.027,0.093
321,0.001,0.029,0.192
322,0.003,0.033,0.294
323,0.045,0.038,0.395
324,0.112,0.041,0.481
325,0.152,0.042,0.523
326,0.145,0.042,0.491
327,0.087,0.041,0.393
328,0.051,0.037,0.279
329,0.027,0.032,0.166
330,0.022,0.028,0.064
331,0.004,0.024,-0.031
332,-0.001,0.022,-0.103
333,-0.007,0.02,-0.155
334,-0.01,0.017,-0.19
335,-0.013,0.012,-0.214
336,-0.018,0.008,-0.23
337,-0.023,0.003,-0.24
338,-0.024,-0.0,-0.246
339,-0.023,-0.004,-0.248
340,-0.021,-0.007,-0.247
341,-0.016,-0.009,-0.242
342,-0.009,-0.01,-0.234
343,-0.004,-0.01,-0.222
344,-0.002,-0.01,-0.206
345,0.003,-0.008,-0.181
346,0.011,-0.006,-0.143
347,0.02,-0.002,-0.092
348,0.023,0.004,-0.027
349,0.035,0.01,0.057
350,0.047,0.013,0.154
351,0.059,0.013,0.258
352,0.045,0.011,0.348
353,-0.008,0.01,0.406
354,-0.045,0.008,0.435
355,-0.064,0.007,0.424
356,-0.043,0.005,0.385
357,-0.005,0.004,0.316
358,0.026,0.003,0.223
359,0.017,0.001,0.115
360,0.005,-0.004,0.019
361,-0.006,-0.012,-0.061
362,-0.011,-0.02,-0.122
363,-0.016,-0.026,-0.166
364,-0.017,-0.03,-0.197
365,-0.02,-0.032,-0.217
366,-0.02,-0.032,-0.229
367,-0.018,-0.03,-0.235
368,-0.018,-0.027,-0.239
369,-0.02,-0.023,-0.241
370,-0.024,-0.017,-0.24
371,-0.022,-0.011,-0.235
372,-0.018,-0.004,-0.226
373,-0.018,0.003,-0.216
374,-0.014,0.011,-0.197
375,-0.008,0.018,-0.168
376,-0.008,0.025,-0.13
377,-0.004,0.032,-0.076
378,0.002,0.038,-0.003
379,0.009,0.043,0.089
380,0.015,0.047,0.192
381,0.038,0.05,0.301
382,0.085,0.052,0.408
383,0.15,0.053,0.5
384,0.179,0.053,0.536
385,0.13,0.051,0.489
386,0.062,0.048,0.385
387,0.019,0.043,0.27
388,-0.001,0.038,0.161
389,-0.004,0.031,0.061
390,-0.002,0.023,-0.024
391,-0.006,0.015,-0.093
392,-0.009,0.006,-0.143
393,-0.011,-0.003,-0.179
394,-0.015,-0.012,-0.205
395,-0.022,-0.019,-0.222
396,-0.027,-0.026,-0.234
397,-0.028,-0.03,-0.239
398,-0.028,-0.032,-0.242
399,-0.023,-0.03,-0.239
400,-0.017,-0.024,-0.234
