lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.887,1.0
1,0.706,0.738,0.714
2,0.544,0.613,0.55
3,0.461,0.51,0.461
4,0.386,0.426,0.38
5,0.346,0.359,0.331
6,0.31,0.306,0.29
7,0.265,0.264,0.242
8,0.248,0.233,0.219
9,0.227,0.211,0.192
10,0.222,0.195,0.184
11,0.204,0.185,0.162
12,0.2,0.179,0.152
13,0.209,0.176,0.156
14,0.204,0.175,0.149
15,0.193,0.176,0.139
16,0.195,0.178,0.142
17,0.198,0.179,0.149
18,0.173,0.18,0.13
19,0.156,0.181,0.12
20,0.146,0.18,0.115
21,0.141,0.178,0.113
22,0.144,0.175,0.119
23,0.145,0.171,0.123
24,0.143,0.166,0.127
25,0.144,0.159,0.132
26,0.142,0.147,0.137
27,0.139,0.138,0.142
28,0.126,0.131,0.137
29,0.122,0.123,0.138
30,0.121,0.115,0.138
31,0.12,0.108,0.137
32,0.121,0.1,0.134
33,0.118,0.093,0.128
34,0.103,0.086,0.109
35,0.078,0.079,0.08
36,0.073,0.072,0.073
37,0.057,0.066,0.053
38,0.05,0.061,0.041
39,0.041,0.054,0.028
40,0.024,0.049,0.008
41,0.02,0.044,0.0
42,0.023,0.038,0.001
43,0.026,0.032,0.002
44,0.04,0.028,0.013
45,0.034,0.025,0.007
46,0.032,0.023,0.006
47,0.03,0.022,0.007
48,0.019,0.022,0.002
49,0.014,0.023,0.002
50,0.024,0.024,0.016
51,0.028,0.025,0.022
52,0.037,0.027,0.035
53,0.034,0.028,0.035
54,0.026,0.031,0.032
55,0.025,0.033,0.038
56,0.022,0.034,0.044
57,0.03,0.035,0.06
58,0.033,0.035,0.068
59,0.04,0.034,0.078
60,0.04,0.033,0.077
61,0.035,0.031,0.069
62,0.04,0.028,0.066
63,0.037,0.026,0.056
64,0.032,0.023,0.045
65,0.034,0.02,0.041
66,0.036,0.018,0.039
67,0.011,0.015,0.01
68,0.009,0.014,0.002
69,0.002,0.012,-0.009
70,-0.0,0.009,-0.016
71,0.001,0.007,-0.019
72,-0.009,0.005,-0.031
73,-0.003,0.003,-0.025
74,-0.003,0.002,-0.027
75,-0.009,0.003,-0.034
76,-0.002,0.005,-0.025
77,0.002,0.005,-0.019
78,-0.002,0.005,-0.02
79,0.011,0.006,-0.003
80,0.019,0.008,0.008
81,0.011,0.01,0.004
82,0.012,0.013,0.008
83,0.019,0.016,0.018
84,0.028,0.019,0.032
85,0.031,0.021,0.041
86,0.022,0.023,0.039
87,0.024,0.025,0.045
88,0.027,0.026,0.051
89,0.021,0.026,0.045
90,0.023,0.026,0.044
91,0.028,0.025,0.044
92,0.022,0.023,0.031
93,0.027,0.021,0.03
94,0.021,0.017,0.021
95,0.022,0.012,0.019
96,0.012,0.007,0.008
97,-0.002,0.002,-0.007
98,-0.011,-0.002,-0.015
99,-0.017,-0.008,-0.023
100,-0.001,-0.012,-0.01
101,0.012,-0.017,0.0
102,-0.003,-0.021,-0.017
103,-0.037,-0.024,-0.051
104,-0.041,-0.027,-0.053
105,-0.043,-0.03,-0.053
106,-0.048,-0.032,-0.057
107,-0.043,-0.034,-0.051
108,-0.036,-0.035,-0.042
109,-0.046,-0.037,-0.051
110,-0.05,-0.038,-0.053
111,-0.056,-0.039,-0.055
112,-0.041,-0.04,-0.038
113,-0.045,-0.041,-0.036
114,-0.046,-0.041,-0.028
115,-0.035,-0.041,-0.008
116,-0.025,-0.042,0.008
117,-0.015,-0.042,0.021
118,-0.016,-0.042,0.021
119,-0.029,-0.043,0.006
120,-0.053,-0.044,-0.022
121,-0.043,-0.046,-0.019
122,-0.042,-0.049,-0.024
123,-0.048,-0.052,-0.035
124,-0.06,-0.054,-0.05
125,-0.059,-0.057,-0.051
126,-0.072,-0.06,-0.067
127,-0.069,-0.063,-0.066
128,-0.07,-0.067,-0.067
129,-0.078,-0.069,-0.076
130,-0.077,-0.071,-0.079
131,-0.077,-0.073,-0.081
132,-0.072,-0.074,-0.078
133,-0.073,-0.075,-0.081
134,-0.076,-0.076,-0.085
135,-0.074,-0.076,-0.082
136,-0.076,-0.076,-0.083
137,-0.084,-0.075,-0.086
138,-0.083,-0.075,-0.081
139,-0.077,-0.075,-0.072
140,-0.076,-0.073,-0.066
141,-0.079,-0.071,-0.063
142,-0.066,-0.069,-0.045
143,-0.059,-0.068,-0.035
144,-0.054,-0.066,-0.025
145,-0.042,-0.064,-0.008
146,-0.038,-0.061,0.0
147,-0.048,-0.058,-0.007
148,-0.052,-0.055,-0.014
149,-0.059,-0.052,-0.024
150,-0.066,-0.048,-0.036
151,-0.063,-0.045,-0.042
152,-0.057,-0.042,-0.043
153,-0.055,-0.04,-0.044
154,-0.043,-0.039,-0.035
155,-0.041,-0.037,-0.038
156,-0.039,-0.034,-0.041
157,-0.037,-0.031,-0.043
158,-0.021,-0.028,-0.032
159,-0.01,-0.024,-0.026
160,0.002,-0.019,-0.018
161,0.011,-0.014,-0.012
162,0.011,-0.008,-0.015
163,0.002,-0.002,-0.025
164,0.005,0.004,-0.022
165,0.004,0.011,-0.02
166,0.006,0.017,-0.014
167,0.009,0.024,-0.007
168,0.01,0.031,-0.004
169,0.018,0.037,0.009
170,0.018,0.043,0.015
171,0.025,0.049,0.029
172,0.037,0.053,0.047
173,0.056,0.058,0.072
174,0.074,0.062,0.098
175,0.105,0.066,0.135
176,0.103,0.07,0.139
177,0.107,0.073,0.144
178,0.095,0.076,0.132
179,0.083,0.078,0.115
180,0.073,0.079,0.098
181,0.072,0.08,0.09
182,0.061,0.08,0.072
183,0.062,0.079,0.067
184,0.068,0.078,0.069
185,0.076,0.075,0.073
186,0.065,0.072,0.06
187,0.065,0.068,0.058
188,0.069,0.064,0.058
189,0.077,0.06,0.062
190,0.073,0.056,0.057
191,0.056,0.052,0.04
192,0.05,0.049,0.034
193,0.049,0.046,0.033
194,0.036,0.044,0.021
195,0.038,0.042,0.024
196,0.036,0.042,0.024
197,0.029,0.042,0.018
198,0.028,0.044,0.018
199,0.024,0.046,0.018
200,0.033,0.047,0.032
201,0.044,0.047,0.049
202,0.04,0.047,0.053
203,0.054,0.047,0.075
204,0.047,0.046,0.076
205,0.051,0.045,0.087
206,0.065,0.044,0.105
207,0.066,0.043,0.106
208,0.059,0.042,0.098
209,0.052,0.04,0.087
210,0.027,0.037,0.057
211,0.033,0.034,0.055
212,0.041,0.031,0.056
213,0.032,0.027,0.043
214,0.025,0.023,0.032
215,0.015,0.019,0.019
216,0.017,0.013,0.017
217,0.001,0.006,-0.001
218,-0.012,-0.0,-0.017
219,-0.006,-0.007,-0.014
220,-0.016,-0.012,-0.024
221,-0.035,-0.016,-0.044
222,-0.024,-0.02,-0.035
223,-0.02,-0.024,-0.032
224,-0.021,-0.026,-0.031
225,-0.026,-0.027,-0.033
226,-0.046,-0.028,-0.049
227,-0.038,-0.029,-0.04
228,-0.03,-0.029,-0.029
229,-0.027,-0.029,-0.025
230,-0.03,-0.029,-0.022
231,-0.036,-0.028,-0.024
232,-0.034,-0.03,-0.015
233,-0.017,-0.03,0.01
234,-0.025,-0.031,0.009
235,-0.025,-0.031,0.016
236,-0.028,-0.03,0.016
237,-0.024,-0.03,0.021
238,-0.024,-0.03,0.02
239,-0.007,-0.029,0.031
240,-0.004,-0.029,0.027
241,-0.012,-0.029,0.013
242,-0.034,-0.03,-0.012
243,-0.049,-0.03,-0.029
244,-0.054,-0.031,-0.036
245,-0.052,-0.033,-0.036
246,-0.049,-0.035,-0.035
247,-0.046,-0.036,-0.038
248,-0.051,-0.037,-0.047
249,-0.038,-0.038,-0.04
250,-0.033,-0.039,-0.04
251,-0.037,-0.04,-0.045
252,-0.029,-0.038,-0.039
253,-0.017,-0.037,-0.028
254,-0.011,-0.035,-0.023
255,-0.014,-0.033,-0.025
256,-0.016,-0.03,-0.025
257,-0.041,-0.027,-0.047
258,-0.033,-0.022,-0.035
259,-0.034,-0.018,-0.031
260,-0.029,-0.014,-0.023
261,-0.022,-0.009,-0.009
262,-0.024,-0.004,-0.004
263,-0.018,0.002,0.01
264,-0.003,0.007,0.029
265,0.005,0.011,0.039
266,0.015,0.014,0.05
267,0.025,0.016,0.059
268,0.038,0.017,0.068
269,0.038,0.017,0.062
270,0.032,0.016,0.049
271,0.024,0.015,0.035
272,0.022,0.013,0.028
273,0.018,0.01,0.02
274,0.011,0.007,0.009
275,0.006,0.004,0.002
276,0.007,-0.0,-0.001
277,0.003,-0.004,-0.009
278,0.008,-0.008,-0.009
279,-0.013,-0.013,-0.034
280,-0.028,-0.019,-0.052
281,-0.03,-0.024,-0.055
282,-0.034,-0.029,-0.059
283,-0.037,-0.032,-0.061
284,-0.048,-0.035,-0.068
285,-0.061,-0.037,-0.078
286,-0.076,-0.038,-0.089
287,-0.068,-0.04,-0.08
288,-0.052,-0.04,-0.06
289,-0.048,-0.04,-0.051
290,-0.038,-0.039,-0.035
291,-0.018,-0.037,-0.008
292,-0.015,-0.035,0.004
293,-0.015,-0.033,0.011
294,-0.01,-0.031,0.023
295,-0.011,-0.028,0.026
296,-0.017,-0.026,0.023
297,-0.013,-0.023,0.026
298,-0.023,-0.021,0.013
299,-0.016,-0.019,0.015
300,-0.016,-0.016,0.01
301,-0.015,-0.015,0.008
302,-0.015,-0.013,0.005
303,-0.019,-0.012,-0.004
304,-0.025,-0.013,-0.014
305,-0.029,-0.014,-0.022
306,-0.035,-0.015,-0.03
307,-0.033,-0.016,-0.03
308,-0.024,-0.018,-0.024
309,-0.025,-0.02,-0.027
310,0.001,-0.022,-0.003
311,-0.001,-0.024,-0.005
312,-0.014,-0.026,-0.016
313,-0.012,-0.027,-0.014
314,-0.03,-0.028,-0.028
315,-0.019,-0.028,-0.018
316,-0.017,-0.028,-0.019
317,-0.031,-0.027,-0.032
318,-0.034,-0.026,-0.034
319,-0.031,-0.024,-0.031
320,-0.02,-0.022,-0.016
321,-0.027,-0.02,-0.017
322,-0.031,-0.016,-0.015
323,-0.025,-0.014,-0.005
324,-0.016,-0.011,0.006
325,-0.019,-0.008,0.005
326,-0.015,-0.004,0.008
327,-0.012,-0.001,0.007
328,0.005,0.002,0.016
329,0.011,0.004,0.014
330,0.003,0.007,0.002
331,0.007,0.01,0.003
332,0.021,0.012,0.013
333,0.033,0.015,0.019
334,0.049,0.018,0.033
335,0.054,0.022,0.036
336,0.045,0.025,0.024
337,0.032,0.027,0.007
338,0.037,0.03,0.009
339,0.023,0.032,-0.008
340,0.008,0.034,-0.023
341,0.03,0.036,-0.004
342,0.021,0.038,-0.013
343,0.018,0.041,-0.015
344,0.026,0.043,-0.006
345,0.033,0.045,0.002
346,0.039,0.046,0.01
347,0.051,0.048,0.026
348,0.044,0.05,0.025
349,0.048,0.053,0.034
350,0.053,0.055,0.045
351,0.077,0.058,0.075
352,0.084,0.061,0.091
353,0.081,0.064,0.095
354,0.081,0.067,0.099
355,0.074,0.069,0.094
356,0.084,0.073,0.101
357,0.074,0.076,0.087
358,0.07,0.079,0.078
359,0.065,0.082,0.069
360,0.071,0.083,0.071
361,0.077,0.082,0.074
362,0.082,0.081,0.075
363,0.084,0.08,0.074
364,0.07,0.078,0.057
365,0.068,0.077,0.052
366,0.073,0.075,0.051
367,0.081,0.073,0.056
368,0.093,0.072,0.067
369,0.085,0.072,0.059
370,0.075,0.071,0.05
371,0.068,0.071,0.044
372,0.071,0.07,0.047
373,0.07,0.069,0.05
374,0.064,0.07,0.047
375,0.065,0.07,0.051
376,0.06,0.07,0.048
377,0.062,0.07,0.056
378,0.06,0.07,0.058
379,0.059,0.069,0.061
380,0.055,0.069,0.061
381,0.058,0.068,0.069
382,0.074,0.068,0.09
383,0.08,0.067,0.1
384,0.075,0.066,0.1
385,0.086,0.064,0.111
386,0.077,0.063,0.099
387,0.056,0.061,0.074
388,0.055,0.059,0.066
389,0.063,0.057,0.069
390,0.058,0.055,0.059
391,0.043,0.052,0.041
392,0.039,0.05,0.031
393,0.041,0.047,0.032
394,0.051,0.044,0.04
395,0.047,0.041,0.033
396,0.03,0.038,0.012
397,0.031,0.035,0.01
398,0.03,0.032,0.008
399,0.03,0.03,0.008
400,0.034,0.028,0.013
