lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.93,1.0
1,0.741,0.742,0.867
2,0.532,0.582,0.718
3,0.383,0.448,0.568
4,0.297,0.336,0.419
5,0.24,0.245,0.282
6,0.183,0.171,0.157
7,0.135,0.113,0.055
8,0.084,0.068,-0.03
9,0.059,0.035,-0.088
10,0.037,0.012,-0.131
11,0.025,-0.002,-0.159
12,0.013,-0.01,-0.178
13,0.005,-0.012,-0.19
14,0.0,-0.009,-0.198
15,-0.001,-0.003,-0.202
16,0.004,0.005,-0.202
17,0.003,0.015,-0.202
18,0.005,0.026,-0.196
19,0.009,0.037,-0.183
20,0.013,0.048,-0.162
21,0.021,0.058,-0.126
22,0.036,0.066,-0.071
23,0.054,0.074,0.001
24,0.068,0.08,0.086
25,0.097,0.084,0.191
26,0.115,0.082,0.301
27,0.112,0.08,0.397
28,0.096,0.079,0.463
29,0.09,0.077,0.496
30,0.092,0.074,0.495
31,0.113,0.069,0.461
32,0.104,0.064,0.382
33,0.064,0.058,0.269
34,0.034,0.05,0.157
35,0.012,0.041,0.056
36,0.006,0.031,-0.028
37,-0.004,0.021,-0.098
38,-0.012,0.012,-0.151
39,-0.016,0.004,-0.188
40,-0.019,-0.002,-0.213
41,-0.021,-0.008,-0.229
42,-0.023,-0.012,-0.237
43,-0.021,-0.016,-0.241
44,-0.019,-0.017,-0.242
45,-0.019,-0.017,-0.243
46,-0.016,-0.016,-0.24
47,-0.013,-0.012,-0.234
48,-0.008,-0.008,-0.222
49,-0.003,-0.002,-0.203
50,0.003,0.004,-0.173
51,0.009,0.011,-0.13
52,0.017,0.016,-0.071
53,0.021,0.022,0.005
54,0.019,0.027,0.097
55,0.026,0.032,0.2
56,0.04,0.036,0.299
57,0.063,0.037,0.388
58,0.084,0.037,0.45
59,0.077,0.035,0.463
60,0.056,0.034,0.431
61,0.025,0.03,0.364
62,0.003,0.026,0.276
63,0.003,0.021,0.183
64,0.009,0.015,0.089
65,0.01,0.011,-0.001
66,0.007,0.006,-0.074
67,0.003,0.001,-0.132
68,-0.004,-0.004,-0.178
69,-0.011,-0.009,-0.211
70,-0.016,-0.012,-0.233
71,-0.019,-0.014,-0.246
72,-0.023,-0.015,-0.254
73,-0.023,-0.015,-0.257
74,-0.024,-0.014,-0.257
75,-0.023,-0.011,-0.255
76,-0.019,-0.007,-0.25
77,-0.016,-0.003,-0.242
78,-0.01,0.002,-0.227
79,-0.003,0.008,-0.203
80,0.005,0.015,-0.166
81,0.015,0.022,-0.114
82,0.028,0.028,-0.043
83,0.045,0.034,0.042
84,0.059,0.037,0.14
85,0.075,0.04,0.251
86,0.064,0.041,0.349
87,0.05,0.043,0.418
88,0.045,0.044,0.461
89,0.039,0.044,0.464
90,0.063,0.043,0.434
91,0.071,0.042,0.369
92,0.048,0.039,0.266
93,0.026,0.034,0.159
94,0.013,0.028,0.061
95,0.011,0.021,-0.022
96,0.011,0.015,-0.091
97,0.007,0.011,-0.146
98,-0.001,0.006,-0.187
99,-0.008,0.003,-0.215
100,-0.01,-0.001,-0.233
101,-0.008,-0.004,-0.241
102,-0.008,-0.006,-0.245
103,-0.009,-0.006,-0.247
104,-0.011,-0.006,-0.248
105,-0.006,-0.003,-0.244
106,-0.007,0.0,-0.24
107,-0.005,0.005,-0.23
108,-0.003,0.01,-0.212
109,0.003,0.016,-0.18
110,0.015,0.021,-0.133
111,0.021,0.026,-0.072
112,0.032,0.03,0.009
113,0.04,0.035,0.108
114,0.044,0.039,0.212
115,0.047,0.043,0.31
116,0.076,0.045,0.405
117,0.093,0.045,0.471
118,0.067,0.044,0.484
119,0.031,0.042,0.456
120,0.016,0.039,0.404
121,0.025,0.035,0.33
122,0.04,0.031,0.242
123,0.047,0.026,0.144
124,0.04,0.021,0.047
125,0.021,0.015,-0.039
126,0.008,0.009,-0.107
127,-0.002,0.004,-0.159
128,-0.01,-0.0,-0.195
129,-0.019,-0.004,-0.221
130,-0.024,-0.007,-0.234
131,-0.027,-0.01,-0.242
132,-0.027,-0.011,-0.245
133,-0.023,-0.012,-0.243
134,-0.021,-0.012,-0.242
135,-0.018,-0.01,-0.238
136,-0.018,-0.008,-0.231
137,-0.012,-0.005,-0.216
138,-0.004,-0.001,-0.193
139,0.001,0.003,-0.158
140,0.012,0.008,-0.106
141,0.023,0.013,-0.04
142,0.036,0.017,0.045
143,0.049,0.02,0.144
144,0.045,0.022,0.249
145,0.022,0.026,0.335
146,0.022,0.03,0.403
147,0.037,0.033,0.448
148,0.046,0.034,0.457
149,0.048,0.034,0.422
150,0.026,0.033,0.342
151,0.008,0.031,0.245
152,0.012,0.029,0.152
153,0.023,0.025,0.067
154,0.024,0.02,-0.015
155,0.021,0.015,-0.085
156,0.019,0.01,-0.137
157,0.02,0.007,-0.174
158,0.016,0.004,-0.2
159,0.008,0.002,-0.219
160,0.005,0.001,-0.228
161,0.001,0.001,-0.233
162,-0.002,0.003,-0.235
163,-0.002,0.006,-0.234
164,0.001,0.011,-0.23
165,0.004,0.017,-0.224
166,0.006,0.023,-0.215
167,0.006,0.03,-0.198
168,0.01,0.036,-0.17
169,0.02,0.042,-0.127
170,0.034,0.049,-0.067
171,0.051,0.055,0.013
172,0.058,0.062,0.104
173,0.061,0.067,0.205
174,0.078,0.072,0.311
175,0.1,0.075,0.404
176,0.123,0.078,0.471
177,0.129,0.079,0.496
178,0.12,0.079,0.478
179,0.093,0.076,0.421
180,0.075,0.072,0.343
181,0.069,0.068,0.245
182,0.069,0.064,0.144
183,0.064,0.059,0.051
184,0.049,0.053,-0.03
185,0.034,0.046,-0.094
186,0.022,0.038,-0.143
187,0.015,0.031,-0.176
188,0.012,0.025,-0.197
189,0.011,0.02,-0.208
190,0.007,0.016,-0.215
191,0.004,0.013,-0.219
192,0.001,0.012,-0.22
193,-0.001,0.012,-0.219
194,-0.003,0.014,-0.217
195,-0.001,0.017,-0.209
196,0.006,0.021,-0.195
197,0.014,0.026,-0.171
198,0.025,0.033,-0.136
199,0.044,0.04,-0.084
200,0.066,0.047,-0.016
201,0.082,0.054,0.066
202,0.091,0.059,0.162
203,0.081,0.063,0.258
204,0.06,0.065,0.342
205,0.039,0.068,0.405
206,0.067,0.069,0.45
207,0.09,0.069,0.462
208,0.112,0.068,0.439
209,0.096,0.067,0.371
210,0.064,0.063,0.275
211,0.047,0.058,0.18
212,0.041,0.052,0.09
213,0.036,0.045,0.005
214,0.035,0.038,-0.065
215,0.028,0.03,-0.121
216,0.019,0.023,-0.163
217,0.009,0.015,-0.194
218,0.0,0.007,-0.214
219,-0.004,-0.0,-0.225
220,-0.007,-0.006,-0.231
221,-0.012,-0.01,-0.234
222,-0.013,-0.012,-0.235
223,-0.011,-0.012,-0.232
224,-0.01,-0.011,-0.227
225,-0.013,-0.008,-0.219
226,-0.013,-0.005,-0.204
227,-0.01,-0.001,-0.178
228,-0.006,0.003,-0.139
229,-0.003,0.008,-0.085
230,-0.002,0.014,-0.014
231,0.005,0.022,0.073
232,0.01,0.029,0.168
233,0.025,0.034,0.266
234,0.054,0.038,0.363
235,0.073,0.041,0.435
236,0.061,0.043,0.46
237,0.052,0.045,0.45
238,0.048,0.045,0.409
239,0.061,0.043,0.344
240,0.076,0.041,0.256
241,0.071,0.04,0.153
242,0.059,0.038,0.057
243,0.04,0.034,-0.028
244,0.028,0.029,-0.096
245,0.013,0.024,-0.15
246,0.006,0.018,-0.187
247,0.0,0.013,-0.212
248,-0.007,0.009,-0.228
249,-0.013,0.004,-0.238
250,-0.017,0.0,-0.243
251,-0.021,-0.003,-0.246
252,-0.022,-0.004,-0.246
253,-0.018,-0.005,-0.242
254,-0.015,-0.005,-0.236
255,-0.012,-0.004,-0.225
256,-0.005,-0.001,-0.205
257,0.004,0.002,-0.171
258,0.01,0.006,-0.125
259,0.018,0.011,-0.063
260,0.026,0.015,0.015
261,0.03,0.018,0.106
262,0.042,0.021,0.209
263,0.018,0.024,0.292
264,0.003,0.028,0.362
265,0.018,0.029,0.417
266,0.052,0.03,0.447
267,0.072,0.029,0.431
268,0.049,0.028,0.366
269,0.036,0.025,0.28
270,0.017,0.02,0.176
271,0.014,0.014,0.078
272,0.015,0.008,-0.011
273,0.005,0.002,-0.088
274,-0.004,-0.003,-0.145
275,-0.013,-0.007,-0.188
276,-0.02,-0.011,-0.217
277,-0.025,-0.014,-0.234
278,-0.027,-0.017,-0.242
279,-0.028,-0.019,-0.246
280,-0.028,-0.02,-0.248
281,-0.026,-0.02,-0.247
282,-0.024,-0.018,-0.245
283,-0.024,-0.016,-0.24
284,-0.02,-0.013,-0.23
285,-0.02,-0.008,-0.214
286,-0.016,-0.003,-0.186
287,-0.009,0.002,-0.145
288,0.003,0.007,-0.088
289,0.013,0.012,-0.016
290,0.013,0.019,0.064
291,0.024,0.026,0.158
292,0.049,0.031,0.259
293,0.079,0.034,0.354
294,0.078,0.037,0.419
295,0.056,0.039,0.446
296,0.036,0.039,0.435
297,0.019,0.039,0.392
298,0.022,0.037,0.326
299,0.033,0.035,0.235
300,0.039,0.031,0.139
301,0.04,0.026,0.048
302,0.034,0.02,-0.031
303,0.024,0.014,-0.098
304,0.013,0.008,-0.148
305,0.004,0.004,-0.184
306,-0.003,0.001,-0.207
307,-0.014,-0.002,-0.224
308,-0.02,-0.005,-0.232
309,-0.021,-0.007,-0.236
310,-0.019,-0.007,-0.236
311,-0.015,-0.007,-0.233
312,-0.014,-0.005,-0.229
313,-0.012,-0.002,-0.221
314,-0.013,0.002,-0.208
315,-0.009,0.007,-0.185
316,-0.001,0.013,-0.149
317,0.009,0.02,-0.102
318,0.023,0.026,-0.041
319,0.036,0.032,0.033
320,0.048,0.036,0.121
321,0.048,0.04,0.209
322,0.057,0.045,0.298
323,0.073,0.049,0.375
324,0.091,0.052,0.429
325,0.093,0.054,0.45
326,0.073,0.055,0.426
327,0.04,0.054,0.36
328,0.023,0.052,0.274
329,0.03,0.048,0.186
330,0.04,0.043,0.097
331,0.044,0.037,0.016
332,0.04,0.031,-0.052
333,0.031,0.024,-0.103
334,0.023,0.017,-0.142
335,0.015,0.009,-0.169
336,0.005,0.002,-0.188
337,-0.005,-0.004,-0.201
338,-0.014,-0.009,-0.209
339,-0.018,-0.012,-0.213
340,-0.02,-0.012,-0.214
341,-0.022,-0.011,-0.213
342,-0.019,-0.008,-0.207
343,-0.015,-0.003,-0.197
344,-0.009,0.003,-0.179
345,-0.003,0.01,-0.153
346,0.0,0.018,-0.117
347,0.008,0.026,-0.066
348,0.016,0.035,-0.0
349,0.026,0.044,0.08
350,0.036,0.051,0.17
351,0.059,0.057,0.269
352,0.081,0.062,0.36
353,0.079,0.066,0.42
354,0.082,0.07,0.454
355,0.091,0.072,0.457
356,0.107,0.071,0.429
357,0.125,0.07,0.371
358,0.113,0.067,0.276
359,0.096,0.064,0.176
360,0.072,0.057,0.084
361,0.05,0.049,0.003
362,0.032,0.041,-0.063
363,0.02,0.033,-0.113
364,0.011,0.025,-0.149
365,0.002,0.018,-0.172
366,-0.003,0.012,-0.187
367,-0.009,0.008,-0.197
368,-0.013,0.005,-0.202
369,-0.018,0.004,-0.205
370,-0.019,0.005,-0.204
371,-0.017,0.008,-0.2
372,-0.011,0.013,-0.191
373,-0.003,0.019,-0.177
374,0.007,0.027,-0.155
375,0.021,0.036,-0.122
376,0.04,0.049,-0.076
377,0.064,0.061,-0.014
378,0.083,0.073,0.059
379,0.098,0.085,0.145
380,0.094,0.095,0.231
381,0.084,0.104,0.31
382,0.105,0.111,0.391
383,0.146,0.115,0.458
384,0.163,0.117,0.483
385,0.137,0.117,0.453
386,0.12,0.114,0.393
387,0.096,0.108,0.306
388,0.098,0.099,0.214
389,0.085,0.088,0.117
390,0.065,0.075,0.026
391,0.046,0.061,-0.047
392,0.029,0.045,-0.103
393,0.014,0.028,-0.145
394,0.004,0.013,-0.173
395,-0.002,-0.002,-0.19
396,-0.004,-0.013,-0.198
397,-0.008,-0.021,-0.203
398,-0.013,-0.023,-0.205
399,-0.013,-0.018,-0.203
400,-0.012,-0.003,-0.199
