gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1790,npp,1327,345,2.1230839490890503,-1.25704753398895,36.7054328918457,3670176,1324,189,196611,3866787,2418,ken_nairobi_18_25,-1.25833333,36.70833333,18,25,ken_nairobi,2012-05-15 22:09:40.875085,98.71224013249335,64.36638963404002,52.91662006988935,6.83412300994587e-17,2.0,-64.42,2.7445598364131496,-64.53,6.9987,11.6684,18.2637,0.3908,1.0817,0.8296,7
1808,npp,233,4021,0.885885655879974,-1.26035106182098,36.7073822021484,3670176,233,3178,196611,3866787,2418,ken_nairobi_18_25,-1.25833333,36.70833333,18,25,ken_nairobi,2012-05-15 23:50:05.479115,-81.06575338465665,69.1467340471583,55.786643317102715,1.7075789854427447e-05,18.0,69.27,3.5496478698597698,69.095,3.7518,8.0704,15.4113,0.565,2.5356,0.5005,7
1925,npp,1123,1944,2.58980870246887,-1.25762164592743,36.7104530334473,3670176,1123,1515,196611,3866787,2418,ken_nairobi_18_25,-1.25833333,36.70833333,18,25,ken_nairobi,2012-05-18 22:53:34.508274,99.7187234899016,5.194095014456772,4.594707253370083,1.3954593623491288e-25,9.0,-5.22,1.0,-5.77,3.1705,4.5596,5.652,1.0,2.5898,2.5898,7
1988,npp,2756,570,5.38210010528564,-1.25603055953979,36.7117805480957,3670176,2758,360,196611,3866787,2418,ken_nairobi_18_25,-1.25833333,36.70833333,18,25,ken_nairobi,2012-05-20 22:15:53.855383,99.01790060475375,59.75605981017862,49.85371282468516,1.1595188479476259e-35,3.0,-59.8,2.3545700244418297,-59.96,8.264,9.7185,18.4977,0.4692,2.7178,2.5251,7
2051,npp,941,3558,5.80046415328979,-1.25783920288086,36.7079277038574,3670176,939,2888,196611,3866787,2418,ken_nairobi_18_25,-1.25833333,36.70833333,18,25,ken_nairobi,2012-05-21 23:37:26.354177,-80.91074340446325,60.85099068395999,50.608930119960746,2.452466628349369e-31,16.0,60.95,2.5331140255951103,60.83,6.397,10.2089,15.4302,0.4466,2.8193,2.5906,7
2960,npp,1402,2391,1.69982266426086,-1.25941801071167,36.706298828125,3670176,1402,1934,196611,3866787,2418,ken_nairobi_18_25,-1.25833333,36.70833333,18,25,ken_nairobi,2012-06-13 23:05:38.464644,-80.11902536520043,20.207852971983097,17.796272260824285,1.811140008191133e-06,11.0,20.24,1.0837787002826917,20.635,3.3844,4.9196,6.9627,0.9268,1.5887,1.5754,7
3005,npp,3011,1013,4.33500862121582,-1.25925076007843,36.7107315063477,3670176,3012,744,196611,3866787,2418,ken_nairobi_18_25,-1.25833333,36.70833333,18,25,ken_nairobi,2012-06-15 22:27:57.839824,98.9468964901072,48.00433364607111,41.11312129774135,2.7356844698776193e-20,5.0,-48.06,1.646109783506203,-47.93,4.5276,7.586,11.5674,0.6011,2.5846,2.6056,7
3185,npp,2091,1927,1.063001811504364,-1.26081156730652,36.7072639465332,3670176,2091,1499,196611,3866787,2418,ken_nairobi_18_25,-1.25833333,36.70833333,18,25,ken_nairobi,2012-06-19 22:52:57.635148,94.46655395868912,6.195697049447496,5.47951648571267,3.2638253002894246e-33,9.0,-6.21,1.0,-5.77,3.1705,4.5596,5.652,1.0,1.063,1.063,7
3338,npp,435,2156,1.009913802146912,-1.25648927688599,36.706672668457,3670176,435,1718,196611,3866787,2418,ken_nairobi_18_25,-1.25833333,36.70833333,18,25,ken_nairobi,2012-06-24 22:59:08.278149,-82.41627208780179,7.062097803548754,6.245037586943881,1.4645477471146584e-25,10.0,7.07,1.0,7.88,3.0469,4.1284,6.9058,1.1044,1.4411,1.1154,7
3464,npp,260,3768,0.937377214431763,-1.25709986686707,36.7088394165039,3670176,262,3038,196611,3866787,2418,ken_nairobi_18_25,-1.25833333,36.70833333,18,25,ken_nairobi,2012-06-27 23:43:01.928165,-81.66507653795615,64.95152488118975,53.282772055970106,2.4808992981227424e-15,17.0,65.06,2.898275349237888,65.27,5.8945,9.2158,14.1162,0.4948,1.7032,0.4638,7
4193,npp,2572,2389,2.31500673294067,-1.25725066661835,36.7064781188965,3670176,2572,1932,196611,3866787,2418,ken_nairobi_18_25,-1.25833333,36.70833333,18,25,ken_nairobi,2012-07-15 23:05:24.962521,-79.12985035303959,20.06965443046508,17.676562328754112,2.153503973262114e-18,11.0,20.14,1.0837787002826917,20.635,3.3844,4.9196,6.9627,0.9268,2.1563,2.1456,7
4445,npp,265,1930,2.13564610481262,-1.26040232181549,36.7058486938477,3670176,265,1502,196611,3866787,2418,ken_nairobi_18_25,-1.25833333,36.70833333,18,25,ken_nairobi,2012-07-21 22:52:52.963541,93.91141419880023,6.067787312786544,5.366859440427008,5.35818462619188e-32,9.0,-6.03,1.0,-5.77,3.1705,4.5596,5.652,1.0,2.1356,2.1356,7
5318,npp,2379,2165,1.041949093341827,-1.25483810901642,36.7065620422363,3670176,2379,1727,196611,3866787,2418,ken_nairobi_18_25,-1.25833333,36.70833333,18,25,ken_nairobi,2012-08-11 22:59:08.777172,-76.76340071381732,7.556119669247568,6.6822166019922875,4.833701084200118e-05,10.0,7.59,1.0,7.88,3.0469,4.1284,6.9058,1.1044,1.4731,1.1508,7
5354,npp,1666,1476,3.52580046653748,-1.2589510679245,36.7079429626465,3670176,1667,1107,196611,3866787,2418,ken_nairobi_18_25,-1.25833333,36.70833333,18,25,ken_nairobi,2012-08-12 22:40:20.235825,99.43686550318687,30.204999442965462,26.43506442845969,1.6620495066790235e-12,7.0,-30.25,1.184412938166907,-30.21,4.0677,5.8923,8.3725,0.7738,2.5615,2.7283,7
5390,npp,953,785,3.96185255050659,-1.25614356994629,36.709342956543,3670176,953,569,196611,3866787,2418,ken_nairobi_18_25,-1.25833333,36.70833333,18,25,ken_nairobi,2012-08-13 22:21:29.913766,98.68361355957109,54.53990777361561,46.116934211842164,1.201037547900022e-19,4.0,-54.59,1.9513309067639726,-54.56,5.1186,7.3407,10.7789,0.6211,2.828,2.4608,7
5426,npp,244,110,5.32095575332642,-1.25487637519836,36.7056732177734,3670176,247,51,196611,3866787,2418,ken_nairobi_18_25,-1.25833333,36.70833333,18,25,ken_nairobi,2012-08-14 22:02:41.370339,99.32186457126753,68.4573238062209,55.39192877917752,8.552047020720614e-26,1.0,-68.51,3.3166247903554,-68.42,6.9192,10.7845,17.0612,0.4228,2.9122,2.2496,7
5444,npp,2219,3780,6.67989683151245,-1.25632381439209,36.7068710327148,3670176,2218,3046,196611,3866787,2418,ken_nairobi_18_25,-1.25833333,36.70833333,18,25,ken_nairobi,2012-08-14 23:43:04.195434,-81.04301994272377,65.14977279863818,53.41737004140336,3.4143944303349937e-17,17.0,65.28,3.0,65.27,5.8945,9.2158,14.1162,0.4948,3.7143,3.3049,7
5633,npp,1705,335,2.6383330821991,-1.25614929199219,36.7106018066406,3670176,1705,182,196611,3866787,2418,ken_nairobi_18_25,-1.25833333,36.70833333,18,25,ken_nairobi,2012-08-19 22:08:56.149577,99.14109269157566,64.55037019088913,53.03639838490648,8.760799007638439e-32,2.0,-64.6,2.8345692104261015,-64.53,6.9987,11.6684,18.2637,0.3908,1.3739,1.031,7
5723,npp,2251,2625,1.96562325954437,-1.25700163841248,36.7060699462891,3670176,2251,2119,196611,3866787,2418,ken_nairobi_18_25,-1.25833333,36.70833333,18,25,ken_nairobi,2012-08-21 23:11:40.100857,-80.76318135571607,31.6250480399051,27.646562226653554,1.1146602354035183e-28,12.0,31.71,1.2365102219381485,31.71,4.1255,5.5391,6.7151,0.8232,1.6696,1.618,7
5750,npp,1536,1933,1.56265497207642,-1.25889837741852,36.705924987793,3670176,1536,1505,196611,3866787,2418,ken_nairobi_18_25,-1.25833333,36.70833333,18,25,ken_nairobi,2012-08-22 22:52:49.777180,91.01178917578127,5.932673127031638,5.247833624463511,1.828565082501614e-23,9.0,-5.86,1.0,-5.77,3.1705,4.5596,5.652,1.0,1.5627,1.5627,7
5777,npp,822,1245,3.8845739364624,-1.259641289711,36.7065391540527,3670176,822,927,196611,3866787,2418,ken_nairobi_18_25,-1.25833333,36.70833333,18,25,ken_nairobi,2012-08-23 22:34:01.232080,98.99336765786515,39.928297267548324,34.60748703508866,1.720149921975125e-16,6.0,-39.98,1.4276677814245327,-39.91,4.4261,6.7918,9.0236,0.6713,2.5232,2.6078,7
6614,npp,2153,783,4.7176194190979,-1.25907039642334,36.7056922912598,3670176,2153,568,196611,3866787,2418,ken_nairobi_18_25,-1.25833333,36.70833333,18,25,ken_nairobi,2012-09-14 22:21:19.790571,98.74708731803487,54.59429898670145,46.154273477122935,1.2987246310623008e-30,4.0,-54.64,2.0682789409984763,-54.56,5.1186,7.3407,10.7789,0.6211,3.2913,2.9303,7
6650,npp,1424,109,5.93844890594482,-1.26045119762421,36.7102584838867,3670176,1429,50,196611,3866787,2418,ken_nairobi_18_25,-1.25833333,36.70833333,18,25,ken_nairobi,2012-09-15 22:02:29.480609,98.91292554973907,68.48727796979934,55.40469869600131,1.1185063135279883e-34,1.0,-68.52,3.3166247903554,-68.42,6.9192,10.7845,17.0612,0.4228,3.0984,2.5107,7
6704,npp,2680,3088,5.38525438308716,-1.25685906410217,36.7117691040039,3670176,2680,2477,196611,3866787,2418,ken_nairobi_18_25,-1.25833333,36.70833333,18,25,ken_nairobi,2012-09-16 23:24:03.772673,-80.78762126826683,48.84051052320906,41.77501394171413,1.7831125949679686e-32,14.0,48.95,1.7549928774784245,48.965,5.0783,8.0247,10.3745,0.5682,3.0556,3.0598,7
6749,npp,1961,2391,1.9907888174057,-1.25551915168762,36.7066802978516,3670176,1961,1934,196611,3866787,2418,ken_nairobi_18_25,-1.25833333,36.70833333,18,25,ken_nairobi,2012-09-17 23:05:13.457405,-80.41817953724983,20.182307061996447,17.775462333698805,1.333505833719349e-32,11.0,20.24,1.0837787002826917,20.635,3.3844,4.9196,6.9627,0.9268,1.8572,1.8451,7
6803,npp,527,1012,5.23179149627686,-1.25982928276062,36.7107124328613,3670176,525,744,196611,3866787,2418,ken_nairobi_18_25,-1.25833333,36.70833333,18,25,ken_nairobi,2012-09-19 22:27:32.834177,98.24496359986571,48.054927975159075,41.157422066522734,1.2851131307017051e-26,5.0,-48.09,1.646109783506203,-47.93,4.5276,7.586,11.5674,0.6011,3.1294,3.1446,7
6839,npp,2885,332,8.086381912231449,-1.2570173740387,36.7060508728027,3670176,2887,180,196611,3866787,2418,ken_nairobi_18_25,-1.25833333,36.70833333,18,25,ken_nairobi,2012-09-20 22:08:44.304261,99.2400983993885,64.6115179861196,53.069508780404995,1.9162322337742756e-20,2.0,-64.65,2.8345692104261015,-64.53,6.9987,11.6684,18.2637,0.3908,3.2959,3.1598,7
6866,npp,1789,4005,7.68717288970947,-1.25484883785248,36.7055549621582,3670176,1787,3170,196611,3866787,2418,ken_nairobi_18_25,-1.25833333,36.70833333,18,25,ken_nairobi,2012-09-20 23:49:07.129880,-81.01617475814798,68.90217586259968,55.646721411714466,3.455055647371612e-27,18.0,69.03,3.5496478698597698,69.095,3.7518,8.0704,15.4113,0.565,4.4516,4.3431,7
6902,npp,1071,3318,7.16970586776733,-1.26060593128204,36.7104835510254,3670176,1069,2665,196611,3866787,2418,ken_nairobi_18_25,-1.25833333,36.70833333,18,25,ken_nairobi,2012-09-21 23:30:16.817494,-80.5796579049323,55.227432959421336,46.62344957321562,6.769315451165041e-22,15.0,55.34,2.0682789409984763,55.455,6.6344,8.4856,10.6821,0.5373,3.9233,3.8525,7
6938,npp,351,2620,5.51854705810547,-1.25752067565918,36.708065032959,3670176,350,2115,196611,3866787,2418,ken_nairobi_18_25,-1.25833333,36.70833333,18,25,ken_nairobi,2012-09-22 23:11:26.508038,-80.02162337741392,31.406540297283705,27.458355741064054,7.218053653402835e-15,12.0,31.49,1.2365102219381485,31.71,4.1255,5.5391,6.7151,0.8232,4.5429,4.5426,7
6974,npp,2688,1929,3.80979156494141,-1.25670170783997,36.7119369506836,3670176,2688,1500,196611,3866787,2418,ken_nairobi_18_25,-1.25833333,36.70833333,18,25,ken_nairobi,2012-09-23 22:52:36.201081,94.0677357581031,6.099738076254343,5.3951071061993705,6.732127574525195e-07,9.0,-6.09,1.0,-5.77,3.1705,4.5596,5.652,1.0,3.8098,3.8098,7
7892,npp,970,1469,2.46235680580139,-1.25691211223602,36.7091255187988,3670176,970,1101,196611,3866787,2418,ken_nairobi_18_25,-1.25833333,36.70833333,18,25,ken_nairobi,2012-10-15 22:39:57.047924,98.81090671223713,30.538553173006807,26.71629424562254,2.294907753341743e-33,7.0,-30.59,1.184412938166907,-30.21,4.0677,5.8923,8.3725,0.7738,1.6636,1.9054,7
7991,npp,1539,3772,2.77268862724304,-1.25727784633636,36.7105598449707,3670176,1542,3040,196611,3866787,2418,ken_nairobi_18_25,-1.25833333,36.70833333,18,25,ken_nairobi,2012-10-17 23:42:44.646779,-81.17317254692173,65.0185714286191,53.325456221653845,4.730789409374167e-31,17.0,65.13,2.898275349237888,65.27,5.8945,9.2158,14.1162,0.4948,2.3365,1.3718,7
8027,npp,815,3083,2.84427356719971,-1.25862228870392,36.7099723815918,3670176,813,2474,196611,3866787,2418,ken_nairobi_18_25,-1.25833333,36.70833333,18,25,ken_nairobi,2012-10-18 23:23:54.357961,-80.62761421585056,48.70208661951212,41.66280383983618,2.659913340122912e-29,14.0,48.8,1.7549928774784245,48.965,5.0783,8.0247,10.3745,0.5682,1.6077,1.6161,7
8099,npp,2472,1700,2.79497957229614,-1.26083397865295,36.7070922851562,3670176,2472,1288,196611,3866787,2418,ken_nairobi_18_25,-1.25833333,36.70833333,18,25,ken_nairobi,2012-10-20 22:46:17.354812,98.55084761937721,19.00158588868815,16.74311096523188,2.0563600454150949e-19,8.0,-19.03,1.0442604737599883,-18.48,3.5341,4.2782,6.1358,1.0658,3.1392,2.9788,7
8144,npp,1765,1011,2.18081521987915,-1.25445592403412,36.7060623168945,3670176,1766,743,196611,3866787,2418,ken_nairobi_18_25,-1.25833333,36.70833333,18,25,ken_nairobi,2012-10-21 22:27:28.858039,98.84742078548109,48.08756571276075,41.17941047685279,4.857465836527428e-12,5.0,-48.13,1.646109783506203,-47.93,4.5276,7.586,11.5674,0.6011,1.276,1.3108,7
8234,npp,2330,3317,6.94906711578369,-1.25950217247009,36.7107696533203,3670176,2329,2664,196611,3866787,2418,ken_nairobi_18_25,-1.25833333,36.70833333,18,25,ken_nairobi,2012-10-23 23:30:14.684903,-80.79668155695255,55.213799338071645,46.60865354396178,8.95629055248456e-08,15.0,55.32,2.0682789409984763,55.455,6.6344,8.4856,10.6821,0.5373,3.8167,3.7339,7
9080,npp,1461,3550,7.06136751174927,-1.25887131690979,36.7085342407227,3670176,1462,2881,196611,3866787,2418,ken_nairobi_18_25,-1.25833333,36.70833333,18,25,ken_nairobi,2012-11-13 23:36:40.532940,-81.12248925871033,60.67251023449931,50.48202295329228,3.508109591576122e-32,16.0,60.78,2.4157378735459294,60.83,6.397,10.2089,15.4302,0.4466,3.2566,3.1538,7
9116,npp,732,2857,3.08256840705872,-1.25576889514923,36.7053871154785,3670176,732,2304,196611,3866787,2418,ken_nairobi_18_25,-1.25833333,36.70833333,18,25,ken_nairobi,2012-11-14 23:17:50.267266,-80.74671219971044,41.102988704015026,35.5702659518269,2.0623877699973696e-31,13.0,41.19,1.4867838833500562,41.315,5.243,7.2113,10.6384,0.6323,1.7826,1.949,7
10025,npp,10,332,3.8160252571106,-1.25602984428406,36.7082405090332,3670176,10,181,196611,3866787,2418,ken_nairobi_18_25,-1.25833333,36.70833333,18,25,ken_nairobi,2012-12-09 22:08:49.777811,98.94229088743656,64.57212468770958,53.04758989017736,1.8628204684855467e-18,2.0,-64.65,2.8345692104261015,-64.53,6.9987,11.6684,18.2637,0.3908,1.7893,1.4912,7
10079,npp,1272,3320,7.35227918624878,-1.25810408592224,36.7071189880371,3670176,1272,2669,196611,3866787,2418,ken_nairobi_18_25,-1.25833333,36.70833333,18,25,ken_nairobi,2012-12-10 23:30:24.054776,-81.19254299786951,55.32074406242728,46.69504437044305,2.604064727417639e-16,15.0,55.39,2.0682789409984763,55.455,6.6344,8.4856,10.6821,0.5373,4.0116,3.9506,7
10115,npp,540,2623,2.80557918548584,-1.25554609298706,36.7091903686523,3670176,540,2117,196611,3866787,2418,ken_nairobi_18_25,-1.25833333,36.70833333,18,25,ken_nairobi,2012-12-11 23:11:33.725741,-80.12036719740549,31.56329247464711,27.593517346991675,4.6104586309048676e-24,12.0,31.62,1.2365102219381485,31.71,4.1255,5.5391,6.7151,0.8232,2.3489,2.3094,7
10142,npp,2898,1932,3.33849215507507,-1.25932776927948,36.7068367004395,3670176,2898,1504,196611,3866787,2418,ken_nairobi_18_25,-1.25833333,36.70833333,18,25,ken_nairobi,2012-12-12 22:52:45.176404,101.85412519482617,5.88994411362222,5.209963964192923,1.3278592563462733e-30,9.0,-5.92,1.0,-5.77,3.1705,4.5596,5.652,1.0,3.3385,3.3385,7
10187,npp,2184,1243,3.08264589309692,-1.25541388988495,36.7112121582031,3670176,2185,925,196611,3866787,2418,ken_nairobi_18_25,-1.25833333,36.70833333,18,25,ken_nairobi,2012-12-13 22:33:54.845059,98.53375587002776,39.99035255488617,34.65831011872837,1.1374460276275589e-32,6.0,-40.06,1.4276677814245327,-39.91,4.4261,6.7918,9.0236,0.6713,1.9615,2.0695,7
10223,npp,1473,557,5.27870512008667,-1.25604903697968,36.7079849243164,3670176,1476,349,196611,3866787,2418,ken_nairobi_18_25,-1.25833333,36.70833333,18,25,ken_nairobi,2012-12-14 22:15:06.293781,99.34116903509512,60.00650119111689,50.029340250111886,2.223775070413102e-31,3.0,-60.1,2.3545700244418297,-59.96,8.264,9.7185,18.4977,0.4692,2.6739,2.4766,7
10268,npp,2736,3546,6.9936318397522,-1.26165223121643,36.7085914611816,3670176,2740,2879,196611,3866787,2418,ken_nairobi_18_25,-1.25833333,36.70833333,18,25,ken_nairobi,2012-12-15 23:36:38.789370,-80.61776059147716,60.62017101357279,50.45441895548838,1.8992901495394016e-31,16.0,60.7,2.4157378735459294,60.83,6.397,10.2089,15.4302,0.4466,3.2286,3.1235,7
10349,npp,1305,2163,3.74532389640808,-1.26207482814789,36.7111549377441,3670176,1305,1724,196611,3866787,2418,ken_nairobi_18_25,-1.25833333,36.70833333,18,25,ken_nairobi,2012-12-17 22:58:59.909975,-77.30913367897023,7.4775839259529056,6.612892874356071,2.2553920966515474e-25,10.0,7.48,1.0,7.88,3.0469,4.1284,6.9058,1.1044,4.1765,4.1365,7
10412,npp,2933,781,3.94600605964661,-1.25629270076752,36.7091522216797,3670176,2934,565,196611,3866787,2418,ken_nairobi_18_25,-1.25833333,36.70833333,18,25,ken_nairobi,2012-12-19 22:21:20.989967,98.85419789050918,54.61056725137635,46.16914982789953,1.0064842498742847e-12,4.0,-54.69,2.0682789409984763,-54.56,5.1186,7.3407,10.7789,0.6211,2.9182,2.451,7
10457,npp,2223,104,8.77345561981201,-1.25999426841736,36.7064018249512,3670176,2229,48,196611,3866787,2418,ken_nairobi_18_25,-1.25833333,36.70833333,18,25,ken_nairobi,2012-12-20 22:02:30.659041,98.91897087729153,68.52069385847409,55.428573953621445,3.074504083650502e-05,1.0,-68.6,3.3166247903554,-68.42,6.9192,10.7845,17.0612,0.4228,3.9532,3.7093,7
10475,npp,1125,3774,5.98544311523438,-1.25598216056824,36.7072677612305,3670176,1127,3042,196611,3866787,2418,ken_nairobi_18_25,-1.25833333,36.70833333,18,25,ken_nairobi,2012-12-20 23:42:55.261745,-81.2089819486608,65.09418744352847,53.38288601624854,1.8839050750489044e-16,17.0,65.17,2.898275349237888,65.27,5.8945,9.2158,14.1162,0.4948,3.445,2.9613,7
10511,npp,409,3086,9.18132591247559,-1.26008582115173,36.7104301452637,3670176,409,2476,196611,3866787,2418,ken_nairobi_18_25,-1.25833333,36.70833333,18,25,ken_nairobi,2012-12-21 23:24:04.928321,-80.69949684013396,48.81190673941986,41.755443613530204,1.7933789223783155e-09,14.0,48.89,1.7549928774784245,48.965,5.0783,8.0247,10.3745,0.5682,5.2186,5.2167,7
11204,npp,281,2384,3.72418022155762,-1.25558483600616,36.7117195129395,3670176,281,1927,196611,3866787,2418,ken_nairobi_18_25,-1.25833333,36.70833333,18,25,ken_nairobi,2013-01-07 23:05:08.603322,-80.13125300700736,19.84286544712171,17.47991498250951,3.1273916444974705e-10,11.0,19.88,1.0837787002826917,20.635,3.3844,4.9196,6.9627,0.9268,3.4566,3.4516,7
11321,npp,1191,322,8.81850433349609,-1.25897657871246,36.7093353271484,3670176,1192,173,196611,3866787,2418,ken_nairobi_18_25,-1.25833333,36.70833333,18,25,ken_nairobi,2013-01-10 22:08:39.443725,99.15164048733946,64.75645173100199,53.16528305226807,5.38067509627803e-31,2.0,-64.84,2.8345692104261015,-64.53,6.9987,11.6684,18.2637,0.3908,3.5541,3.4459,7
11339,npp,94,3995,1.4139815568924,-1.25632202625275,36.7090797424316,3670176,91,3165,196611,3866787,2418,ken_nairobi_18_25,-1.25833333,36.70833333,18,25,ken_nairobi,2013-01-10 23:49:02.268469,-80.936951058548,68.797444416513,55.592152206498454,1.518859530569635e-25,18.0,68.88,3.5496478698597698,69.095,3.7518,8.0704,15.4113,0.565,2.6843,0.7989,7
11420,npp,1730,2612,4.93158149719238,-1.26151955127716,36.7072601318359,3670176,1730,2109,196611,3866787,2418,ken_nairobi_18_25,-1.25833333,36.70833333,18,25,ken_nairobi,2013-01-12 23:11:23.420172,-81.42249444081658,31.07803836373646,27.18077787778024,8.713800335954185e-33,12.0,31.13,1.2365102219381485,31.71,4.1255,5.5391,6.7151,0.8232,4.0682,4.0595,7
11519,npp,2641,546,2.93661308288574,-1.25847399234772,36.7108039855957,3670176,2644,339,196611,3866787,2418,ken_nairobi_18_25,-1.25833333,36.70833333,18,25,ken_nairobi,2013-01-15 22:14:54.234648,99.57212028783376,60.25033097209965,50.19634840253732,5.076006801988877e-25,3.0,-60.34,2.4157378735459294,-59.96,8.264,9.7185,18.4977,0.4692,1.7522,1.3777,7
11618,npp,146,2845,5.915367603302,-1.26190578937531,36.7103958129883,3670176,147,2292,196611,3866787,2418,ken_nairobi_18_25,-1.25833333,36.70833333,18,25,ken_nairobi,2013-01-17 23:17:41.743868,-81.16518501674844,40.669320099352824,35.21692361651521,5.5634859044567005e-22,13.0,40.74,1.4276677814245327,41.315,5.243,7.2113,10.6384,0.6323,3.6518,3.7402,7
11654,npp,2516,2154,2.04801666736603,-1.25676143169403,36.7104110717773,3670176,2516,1715,196611,3866787,2418,ken_nairobi_18_25,-1.25833333,36.70833333,18,25,ken_nairobi,2013-01-18 22:58:53.193053,-79.42781750991828,6.969501067784212,6.163750158972203,1.707366743348922e-15,10.0,6.96,1.0,7.88,3.0469,4.1284,6.9058,1.1044,2.4792,2.2619,7
11708,npp,1816,1465,8.26725673675537,-1.25693476200104,36.7106285095215,3670176,1816,1098,196611,3866787,2418,ken_nairobi_18_25,-1.25833333,36.70833333,18,25,ken_nairobi,2013-01-19 22:40:04.643576,96.93617117687903,30.73242266811741,26.88539607651539,2.058819447860728e-08,7.0,-30.77,1.184412938166907,-30.21,4.0677,5.8923,8.3725,0.7738,6.5647,6.3973,7
11798,npp,2397,3767,8.30025100708008,-1.25887489318848,36.7060623168945,3670176,2395,3037,196611,3866787,2418,ken_nairobi_18_25,-1.25833333,36.70833333,18,25,ken_nairobi,2013-01-21 23:42:52.139729,-81.0031674381487,64.96607477000812,53.30036355748753,0.00012892353382322076,17.0,65.04,2.898275349237888,65.27,5.8945,9.2158,14.1162,0.4948,4.2437,4.1066,7
12347,npp,2652,1474,3.16904187202454,-1.25988745689392,36.7060623168945,3670176,2651,1105,196611,3866787,2418,ken_nairobi_18_25,-1.25833333,36.70833333,18,25,ken_nairobi,2013-02-04 22:40:25.065443,98.52829764258097,30.272595974368983,26.49050786298534,6.637745812463929e-05,7.0,-30.35,1.184412938166907,-30.21,4.0677,5.8923,8.3725,0.7738,2.2603,2.4522,7
12482,npp,2511,3089,8.03342151641846,-1.25840044021606,36.7108116149902,3670176,2515,2478,196611,3866787,2418,ken_nairobi_18_25,-1.25833333,36.70833333,18,25,ken_nairobi,2013-02-07 23:24:23.967656,-80.31260868422478,48.910457256242786,41.82722179814437,4.6141748570687256e-20,14.0,48.98,1.7549928774784245,48.965,5.0783,8.0247,10.3745,0.5682,4.5645,4.5645,7
12554,npp,1106,1707,3.90575432777405,-1.25542211532593,36.7109565734863,3670176,1107,1294,196611,3866787,2418,ken_nairobi_18_25,-1.25833333,36.70833333,18,25,ken_nairobi,2013-02-09 22:46:48.604163,99.19841857500494,18.59616802949031,16.3892023902593,8.607608098089268e-33,8.0,-18.64,1.0442604737599883,-18.48,3.5341,4.2782,6.1358,1.0658,4.2029,4.1627,7
12680,npp,966,3323,6.616295337677,-1.26035189628601,36.708423614502,3670176,967,2671,196611,3866787,2418,ken_nairobi_18_25,-1.25833333,36.70833333,18,25,ken_nairobi,2013-02-12 23:30:47.482041,-81.07214252699475,55.407028704795955,46.75160914677001,1.3841263909690283e-32,15.0,55.47,2.0682789409984763,55.455,6.6344,8.4856,10.6821,0.5373,3.6558,3.5551,7
12716,npp,262,2628,4.63618612289429,-1.25774967670441,36.7118911743164,3670176,262,2120,196611,3866787,2418,ken_nairobi_18_25,-1.25833333,36.70833333,18,25,ken_nairobi,2013-02-13 23:11:58.905124,-80.60620315328062,31.79061346002438,27.78354959714444,1.6035690866104396e-30,12.0,31.84,1.2365102219381485,31.71,4.1255,5.5391,6.7151,0.8232,3.8293,3.8163,7
12752,npp,2631,1937,2.29954814910889,-1.25498569011688,36.7065963745117,3670176,2631,1508,196611,3866787,2418,ken_nairobi_18_25,-1.25833333,36.70833333,18,25,ken_nairobi,2013-02-14 22:53:10.322271,97.96139049972427,5.596513346152062,4.950044187276838,1.1087613145262469e-26,9.0,-5.63,1.0,-5.77,3.1705,4.5596,5.652,1.0,2.2995,2.2995,7
12797,npp,1930,1250,8.75375843048096,-1.25782525539398,36.7112121582031,3670176,1930,931,196611,3866787,2418,ken_nairobi_18_25,-1.25833333,36.70833333,18,25,ken_nairobi,2013-02-15 22:34:21.736899,98.47839780439163,39.724850391115226,34.434322296501755,3.161820822740719e-21,6.0,-39.79,1.4276677814245327,-39.91,4.4261,6.7918,9.0236,0.6713,5.9338,5.8767,7
12833,npp,1230,565,15.0109872817993,-1.25604617595673,36.7116584777832,3670176,1228,355,196611,3866787,2418,ken_nairobi_18_25,-1.25833333,36.70833333,18,25,ken_nairobi,2013-02-16 22:15:33.150635,98.88400141025488,59.83866844504166,49.90498365261034,1.431095746741579e-14,3.0,-59.92,2.3545700244418297,-59.96,8.264,9.7185,18.4977,0.4692,6.8073,7.0426,7
12887,npp,2506,3552,12.3336820602417,-1.25813007354736,36.7091445922852,3670176,2505,2883,196611,3866787,2418,ken_nairobi_18_25,-1.25833333,36.70833333,18,25,ken_nairobi,2013-02-17 23:37:09.163532,-81.05356180605034,60.76301650270166,50.542892951740995,9.687747969906355e-18,16.0,60.83,2.4157378735459294,60.83,6.397,10.2089,15.4302,0.4466,5.4391,5.5086,7
