gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
341,npp,732,3816,10.1443405151367,-1.17155528068542,36.8641471862793,3670144,731,3068,196611,3866755,456,ken_nairobi_56_5,-1.175,36.86666667,56,5,ken_nairobi,2012-04-08 23:44:10.444713,-80.9186846479092,65.80832973454324,53.825444206737885,0.1095876401275804,17.0,65.91,3.0,65.61,2.2548,4.1256,6.1727,0.4675,3.9349,4.7423,2.4985045507570245,7
1475,npp,2033,2199,10.1745615005493,-1.17316567897797,36.8649597167969,3670144,2033,1759,196611,3866755,456,ken_nairobi_56_5,-1.175,36.86666667,56,5,ken_nairobi,2012-05-07 22:59:58.891922,-81.06555897971981,9.536220687253081,8.429996532976778,0.12208954224036263,10.0,9.57,1.0,8.87,1.3588,2.1648,4.0835,0.8909,9.9384,9.0646,6.564829414921592,7
1547,npp,596,818,5.71738529205322,-1.1781884431839,36.8664093017578,3670144,597,607,196611,3866755,456,ken_nairobi_56_5,-1.175,36.86666667,56,5,ken_nairobi,2012-05-09 22:22:18.238781,99.16378168751322,53.641825162472514,45.44819323278478,0.04424685119550411,4.0,-53.69,1.9513309067639726,-54.005,1.9942,2.971,4.1412,0.6492,3.3361,3.7115,2.8055503578668013,7
1601,npp,1855,3812,2.23002433776855,-1.17630732059479,36.8692741394043,3670144,1852,3065,196611,3866755,456,ken_nairobi_56_5,-1.175,36.86666667,56,5,ken_nairobi,2012-05-10 23:43:50.736253,-80.75203884492478,65.73798419685458,53.782350181694184,0.03638530164551121,17.0,65.84,3.0,65.61,2.2548,4.1256,6.1727,0.4675,1.2968,1.0425,0.2975147611857917,7
1790,npp,1311,366,2.33492636680603,-1.17731630802155,36.8689765930176,3670176,1308,203,196611,3866787,456,ken_nairobi_56_5,-1.175,36.86666667,56,5,ken_nairobi,2012-05-15 22:09:39.095804,98.91964307057138,63.966611152735425,52.661817610127535,8.094454534851796e-17,2.0,-64.01,2.7445598364131496,-64.13,2.6228,4.3024,6.2112,0.4483,1.2118,1.0467,1.0467,7
1808,npp,216,4040,1.081413745880127,-1.17290258407593,36.8644218444824,3670176,216,3187,196611,3866787,456,ken_nairobi_56_5,-1.175,36.86666667,56,5,ken_nairobi,2012-05-15 23:50:03.699834,-81.01632282790354,69.44990646525257,55.955890380869725,1.942786310586419e-05,18.0,69.56,3.5496478698597698,69.395,2.3257,4.04,6.6655,0.4774,1.0952,0.5163,0.5163,7
2051,npp,925,3578,0.728522181510925,-1.17591178417206,36.8675003051758,3670176,923,2903,196611,3866787,456,ken_nairobi_56_5,-1.175,36.86666667,56,5,ken_nairobi,2012-05-21 23:37:24.574894,-80.82725940413214,61.27653555186582,50.89708632171386,2.6635153616907535e-31,16.0,61.36,2.5331140255951103,61.24,2.0269,3.4187,4.9603,0.5642,0.8667,0.411,0.411,7
2213,npp,1095,813,1.64444696903229,-1.17609119415283,36.8669128417969,3670176,1095,601,196611,3866787,456,ken_nairobi_56_5,-1.175,36.86666667,56,5,ken_nairobi,2012-05-25 22:22:03.221467,99.04484815719105,53.784877323422045,45.55167199186692,5.805383700516979e-24,4.0,-53.83,1.9513309067639726,-54.005,1.9942,2.971,4.1412,0.6492,1.2489,1.0675,1.0675,7
2249,npp,377,139,1.24143326282501,-1.17239725589752,36.8669013977051,3670176,377,65,196611,3866787,456,ken_nairobi_56_5,-1.175,36.86666667,56,5,ken_nairobi,2012-05-26 22:03:12.894007,98.98753232639058,68.01755901460729,55.13225889244474,4.7390783013238836e-18,1.0,-68.04,3.3166247903554,-68.11,2.8791,4.0923,6.0899,0.4713,1.0691,0.5851,0.5851,7
2267,npp,2352,3805,1.49589121341705,-1.1755256652832,36.869441986084,3670176,2357,3061,196611,3866787,456,ken_nairobi_56_5,-1.175,36.86666667,56,5,ken_nairobi,2012-05-26 23:43:35.719382,-80.70108090041619,65.61862789315377,53.70277555825747,2.3501363630614002e-26,17.0,65.72,3.0,65.61,2.2548,4.1256,6.1727,0.4675,1.0521,0.6993,0.6993,7
2375,npp,184,1730,0.493889510631561,-1.17803156375885,36.8650169372559,3670176,184,1315,196611,3866787,456,ken_nairobi_56_5,-1.175,36.86666667,56,5,ken_nairobi,2012-05-29 22:47:04.748005,97.85963361389278,17.350765109021893,15.300025573961435,1.0712017304000843e-06,8.0,-17.38,1.0442604737599883,-17.54,1.3421,2.2144,4.1719,0.871,0.2811,0.4302,0.4302,7
2501,npp,3069,3344,3.65574932098389,-1.17530858516693,36.8643188476562,3670144,3067,2693,196611,3866755,456,ken_nairobi_56_5,-1.175,36.86666667,56,5,ken_nairobi,2012-06-01 23:30:56.608159,-80.75626609367733,55.92306739130722,47.13039800049764,0.029555599957891546,15.0,56.0,2.0682789409984763,55.965,2.0579,3.2074,4.779,0.6013,2.1454,2.1983,1.5931521876376031,7
2546,npp,2329,2648,8.46118831634521,-1.17486214637756,36.8683700561523,3670144,2329,2135,196611,3866755,456,ken_nairobi_56_5,-1.175,36.86666667,56,5,ken_nairobi,2012-06-02 23:12:06.289397,-80.80453459822525,32.697818488737425,28.554108960640214,0.08432628469299394,12.0,32.74,1.2365102219381485,32.74,1.6919,2.2865,4.7132,0.8435,6.9223,7.137,5.410428156446925,7
2600,npp,884,1269,5.39301919937134,-1.17698657512665,36.8644752502441,3670144,885,948,196611,3866755,456,ken_nairobi_56_5,-1.175,36.86666667,56,5,ken_nairobi,2012-06-04 22:34:25.653924,98.89927128242034,39.02846271841746,33.85959122413146,0.21908443448268206,6.0,-39.08,1.4276677814245327,-38.985,1.2296,2.6876,4.1247,0.7176,3.8236,3.8701,-0.6156308408130835,7
2636,npp,163,584,4.64486408233643,-1.17371654510498,36.8701248168945,3670144,165,372,196611,3866755,456,ken_nairobi_56_5,-1.175,36.86666667,56,5,ken_nairobi,2012-06-05 22:15:35.339295,99.20522803884346,59.451941973172694,49.63870437761047,0.13817619262660077,3.0,-59.49,2.3545700244418297,-59.49,2.5945,4.1968,6.0671,0.4596,2.1189,2.1345,-0.6946430662102441,7
2753,npp,3025,2186,1.3264262676239,-1.17245614528656,36.8656539916992,3670144,3025,1747,196611,3866755,456,ken_nairobi_56_5,-1.175,36.86666667,56,5,ken_nairobi,2012-06-08 22:59:27.220130,-83.31682280289722,8.804593990988861,7.783652632215661,0.04047246183528658,10.0,8.81,1.0,8.87,1.3588,2.1648,4.0835,0.8909,1.0903,1.1817,0.3530305845444427,7
2798,npp,2302,1496,1.79454302787781,-1.17593741416931,36.8692626953125,3670144,2301,1122,196611,3866755,456,ken_nairobi_56_5,-1.175,36.86666667,56,5,ken_nairobi,2012-06-09 22:40:35.129714,98.24736853932801,29.25935052458486,25.623505486786243,0.019702020477878935,7.0,-29.31,1.184412938166907,-29.26,1.6476,2.4416,4.4565,0.7899,1.3823,1.4175,1.0141031950529171,7
2834,npp,1580,805,1.27763617038727,-1.17477512359619,36.8653106689453,3670144,1579,592,196611,3866755,456,ken_nairobi_56_5,-1.175,36.86666667,56,5,ken_nairobi,2012-06-10 22:21:44.813627,98.56112319147731,54.01230763344686,45.718287836185866,0.006153931693182394,4.0,-54.04,1.9513309067639726,-54.005,1.9942,2.971,4.1412,0.6492,1.0609,0.8294,0.7033988933784914,7
2879,npp,2836,3796,1.67429268360138,-1.17388474941254,36.8646507263184,3670144,2838,3055,196611,3866755,456,ken_nairobi_56_5,-1.175,36.86666667,56,5,ken_nairobi,2012-06-11 23:43:19.099166,-81.32634410419413,65.47448204452905,53.610152228045834,0.007447536854978689,17.0,65.56,3.0,65.61,2.2548,4.1256,6.1727,0.4675,1.1116,0.7827,0.6302124632320204,7
3050,npp,2274,354,2.23613524436951,-1.17449939250946,36.8687438964844,3670176,2277,195,196611,3866787,456,ken_nairobi_56_5,-1.175,36.86666667,56,5,ken_nairobi,2012-06-16 22:09:05.748552,99.18205676509265,64.21897068246012,52.81449671261868,1.0865261277401173e-25,2.0,-64.24,2.7445598364131496,-64.13,2.6228,4.3024,6.2112,0.4483,1.1758,1.0024,1.0024,7
3185,npp,2075,1947,0.689915835857391,-1.17721879482269,36.8629913330078,3670176,2075,1518,196611,3866787,456,ken_nairobi_56_5,-1.175,36.86666667,56,5,ken_nairobi,2012-06-19 22:52:55.855867,92.15439004068536,5.0660831723898205,4.481121043228427,3.494493582622645e-33,9.0,-5.05,1.0,-4.59,1.1309,1.9287,3.6594,1.0,0.6899,0.6899,0.6899,7
3545,npp,1877,2405,2.33261060714722,-1.17194962501526,36.8686866760254,3670144,1878,1946,196611,3866755,456,ken_nairobi_56_5,-1.175,36.86666667,56,5,ken_nairobi,2012-06-29 23:05:21.288130,-80.61551017808974,20.963080863283025,18.454455357501615,0.006695483378549779,11.0,20.98,1.0837787002826917,21.56,1.4129,1.9929,3.1864,0.9678,2.2421,2.2574,2.1203106793632744,7
3599,npp,442,1027,9.78611469268799,-1.17484450340271,36.8646430969238,3670144,442,755,196611,3866755,456,ken_nairobi_56_5,-1.175,36.86666667,56,5,ken_nairobi,2012-07-01 22:27:40.434956,98.17498815528783,47.5970296244251,40.79342503973736,0.0872725177373363,5.0,-47.61,1.646109783506203,-47.235,1.8851,2.9898,4.5954,0.6451,6.0574,6.3128,4.5259043435643,7
3635,npp,2807,349,5.40401268005371,-1.17280960083008,36.8663902282715,3670144,2808,191,196611,3866755,456,ken_nairobi_56_5,-1.175,36.86666667,56,5,ken_nairobi,2012-07-02 22:08:51.901002,98.65585655043256,64.33420108177516,52.88863105846476,0.1683051990180093,2.0,-64.34,2.7445598364131496,-64.13,2.6228,4.3024,6.2112,0.4483,2.33,2.4225,-1.0235313152185461,7
3662,npp,1713,4019,6.3850212097168,-1.17360055446625,36.8658027648926,3670144,1717,3177,196611,3866755,456,ken_nairobi_56_5,-1.175,36.86666667,56,5,ken_nairobi,2012-07-02 23:49:16.505674,-81.00582660069357,69.13100015648699,55.768773006338925,0.12129578296683953,18.0,69.24,3.5496478698597698,69.395,2.3257,4.04,6.6655,0.4774,2.5893,3.0482,0.564681552878501,7
3851,npp,1233,575,2.88641786575317,-1.17383301258087,36.8642387390137,3670144,1236,365,196611,3866755,456,ken_nairobi_56_5,-1.175,36.86666667,56,5,ken_nairobi,2012-07-07 22:15:11.253991,99.31420338394705,59.667207922464485,49.787787413050566,0.04585420575250878,3.0,-59.69,2.3545700244418297,-59.49,2.5945,4.1968,6.0671,0.4596,1.3721,1.3265,0.3876399417274601,7
3905,npp,2501,3562,3.28124785423279,-1.17432487010956,36.865306854248,3670144,2503,2891,196611,3866755,456,ken_nairobi_56_5,-1.175,36.86666667,56,5,ken_nairobi,2012-07-08 23:36:45.534445,-81.14410676722473,60.93600520859559,50.661798039957304,0.03956460220089557,16.0,61.03,2.5331140255951103,61.24,2.0269,3.4187,4.9603,0.5642,1.8744,1.8511,1.0410189154349192,7
4022,npp,366,1490,1.1157518029212952,-1.1765513420105,36.8641738891602,3670144,365,1118,196611,3866755,456,ken_nairobi_56_5,-1.175,36.86666667,56,5,ken_nairobi,2012-07-11 22:40:16.337133,98.07067485370554,29.569479570987923,25.889185529898352,0.0014386635353056817,7.0,-29.59,1.184412938166907,-29.26,1.6476,2.4416,4.4565,0.7899,0.8092,0.8813,0.8518435148548447,7
4157,npp,197,3105,0.846561908721924,-1.17437756061554,36.8646507263184,3670176,198,2489,196611,3866787,456,ken_nairobi_56_5,-1.175,36.86666667,56,5,ken_nairobi,2012-07-14 23:24:13.512080,-81.07425953769675,49.36867633160167,42.18434894588515,4.2728405125574716e-11,14.0,49.46,1.7549928774784245,49.64,1.6812,2.5841,4.8196,0.7464,0.9386,0.6318,0.6318,7
4193,npp,2556,2409,0.566544264554977,-1.17361354827881,36.8639678955078,3670176,2556,1950,196611,3866787,456,ken_nairobi_56_5,-1.175,36.86666667,56,5,ken_nairobi,2012-07-15 23:05:23.183239,-80.29629023419972,21.141822657222075,18.611045883993196,2.5637492565385895e-18,11.0,21.19,1.0837787002826917,21.56,1.4129,1.9929,3.1864,0.9678,0.6125,0.5483,0.5483,7
4238,npp,1844,1721,0.957142472267151,-1.17247295379639,36.867359161377,3670176,1845,1307,196611,3866787,456,ken_nairobi_56_5,-1.175,36.86666667,56,5,ken_nairobi,2012-07-16 22:46:34.636174,98.7189198545116,17.863536934702086,15.74893993005316,1.065528623031477e-24,8.0,-17.87,1.0442604737599883,-17.54,1.3421,2.2144,4.1719,0.871,0.7247,0.8336,0.8336,7
4445,npp,249,1951,1.1007949709892269,-1.17784667015076,36.8680419921875,3670176,249,1521,196611,3866787,456,ken_nairobi_56_5,-1.175,36.86666667,56,5,ken_nairobi,2012-07-21 22:52:51.184260,97.392114753144,4.809627653275329,4.2546874904070355,5.196967513828143e-32,9.0,-4.82,1.0,-4.59,1.1309,1.9287,3.6594,1.0,1.1008,1.1008,1.1008,7
4661,npp,1739,2183,0.851919710636139,-1.17330086231232,36.8645896911621,3670176,1739,1744,196611,3866787,456,ken_nairobi_56_5,-1.175,36.86666667,56,5,ken_nairobi,2012-07-26 22:59:07.720724,-77.77050047831277,8.603035637788766,7.606219809092464,3.3872778893609917e-12,10.0,8.64,1.0,8.87,1.3588,2.1648,4.0835,0.8909,0.6158,0.759,0.759,7
4868,npp,140,2413,3.34922456741333,-1.17573833465576,36.867374420166,3670144,140,1952,196611,3866755,456,ken_nairobi_56_5,-1.175,36.86666667,56,5,ken_nairobi,2012-07-31 23:05:24.251966,-80.26556423000584,21.344028073641834,18.78813543943765,0.12072007016084808,11.0,21.4,1.0837787002826917,21.56,1.4129,1.9929,3.1864,0.9678,3.1801,3.2412,0.7694692122591631,7
4985,npp,1062,355,10.04611682891846,-1.1776397228241,36.8690376281738,3670144,1063,195,196611,3866755,456,ken_nairobi_56_5,-1.175,36.86666667,56,5,ken_nairobi,2012-08-03 22:08:56.826595,99.0092392659085,64.19269699743397,52.80699362869337,0.13783659325190445,2.0,-64.22,2.7445598364131496,-64.13,2.6228,4.3024,6.2112,0.4483,4.0214,4.5034,1.6812101954041339,7
5039,npp,2325,3341,3.13651061058044,-1.17154240608215,36.8646011352539,3670144,2327,2690,196611,3866755,456,ken_nairobi_56_5,-1.175,36.86666667,56,5,ken_nairobi,2012-08-04 23:30:31.101539,-81.25671825698555,55.83310826985919,47.06917097315043,0.10407646067875671,15.0,55.93,2.0682789409984763,55.965,2.0579,3.2074,4.779,0.6013,1.8944,1.886,-0.24495462747844354,7
5147,npp,184,1266,2.63196134567261,-1.17593359947205,36.869083404541,3670144,184,945,196611,3866755,456,ken_nairobi_56_5,-1.175,36.86666667,56,5,ken_nairobi,2012-08-07 22:34:01.899423,98.49335997169794,39.167138705771094,33.978220713202994,0.024554069716543538,6.0,-39.19,1.4276677814245327,-38.985,1.2296,2.6876,4.1247,0.7176,1.8897,1.8887,1.3859579952790742,7
5282,npp,22,2878,0.90665590763092,-1.17160272598267,36.8667221069336,3670144,23,2321,196611,3866755,456,ken_nairobi_56_5,-1.175,36.86666667,56,5,ken_nairobi,2012-08-10 23:17:57.318327,-81.15429072426791,41.856488667452545,36.190661542581736,0.002491066458563289,13.0,41.95,1.4867838833500562,42.02,1.401,2.682,4.3803,0.7191,0.7346,0.652,0.6009956752697753,7
5354,npp,1650,1496,0.602016419172287,-1.17621302604675,36.8647384643555,3670176,1650,1122,196611,3866787,456,ken_nairobi_56_5,-1.175,36.86666667,56,5,ken_nairobi,2012-08-12 22:40:18.456551,99.22901595003137,29.279117088254807,25.643386515881527,2.007044020292312e-12,7.0,-29.31,1.184412938166907,-29.26,1.6476,2.4416,4.4565,0.7899,0.3755,0.4755,0.4755,7
5390,npp,937,805,0.704640090465546,-1.17437994480133,36.8667640686035,3670176,937,592,196611,3866787,456,ken_nairobi_56_5,-1.175,36.86666667,56,5,ken_nairobi,2012-08-13 22:21:28.134486,98.9804425415923,54.00076190705532,45.71654426889288,1.4185770232638292e-19,4.0,-54.04,1.9513309067639726,-54.005,1.9942,2.971,4.1412,0.6492,0.7672,0.4574,0.4574,7
5426,npp,228,131,1.16139340400696,-1.17553782463074,36.8664474487305,3670176,230,61,196611,3866787,456,ken_nairobi_56_5,-1.175,36.86666667,56,5,ken_nairobi,2012-08-14 22:02:39.591057,99.2366087060206,68.13367967749492,55.20606978936713,9.748964306067563e-26,1.0,-68.16,3.3166247903554,-68.11,2.8791,4.0923,6.0899,0.4713,1.045,0.5474,0.5474,7
5750,npp,1520,1954,0.63494873046875,-1.17592251300812,36.8687744140625,3670176,1520,1524,196611,3866787,456,ken_nairobi_56_5,-1.175,36.86666667,56,5,ken_nairobi,2012-08-22 22:52:47.997943,87.66720356211266,4.757644687747749,4.209040075528903,1.5840190654414972e-23,9.0,-4.64,1.0,-4.59,1.1309,1.9287,3.6594,1.0,0.6349,0.6349,0.6349,7
5777,npp,806,1266,1.17434144020081,-1.17706441879272,36.8635139465332,3670176,806,946,196611,3866787,456,ken_nairobi_56_5,-1.175,36.86666667,56,5,ken_nairobi,2012-08-23 22:33:59.452806,98.83127425673764,39.157902068398506,33.9712853757263,1.8007953597578753e-16,6.0,-39.19,1.4276677814245327,-38.985,1.2296,2.6876,4.1247,0.7176,0.8687,0.8427,0.8427,7
5930,npp,2980,2186,1.494016289711,-1.17507898807526,36.866039276123,3670144,2980,1746,196611,3866755,456,ken_nairobi_56_5,-1.175,36.86666667,56,5,ken_nairobi,2012-08-27 22:59:04.559551,-81.09718503406505,8.772431840264803,7.7562800964086795,0.02063458264368297,10.0,8.81,1.0,8.87,1.3588,2.1648,4.0835,0.8909,1.2578,1.331,0.9085090824200395,7
6056,npp,2815,3799,9.76710414886475,-1.17386841773987,36.8639945983887,3670144,2821,3058,196611,3866755,456,ken_nairobi_56_5,-1.175,36.86666667,56,5,ken_nairobi,2012-08-30 23:42:58.206382,-80.88372683737322,65.50376503391985,53.638224692977914,0.15310486343684757,17.0,65.61,3.0,65.61,2.2548,4.1256,6.1727,0.4675,3.8092,4.566,1.4311939631456063,7
6101,npp,2099,3111,6.0860652923584,-1.17466068267822,36.8658294677734,3670144,2101,2492,196611,3866755,456,ken_nairobi_56_5,-1.175,36.86666667,56,5,ken_nairobi,2012-08-31 23:24:09.668848,-81.11512074850408,49.54415631523269,42.32608218075265,0.21339471270211602,14.0,49.64,1.7549928774784245,49.64,1.6812,2.5841,4.8196,0.7464,3.9241,4.5424,0.17316561648657203,7
6137,npp,1366,2415,7.51507902145386,-1.17580044269562,36.8699493408203,3670144,1366,1954,196611,3866755,456,ken_nairobi_56_5,-1.175,36.86666667,56,5,ken_nairobi,2012-09-01 23:05:19.352623,-81.00932176803427,21.44951051928013,18.880638003916413,0.16565274705993124,11.0,21.51,1.0837787002826917,21.56,1.4129,1.9929,3.1864,0.9678,7.0239,7.2728,3.8810773607046007,7
6164,npp,650,1724,3.18304300308228,-1.17566585540771,36.8636169433594,3670144,650,1310,196611,3866755,456,ken_nairobi_56_5,-1.175,36.86666667,56,5,ken_nairobi,2012-09-02 22:46:29.036507,98.61554324687071,17.67784738920244,15.587709625284697,0.12236057272879373,8.0,-17.71,1.0442604737599883,-17.54,1.3421,2.2144,4.1719,0.871,2.8562,2.7723,0.26698009406898615,7
6182,npp,3007,1034,2.6011209487915,-1.17614674568176,36.8644065856934,3670144,3005,760,196611,3866755,456,ken_nairobi_56_5,-1.175,36.86666667,56,5,ken_nairobi,2012-09-03 22:27:38.720383,98.27274403043778,47.34895608629026,40.60384660499672,0.08424727564521613,5.0,-47.38,1.646109783506203,-47.235,1.8851,2.9898,4.5954,0.6451,1.6925,1.6779,-0.047054141578230624,7
6506,npp,1216,2876,0.897065401077271,-1.17837715148926,36.868034362793,3670176,1214,2319,196611,3866787,456,ken_nairobi_56_5,-1.175,36.86666667,56,5,ken_nairobi,2012-09-11 23:17:47.164628,-80.50302034683813,41.80277016353844,36.14586076657027,1.0248232636512457e-10,13.0,41.88,1.4867838833500562,42.02,1.401,2.682,4.3803,0.7191,0.7282,0.6451,0.6451,7
6668,npp,327,3797,1.9721587896347,-1.17705512046814,36.8684692382812,3670176,328,3056,196611,3866787,456,ken_nairobi_56_5,-1.175,36.86666667,56,5,ken_nairobi,2012-09-15 23:42:52.305815,-81.11729732902697,65.47099258609761,53.61348405570617,2.7342889305665647e-30,17.0,65.58,3.0,65.61,2.2548,4.1256,6.1727,0.4675,1.2108,0.922,0.922,7
6776,npp,1228,1722,1.21388602256775,-1.17870008945465,36.8685760498047,3670176,1227,1307,196611,3866787,456,ken_nairobi_56_5,-1.175,36.86666667,56,5,ken_nairobi,2012-09-18 22:46:21.364246,97.80853331249594,17.802701758076754,15.696056011125807,9.60143883901973e-31,8.0,-17.82,1.0442604737599883,-17.54,1.3421,2.2144,4.1719,0.871,0.9705,1.0572,1.0572,7
6803,npp,511,1032,0.631649911403656,-1.17714941501617,36.867862701416,3670176,509,758,196611,3866787,456,ken_nairobi_56_5,-1.175,36.86666667,56,5,ken_nairobi,2012-09-19 22:27:31.054895,98.61053354509984,47.40256397745827,40.64378902093196,1.1447907101913807e-26,5.0,-47.44,1.646109783506203,-47.235,1.8851,2.9898,4.5954,0.6451,0.4961,0.4075,0.4075,7
6839,npp,2869,353,1.36208319664001,-1.17710447311401,36.8676948547363,3670176,2870,194,196611,3866787,456,ken_nairobi_56_5,-1.175,36.86666667,56,5,ken_nairobi,2012-09-20 22:08:42.524980,99.14954214336058,64.2330333230933,52.82972118612525,1.6291663990561097e-20,2.0,-64.26,2.7445598364131496,-64.13,2.6228,4.3024,6.2112,0.4483,0.8573,0.6106,0.6106,7
6866,npp,1773,4025,1.45792984962463,-1.17573177814484,36.869701385498,3670176,1771,3179,196611,3866787,456,ken_nairobi_56_5,-1.175,36.86666667,56,5,ken_nairobi,2012-09-20 23:49:05.350651,-80.93756015883645,69.22711328593148,55.82942451792904,3.1072398985535207e-27,18.0,69.33,3.5496478698597698,69.395,2.3257,4.04,6.6655,0.4774,1.2012,0.696,0.696,7
6902,npp,1054,3337,1.22492933273315,-1.1716685295105,36.8671569824219,3670176,1052,2685,196611,3866787,456,ken_nairobi_56_5,-1.175,36.86666667,56,5,ken_nairobi,2012-09-21 23:30:15.038257,-80.92339362064797,55.739836025763125,46.99891959506119,5.817025221026411e-22,15.0,55.82,2.0682789409984763,55.965,2.0579,3.2074,4.779,0.6013,0.9701,0.7366,0.7366,7
6938,npp,335,2640,0.673613607883453,-1.17475807666779,36.8658294677734,3670176,334,2129,196611,3866787,456,ken_nairobi_56_5,-1.175,36.86666667,56,5,ken_nairobi,2012-09-22 23:11:24.728802,-79.86271309357902,32.31092572321424,28.22710955132399,6.016374027281807e-15,12.0,32.38,1.2365102219381485,32.74,1.6919,2.2865,4.7132,0.8435,0.6243,0.5682,0.5682,7
6974,npp,2672,1949,0.694714069366455,-1.17306685447693,36.8681030273438,3670176,2672,1519,196611,3866787,456,ken_nairobi_56_5,-1.175,36.86666667,56,5,ken_nairobi,2012-09-23 22:52:34.421852,91.62250389723518,4.9673806625894095,4.394178678482262,5.567777259479968e-07,9.0,-4.93,1.0,-4.59,1.1309,1.9287,3.6594,1.0,0.6947,0.6947,0.6947,7
7109,npp,2498,3564,2.6470844745636,-1.17632985115051,36.8675918579102,3670144,2501,2892,196611,3866755,456,ken_nairobi_56_5,-1.175,36.86666667,56,5,ken_nairobi,2012-09-26 23:36:29.891344,-81.08743977459565,60.97758292812904,50.69150892412399,0.02313150591173738,16.0,61.07,2.5331140255951103,61.24,2.0269,3.4187,4.9603,0.5642,1.6241,1.4934,1.0197848401291487,7
7154,npp,1777,2872,4.24249887466431,-1.1720027923584,36.8685989379883,3670144,1779,2315,196611,3866755,456,ken_nairobi_56_5,-1.175,36.86666667,56,5,ken_nairobi,2012-09-27 23:17:39.585643,-81.29079281382401,41.65557460189576,36.02330228437727,0.06593318175714577,13.0,41.73,1.4867838833500562,42.02,1.401,2.682,4.3803,0.7191,2.9783,3.0509,1.7009250118666366,7
7190,npp,1057,2180,14.3585615158081,-1.17218255996704,36.8680992126465,3670144,1057,1740,196611,3866755,456,ken_nairobi_56_5,-1.175,36.86666667,56,5,ken_nairobi,2012-09-28 22:58:49.280963,-83.12381166811484,8.447325691145132,7.4684650085091056,0.13300444410092377,10.0,8.46,1.0,8.87,1.3588,2.1648,4.0835,0.8909,14.1224,12.7921,10.06884794296774,7
7226,npp,339,1490,4.45653533935547,-1.17813336849213,36.8652534484863,3670144,339,1117,196611,3866755,456,ken_nairobi_56_5,-1.175,36.86666667,56,5,ken_nairobi,2012-09-29 22:39:58.978941,98.645291173267,29.576725309341658,25.89591450187451,0.23967809929893766,7.0,-29.59,1.184412938166907,-29.26,1.6476,2.4416,4.4565,0.7899,3.6299,3.5203,-1.3870839701637547,7
7325,npp,880,3790,10.6464433670044,-1.17627155780792,36.8667602539062,3670144,885,3052,196611,3866755,456,ken_nairobi_56_5,-1.175,36.86666667,56,5,ken_nairobi,2012-10-01 23:42:41.208648,-80.84079780830572,65.36313024150805,53.543972365143496,0.1370291194065638,17.0,65.45,3.0,65.61,2.2548,4.1256,6.1727,0.4675,4.1023,4.9771,2.1714431377820227,7
7361,npp,143,3102,2.78019785881042,-1.17418599128723,36.8701705932617,3670144,147,2487,196611,3866755,456,ken_nairobi_56_5,-1.175,36.86666667,56,5,ken_nairobi,2012-10-02 23:23:50.910116,-80.37393896000293,49.28358181288025,42.11870358048422,0.1073771511914658,14.0,49.37,1.7549928774784245,49.64,1.6812,2.5841,4.8196,0.7464,2.0404,2.0751,-0.12343591988654756,7
7397,npp,2494,2406,2.68555212020874,-1.17489457130432,36.8691215515137,3670144,2494,1946,196611,3866755,456,ken_nairobi_56_5,-1.175,36.86666667,56,5,ken_nairobi,2012-10-03 23:05:00.616430,-79.40981596811105,20.98166714443659,18.47122864945342,0.07811031831864648,11.0,21.03,1.0837787002826917,21.56,1.4129,1.9929,3.1864,0.9678,2.5677,2.599,0.9996994166654216,7
7478,npp,1055,1027,4.59191274642944,-1.17838323116302,36.8688430786133,3670144,1053,754,196611,3866755,456,ken_nairobi_56_5,-1.175,36.86666667,56,5,ken_nairobi,2012-10-05 22:27:20.033004,98.60965797726233,47.56644436881366,40.77050457137741,0.028918346814906497,5.0,-47.61,1.646109783506203,-47.235,1.8851,2.9898,4.5954,0.6451,2.9019,2.9622,2.370099878970138,7
7613,npp,871,2634,0.867839813232422,-1.17278921604156,36.8661918640137,3670144,871,2125,196611,3866755,456,ken_nairobi_56_5,-1.175,36.86666667,56,5,ken_nairobi,2012-10-08 23:11:13.773247,-80.62881820641132,32.03763044078268,27.993742815226433,0.0037131851494905184,12.0,32.11,1.2365102219381485,32.74,1.6919,2.2865,4.7132,0.8435,0.7814,0.732,0.6559729231241419,7
7964,npp,2603,127,1.73540532588959,-1.17206656932831,36.86572265625,3670176,2602,59,196611,3866787,456,ken_nairobi_56_5,-1.175,36.86666667,56,5,ken_nairobi,2012-10-17 22:02:18.260977,99.11734291481889,68.22066446948415,55.245436544188564,2.0379313305360608e-29,1.0,-68.23,3.3166247903554,-68.11,2.8791,4.0923,6.0899,0.4713,1.218,0.8179,0.8179,7
7991,npp,1523,3791,1.5056312084198,-1.17487156391144,36.8673820495605,3670176,1526,3052,196611,3866787,456,ken_nairobi_56_5,-1.175,36.86666667,56,5,ken_nairobi,2012-10-17 23:42:42.867542,-81.09496735487804,65.37589028702422,53.54828112197905,4.615542448350766e-31,17.0,65.47,3.0,65.61,2.2548,4.1256,6.1727,0.4675,1.0553,0.7039,0.7039,7
