gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1790,npp,1346,345,0.813613593578339,-1.37168312072754,36.669994354248,3670176,1349,189,196611,3866787,5209,ken_nairobi_9_53,-1.375,36.67083333,9,53,ken_nairobi,2012-05-15 22:09:44.433602,99.33344882667353,64.36564396262597,52.91578642910269,6.540072040432907e-17,2.0,-64.42,2.7445598364131496,-64.51,1.8055,2.2785,3.5669,0.5122,0.6333,0.4167,7
1925,npp,1141,1942,0.735368967056274,-1.3734564781189,36.6716957092285,3670176,1141,1513,196611,3866787,5209,ken_nairobi_9_53,-1.375,36.67083333,9,53,ken_nairobi,2012-05-18 22:53:36.287555,99.68247578813249,5.302516467260079,4.690546511380478,1.3144628843481594e-25,9.0,-5.34,1.0,-5.8,0.8808,1.1671,1.4888,1.0,0.7354,0.7354,7
1988,npp,2775,568,1.045622646808624,-1.37746262550354,36.6715774536133,3670176,2775,358,196611,3866787,5209,ken_nairobi_9_53,-1.375,36.67083333,9,53,ken_nairobi,2012-05-20 22:15:55.634664,98.99476646852588,59.7956686406844,49.88092111408802,1.1043635191135562e-35,3.0,-59.85,2.3545700244418297,-59.97,1.4855,2.3026,2.9865,0.5068,0.6332,0.53,7
2051,npp,959,3556,1.80202674865723,-1.37179231643677,36.6706237792969,3670176,964,2887,196611,3866787,5209,ken_nairobi_9_53,-1.375,36.67083333,9,53,ken_nairobi,2012-05-21 23:37:28.133450,-80.9308356960617,60.814015556232775,50.58363547624421,2.325502015207642e-31,16.0,60.91,2.5331140255951103,60.78,1.3387,1.7656,2.3989,0.661,1.1814,1.1912,7
2123,npp,2586,2172,0.781270503997803,-1.37412619590759,36.6743316650391,3670176,2586,1732,196611,3866787,5209,ken_nairobi_9_53,-1.375,36.67083333,9,53,ken_nairobi,2012-05-23 22:59:47.449386,-78.8633425901428,7.98980976040647,7.064859478485909,7.727230569111051e-31,10.0,8.0,1.0,7.74,1.0542,1.2282,1.454,0.9502,0.7201,0.7424,7
2213,npp,1129,791,1.08725106716156,-1.37284362316132,36.670581817627,3670176,1129,576,196611,3866787,5209,ken_nairobi_9_53,-1.375,36.67083333,9,53,ken_nairobi,2012-05-25 22:22:06.780030,98.75852573637046,54.37428837337167,45.99009189917726,6.346435244482832e-24,4.0,-54.42,1.9513309067639726,-54.575,1.2893,1.8306,2.3133,0.6375,0.7861,0.6932,7
2249,npp,412,117,1.9327198266983,-1.37348139286041,36.674259185791,3670176,410,54,196611,3866787,5209,ken_nairobi_9_53,-1.375,36.67083333,9,53,ken_nairobi,2012-05-26 22:03:16.452570,99.06802893581592,68.35077598811692,55.32398326874997,5.43427013127066e-18,1.0,-68.39,3.3166247903554,-68.52,1.3203,2.3816,2.8589,0.49,1.0317,0.9471,7
2348,npp,940,2398,0.77806031703949,-1.37491726875305,36.6715087890625,3670176,940,1940,196611,3866787,5209,ken_nairobi_9_53,-1.375,36.67083333,9,53,ken_nairobi,2012-05-28 23:05:58.630387,-79.73309733920739,20.569038738435854,18.11203358299091,2.5608887263857378e-14,11.0,20.61,1.0837787002826917,20.48,1.0296,1.2289,1.823,0.9497,0.7511,0.7389,7
2375,npp,218,1708,0.751738607883453,-1.37713539600372,36.6677894592285,3670176,218,1296,196611,3866787,5209,ken_nairobi_9_53,-1.375,36.67083333,9,53,ken_nairobi,2012-05-29 22:47:08.306567,98.27599490967603,18.533903529255493,16.335095864926714,1.3389152995440418e-06,8.0,-18.59,1.0442604737599883,-18.59,0.9242,1.3516,1.7979,0.8634,0.5926,0.6491,7
3266,npp,1906,3539,0.493153870105743,-1.37649953365326,36.6675338745117,3670176,1909,2873,196611,3866787,5209,ken_nairobi_9_53,-1.375,36.67083333,9,53,ken_nairobi,2012-06-22 23:36:52.511088,-81.29797220272167,60.438602232854336,50.32055016017224,1.0314527116327994e-31,16.0,60.54,2.4157378735459294,60.78,1.3387,1.7656,2.3989,0.661,0.6403,0.326,7
3365,npp,2801,1465,0.785284698009491,-1.37469851970673,36.6688766479492,3670176,2802,1099,196611,3866787,5209,ken_nairobi_9_53,-1.375,36.67083333,9,53,ken_nairobi,2012-06-25 22:40:19.741006,99.112636480546,30.722680021449847,26.873124568227396,1.1505651863743994e-19,7.0,-30.77,1.184412938166907,-30.16,1.1754,1.4188,2.0644,0.8226,0.6322,0.646,7
3446,npp,1359,101,1.20753967761993,-1.37615621089935,36.6689796447754,3670176,1365,46,196611,3866787,5209,ken_nairobi_9_53,-1.375,36.67083333,9,53,ken_nairobi,2012-06-27 22:02:39.103054,99.57994523392331,68.61309474521528,55.46922420398553,0.00023046046205577769,1.0,-68.65,3.3166247903554,-68.52,1.3203,2.3816,2.8589,0.49,0.813,0.5917,7
3464,npp,279,3766,0.635417819023132,-1.37718999385834,36.6693725585938,3670176,280,3037,196611,3866787,5209,ken_nairobi_9_53,-1.375,36.67083333,9,53,ken_nairobi,2012-06-27 23:43:03.707448,-81.6552066595303,64.91642340116951,53.260593369357345,2.6460392183961314e-15,17.0,65.02,2.898275349237888,65.23,1.0424,2.1182,2.9135,0.551,0.6554,0.3501,7
3500,npp,2639,3077,0.657328248023987,-1.37507653236389,36.6707954406738,3670176,2637,2470,196611,3866787,5209,ken_nairobi_9_53,-1.375,36.67083333,9,53,ken_nairobi,2012-06-28 23:24:13.388006,-81.07269129657651,48.534684232556536,41.53063400608959,4.171069236303133e-07,14.0,48.62,1.7549928774784245,48.98,1.2131,1.6384,2.1202,0.7123,0.608,0.4682,7
4103,npp,2041,106,1.77417349815369,-1.37645840644836,36.6714973449707,3670176,2041,48,196611,3866787,5209,ken_nairobi_9_53,-1.375,36.67083333,9,53,ken_nairobi,2012-07-13 22:02:42.795825,99.10156079618403,68.54462606170719,55.43404551685277,1.488105075734705e-14,1.0,-68.57,3.3166247903554,-68.52,1.3203,2.3816,2.8589,0.49,0.9839,0.8694,7
4157,npp,231,3083,0.838990569114685,-1.37307810783386,36.670539855957,3670176,232,2474,196611,3866787,5209,ken_nairobi_9_53,-1.375,36.67083333,9,53,ken_nairobi,2012-07-14 23:24:17.070635,-81.19693542485625,48.70571190483151,41.66724422841209,3.24935072142413e-11,14.0,48.8,1.7549928774784245,48.98,1.2131,1.6384,2.1202,0.7123,0.7116,0.5976,7
4193,npp,2590,2387,0.813667118549347,-1.37277460098267,36.6682281494141,3670176,2590,1931,196611,3866787,5209,ken_nairobi_9_53,-1.375,36.67083333,9,53,ken_nairobi,2012-07-15 23:05:26.741802,-79.1253127480068,19.97328210966868,17.59245249498205,1.9878150134406047e-18,11.0,20.03,1.0837787002826917,20.48,1.0296,1.2289,1.823,0.9497,0.7839,0.7727,7
4373,npp,1725,3316,0.867866575717926,-1.37574934959412,36.6695251464844,3670176,1723,2664,196611,3866787,5209,ken_nairobi_9_53,-1.375,36.67083333,9,53,ken_nairobi,2012-07-19 23:30:33.604931,-80.74081202591948,55.18265356816646,46.58986407414654,1.816901861112815e-32,15.0,55.29,2.0682789409984763,55.49,1.3904,1.9764,2.3151,0.5905,0.6311,0.5125,7
4445,npp,283,1929,0.816906154155731,-1.37729978561401,36.6737480163574,3670176,283,1500,196611,3866787,5209,ken_nairobi_9_53,-1.375,36.67083333,9,53,ken_nairobi,2012-07-21 22:52:54.742822,93.93438038930574,6.117843861948875,5.4110855836656695,5.351471014751154e-32,9.0,-6.09,1.0,-5.8,0.8808,1.1671,1.4888,1.0,0.8169,0.8169,7
4580,npp,129,3546,1.33872270584106,-1.3733719587326,36.6716918945312,3670176,132,2878,196611,3866787,5209,ken_nairobi_9_53,-1.375,36.67083333,9,53,ken_nairobi,2012-07-24 23:36:51.929668,-81.17124632296874,60.57911233469484,50.42249286278246,6.361759748940233e-26,16.0,60.7,2.4157378735459294,60.78,1.3387,1.7656,2.3989,0.661,0.9904,0.8849,7
5318,npp,2398,2164,0.521411001682281,-1.37816679477692,36.6736831665039,3670176,2398,1725,196611,3866787,5209,ken_nairobi_9_53,-1.375,36.67083333,9,53,ken_nairobi,2012-08-11 22:59:10.556452,-76.29780915465852,7.511786263174913,6.643045315654118,4.6164343676825544e-05,10.0,7.54,1.0,7.74,1.0542,1.2282,1.454,0.9502,0.4602,0.4954,7
5354,npp,1684,1474,0.803603112697601,-1.37489032745361,36.6688537597656,3670176,1684,1105,196611,3866787,5209,ken_nairobi_9_53,-1.375,36.67083333,9,53,ken_nairobi,2012-08-12 22:40:22.015107,99.43411152292495,30.291470087350312,26.50884336016528,1.5267563216317156e-12,7.0,-30.35,1.184412938166907,-30.16,1.1754,1.4188,2.0644,0.8226,0.6477,0.661,7
5390,npp,972,783,0.844040095806122,-1.37743246555328,36.6696014404297,3670176,971,567,196611,3866787,5209,ken_nairobi_9_53,-1.375,36.67083333,9,53,ken_nairobi,2012-08-13 22:21:31.693047,98.6548208718475,54.586224737980224,46.15109682072185,1.1097029610138354e-19,4.0,-54.64,2.0682789409984763,-54.575,1.2893,1.8306,2.3133,0.6375,0.6901,0.5381,7
5426,npp,263,109,1.28595733642578,-1.37579476833344,36.6700820922852,3670176,264,50,196611,3866787,5209,ken_nairobi_9_53,-1.375,36.67083333,9,53,ken_nairobi,2012-08-14 22:02:43.149569,99.31553504639588,68.47448044669454,55.40156232430613,8.039734251054548e-26,1.0,-68.52,3.3166247903554,-68.52,1.3203,2.3816,2.8589,0.49,0.8367,0.6301,7
5444,npp,2238,3778,0.938728928565979,-1.37738490104675,36.6679840087891,3670176,2235,3044,196611,3866787,5209,ken_nairobi_9_53,-1.375,36.67083333,9,53,ken_nairobi,2012-08-14 23:43:05.974715,-80.73445190019333,65.10766120925318,53.39099219857564,3.1593817284872444e-17,17.0,65.24,3.0,65.23,1.0424,2.1182,2.9135,0.551,0.7739,0.5172,7
5723,npp,2269,2623,0.965473830699921,-1.37250006198883,36.6681365966797,3670176,2269,2117,196611,3866787,5209,ken_nairobi_9_53,-1.375,36.67083333,9,53,ken_nairobi,2012-08-21 23:11:41.880138,-79.904575102848,31.523809985495124,27.560398940386968,1.1663958397626663e-28,12.0,31.62,1.2365102219381485,31.62,1.0838,1.4556,2.2933,0.8018,0.7707,0.7741,7
5750,npp,1554,1933,0.56708687543869,-1.37591457366943,36.6737632751465,3670176,1554,1504,196611,3866787,5209,ken_nairobi_9_53,-1.375,36.67083333,9,53,ken_nairobi,2012-08-22 22:52:53.335742,101.0300364490257,5.864774977044663,5.187795670327679,1.9422862604661826e-23,9.0,-5.86,1.0,-5.8,0.8808,1.1671,1.4888,1.0,0.5671,0.5671,7
5813,npp,111,558,0.710507869720459,-1.37218642234802,36.6709175109863,3670176,116,350,196611,3866787,5209,ken_nairobi_9_53,-1.375,36.67083333,9,53,ken_nairobi,2012-08-24 22:15:12.688036,98.6435096180533,60.02837155514287,50.04469774985847,3.066510300596228e-08,3.0,-60.07,2.3545700244418297,-59.97,1.4855,2.3026,2.9865,0.5068,0.4909,0.3601,7
5867,npp,1375,3549,0.902839720249176,-1.37593746185303,36.6708068847656,3670176,1380,2881,196611,3866787,5209,ken_nairobi_9_53,-1.375,36.67083333,9,53,ken_nairobi,2012-08-25 23:36:46.970556,-80.58155878982247,60.629259648524126,50.46022160307521,2.2972482707578366e-10,16.0,60.76,2.4157378735459294,60.78,1.3387,1.7656,2.3989,0.661,0.8099,0.5968,7
6614,npp,2171,782,1.84805929660797,-1.37490046024323,36.6732063293457,3670176,2170,566,196611,3866787,5209,ken_nairobi_9_53,-1.375,36.67083333,9,53,ken_nairobi,2012-09-14 22:21:21.569853,98.76154952689288,54.616033987925796,46.170214388993536,1.2696607493510621e-30,4.0,-54.66,2.0682789409984763,-54.575,1.2893,1.8306,2.3133,0.6375,1.1755,1.1782,7
6704,npp,2698,3086,1.46057796478271,-1.37242698669434,36.6739158630371,3670176,2698,2476,196611,3866787,5209,ken_nairobi_9_53,-1.375,36.67083333,9,53,ken_nairobi,2012-09-16 23:24:05.551953,-80.79524163245388,48.78529390429315,41.73175889208948,1.7867066371378837e-32,14.0,48.89,1.7549928774784245,48.98,1.2131,1.6384,2.1202,0.7123,1.0657,1.0404,7
6803,npp,546,1011,0.687879920005798,-1.37753009796143,36.6703414916992,3670176,547,743,196611,3866787,5209,ken_nairobi_9_53,-1.375,36.67083333,9,53,ken_nairobi,2012-09-19 22:27:36.392696,99.22801875777493,48.076142632251766,41.17384689247808,1.3694585712631923e-26,5.0,-48.13,1.646109783506203,-47.915,1.2344,1.7401,2.1656,0.6707,0.5278,0.4614,7
6839,npp,2903,331,2.17207217216492,-1.37156856060028,36.6712989807129,3670176,2904,179,196611,3866787,5209,ken_nairobi_9_53,-1.375,36.67083333,9,53,ken_nairobi,2012-09-20 22:08:46.083491,99.26053660224277,64.63244037409068,53.08253625693392,2.0621837578612503e-20,2.0,-64.67,2.8345692104261015,-64.51,1.8055,2.2785,3.5669,0.5122,1.1295,1.1125,7
6866,npp,1808,4004,1.57791614532471,-1.37622332572937,36.6729469299316,3670176,1813,3170,196611,3866787,5209,ken_nairobi_9_53,-1.375,36.67083333,9,53,ken_nairobi,2012-09-20 23:49:08.909162,-80.74869983411278,68.88021885538537,55.63421928931353,3.67588059110756e-27,18.0,69.01,3.5496478698597698,69.11,1.7085,2.4725,3.154,0.472,0.915,0.7448,7
6902,npp,1089,3317,1.93705999851227,-1.37267827987671,36.6733016967773,3670176,1092,2664,196611,3866787,5209,ken_nairobi_9_53,-1.375,36.67083333,9,53,ken_nairobi,2012-09-21 23:30:20.376055,-81.4112937635418,55.209767081038464,46.61016968208029,7.282401997399167e-22,15.0,55.32,2.0682789409984763,55.49,1.3904,1.9764,2.3151,0.5905,1.148,1.1438,7
6938,npp,369,2619,1.29921758174896,-1.37200438976288,36.6699447631836,3670176,370,2114,196611,3866787,5209,ken_nairobi_9_53,-1.375,36.67083333,9,53,ken_nairobi,2012-09-22 23:11:30.066594,-81.77842141935145,31.371960020210896,27.428778683182504,7.832407516339171e-15,12.0,31.44,1.2365102219381485,31.62,1.0838,1.4556,2.2933,0.8018,1.0406,1.0417,7
6974,npp,2706,1928,1.19248402118683,-1.37252366542816,36.6731262207031,3670176,2706,1499,196611,3866787,5209,ken_nairobi_9_53,-1.375,36.67083333,9,53,ken_nairobi,2012-09-23 22:52:39.759644,98.91387359788015,6.1532923602610605,5.442415559620757,7.297708769458991e-07,9.0,-6.15,1.0,-5.8,0.8808,1.1671,1.4888,1.0,1.1925,1.1925,7
7649,npp,172,1921,0.885905146598816,-1.37275218963623,36.671501159668,3670176,172,1493,196611,3866787,5209,ken_nairobi_9_53,-1.375,36.67083333,9,53,ken_nairobi,2012-10-09 22:52:27.047342,99.19277649874118,6.537467233456797,5.781610088014675,0.00012819457763009438,9.0,-6.55,1.0,-5.8,0.8808,1.1671,1.4888,1.0,0.8859,0.8859,7
7820,npp,2402,2847,0.759672284126282,-1.37632882595062,36.6712837219238,3670176,2403,2294,196611,3866787,5209,ken_nairobi_9_53,-1.375,36.67083333,9,53,ken_nairobi,2012-10-13 23:17:37.613936,-79.88917166284129,40.727551155287586,35.261249540012315,7.282289664488369e-24,13.0,40.81,1.4276677814245327,41.26,1.3623,1.6743,1.9573,0.697,0.5264,0.5295,7
7964,npp,2638,105,0.670662879943848,-1.37280166149139,36.6708793640137,3670176,2645,48,196611,3866787,5209,ken_nairobi_9_53,-1.375,36.67083333,9,53,ken_nairobi,2012-10-17 22:02:21.819540,98.93326998022373,68.56656456509938,55.443332891250286,2.3556997264225678e-29,1.0,-68.59,3.3166247903554,-68.52,1.3203,2.3816,2.8589,0.49,0.6512,0.3286,7
8063,npp,125,2386,1.01258248090744,-1.37501633167267,36.6687393188477,3670176,125,1930,196611,3866787,5209,ken_nairobi_9_53,-1.375,36.67083333,9,53,ken_nairobi,2012-10-19 23:05:07.633678,-79.48009021986047,19.918702092698204,17.544103843311355,2.4507039422561033e-25,11.0,19.98,1.0837787002826917,20.48,1.0296,1.2289,1.823,0.9497,0.9675,0.9616,7
8936,npp,2340,2623,0.948101878166199,-1.37466490268707,36.6690254211426,3670176,2341,2117,196611,3866787,5209,ken_nairobi_9_53,-1.375,36.67083333,9,53,ken_nairobi,2012-11-09 23:11:35.218546,-81.38167497732677,31.547816716504272,27.576883707707285,2.779588899175232e-09,12.0,31.62,1.2365102219381485,31.62,1.0838,1.4556,2.2933,0.8018,0.7566,0.7602,7
8990,npp,919,1245,0.909847676753998,-1.37246930599213,36.673999786377,3670176,920,927,196611,3866787,5209,ken_nairobi_9_53,-1.375,36.67083333,9,53,ken_nairobi,2012-11-11 22:33:56.461961,98.8583888628441,39.92867940490398,34.602683762095346,2.4548810301760656e-24,6.0,-39.98,1.4276677814245327,-39.96,1.1945,1.4537,1.934,0.8028,0.7861,0.7304,7
9026,npp,212,561,1.38090538978577,-1.37494599819183,36.6701431274414,3670176,214,352,196611,3866787,5209,ken_nairobi_9_53,-1.375,36.67083333,9,53,ken_nairobi,2012-11-12 22:15:07.972410,98.99668537106136,59.97387753973715,49.99897909346793,7.592696433973002e-30,3.0,-60.01,2.3545700244418297,-59.97,1.4855,2.3026,2.9865,0.5068,0.7756,0.6999,7
9080,npp,1479,3548,1.76556766033173,-1.37398719787598,36.6697731018066,3670176,1480,2880,196611,3866787,5209,ken_nairobi_9_53,-1.375,36.67083333,9,53,ken_nairobi,2012-11-13 23:36:42.312221,-81.13507561119093,60.63149898600885,50.453929537817416,3.577321015848397e-32,16.0,60.74,2.4157378735459294,60.78,1.3387,1.7656,2.3989,0.661,1.1671,1.1671,7
9188,npp,2399,1475,1.049920558929443,-1.37291061878204,36.6695861816406,3670176,2399,1106,196611,3866787,5209,ken_nairobi_9_53,-1.375,36.67083333,9,53,ken_nairobi,2012-11-16 22:40:13.304392,98.02148114692518,30.268376183582944,26.48711056703562,1.4763970140386833e-28,7.0,-30.3,1.184412938166907,-30.16,1.1754,1.4188,2.0644,0.8226,0.8556,0.8636,7
9224,npp,1690,786,1.29843711853027,-1.37604773044586,36.6718444824219,3670176,1689,570,196611,3866787,5209,ken_nairobi_9_53,-1.375,36.67083333,9,53,ken_nairobi,2012-11-17 22:21:24.819935,98.72777589462409,54.52650588241216,46.10206687411761,6.067057724854702e-24,4.0,-54.56,1.9513309067639726,-54.575,1.2893,1.8306,2.3133,0.6375,0.8943,0.8278,7
10142,npp,2916,1930,1.19566416740417,-1.37480401992798,36.6683158874512,3670176,2916,1502,196611,3866787,5209,ken_nairobi_9_53,-1.375,36.67083333,9,53,ken_nairobi,2012-12-12 22:52:46.955684,96.88070319666117,6.025643608093613,5.329895907162938,1.3655764999254042e-30,9.0,-6.03,1.0,-5.8,0.8808,1.1671,1.4888,1.0,1.1957,1.1957,7
10187,npp,2203,1241,0.94670832157135,-1.37744140625,36.6720237731934,3670176,2202,923,196611,3866787,5209,ken_nairobi_9_53,-1.375,36.67083333,9,53,ken_nairobi,2012-12-13 22:33:56.624338,98.47281542569203,40.05665252893042,34.712861134035066,1.1852683768983684e-32,6.0,-40.13,1.4276677814245327,-39.96,1.1945,1.4537,1.934,0.8028,0.8119,0.76,7
10268,npp,2755,3545,1.40211176872253,-1.37638974189758,36.6678047180176,3670176,2757,2877,196611,3866787,5209,ken_nairobi_9_53,-1.375,36.67083333,9,53,ken_nairobi,2012-12-15 23:36:42.347887,-81.30789368577798,60.595505531710494,50.43728631588222,1.971485286901694e-31,16.0,60.67,2.4157378735459294,60.78,1.3387,1.7656,2.3989,0.661,1.0166,0.9268,7
10313,npp,2038,2853,1.30963015556335,-1.37270307540894,36.6722640991211,3670176,2039,2300,196611,3866787,5209,ken_nairobi_9_53,-1.375,36.67083333,9,53,ken_nairobi,2012-12-16 23:17:52.014313,-81.35096745947155,40.98473984108355,35.47746971048375,2.0268273292946977e-29,13.0,41.04,1.4276677814245327,41.26,1.3623,1.6743,1.9573,0.697,0.9116,0.9128,7
10349,npp,1323,2161,1.068232953548431,-1.37797296047211,36.6717109680176,3670176,1323,1722,196611,3866787,5209,ken_nairobi_9_53,-1.375,36.67083333,9,53,ken_nairobi,2012-12-17 22:59:01.689210,-77.22512092360472,7.364057356819985,6.51260196080492,1.99539472600968e-25,10.0,7.36,1.0,7.74,1.0542,1.2282,1.454,0.9502,1.0071,1.015,7
10412,npp,2952,779,1.0550084114074711,-1.37735772132874,36.6705055236816,3670176,2952,563,196611,3866787,5209,ken_nairobi_9_53,-1.375,36.67083333,9,53,ken_nairobi,2012-12-19 22:21:22.769247,98.82784467119805,54.65251981138698,46.20005738295623,1.0438508169837078e-12,4.0,-54.74,2.0682789409984763,-54.575,1.2893,1.8306,2.3133,0.6375,0.7921,0.6726,7
10457,npp,2242,103,2.0190784931182897,-1.37210178375244,36.6683731079102,3670176,2245,47,196611,3866787,5209,ken_nairobi_9_53,-1.375,36.67083333,9,53,ken_nairobi,2012-12-20 22:02:34.217594,99.47548797373189,68.52667158760232,55.431628740234274,3.17133447475598e-05,1.0,-68.62,3.3166247903554,-68.52,1.3203,2.3816,2.8589,0.49,1.0577,0.9894,7
10475,npp,1144,3772,0.879074931144714,-1.37607622146606,36.6676597595215,3670176,1144,3041,196611,3866787,5209,ken_nairobi_9_53,-1.375,36.67083333,9,53,ken_nairobi,2012-12-20 23:42:57.041025,-81.1987845248512,65.05914153216014,53.36080587200721,1.9303246590267433e-16,17.0,65.13,2.898275349237888,65.23,1.0424,2.1182,2.9135,0.551,0.7395,0.4843,7
10511,npp,427,3084,1.100415945053101,-1.37504720687866,36.6728591918945,3670176,426,2474,196611,3866787,5209,ken_nairobi_9_53,-1.375,36.67083333,9,53,ken_nairobi,2012-12-21 23:24:06.707600,-80.71227429572612,48.75765010330109,41.71293530301676,1.8234338935270877e-09,14.0,48.83,1.7549928774784245,48.98,1.2131,1.6384,2.1202,0.7123,0.8605,0.7838,7
11168,npp,1018,3078,1.17173838615417,-1.37541580200195,36.6722068786621,3670176,1018,2471,196611,3866787,5209,ken_nairobi_9_53,-1.375,36.67083333,9,53,ken_nairobi,2013-01-06 23:24:00.698240,-80.69914638304785,48.570267150367,41.565867451403555,0.00046161694314460965,14.0,48.65,1.7549928774784245,48.98,1.2131,1.6384,2.1202,0.7123,0.9012,0.8346,7
11420,npp,1748,2610,0.674062252044678,-1.37690114974976,36.668872833252,3670176,1748,2108,196611,3866787,5209,ken_nairobi_9_53,-1.375,36.67083333,9,53,ken_nairobi,2013-01-12 23:11:25.199446,-81.43121745887369,30.993570899695648,27.108734059694733,8.928947732302014e-33,12.0,31.04,1.2365102219381485,31.62,1.0838,1.4556,2.2933,0.8018,0.535,0.5404,7
11519,npp,2659,544,0.852433085441589,-1.37273073196411,36.6720771789551,3670176,2661,338,196611,3866787,5209,ken_nairobi_9_53,-1.375,36.67083333,9,53,ken_nairobi,2013-01-15 22:14:56.013928,99.5899858872761,60.28796644144175,50.22199427594782,5.228793378743145e-25,3.0,-60.38,2.4157378735459294,-59.97,1.4855,2.3026,2.9865,0.5068,0.5668,0.4321,7
11654,npp,2534,2152,1.085978507995605,-1.37268996238708,36.6710472106934,3670176,2534,1714,196611,3866787,5209,ken_nairobi_9_53,-1.375,36.67083333,9,53,ken_nairobi,2013-01-18 22:58:54.972288,-75.04345955526348,6.856911896359063,6.064275397841434,1.7261709184676746e-15,10.0,6.84,1.0,7.74,1.0542,1.2282,1.454,0.9502,1.0248,1.0319,7
11708,npp,1834,1463,1.53873002529144,-1.37234652042389,36.6721267700195,3670176,1834,1097,196611,3866787,5209,ken_nairobi_9_53,-1.375,36.67083333,9,53,ken_nairobi,2013-01-19 22:40:06.422855,96.95066622844564,30.814349322097495,26.955187073794523,2.0698727537801906e-08,7.0,-30.87,1.2365102219381485,-30.16,1.1754,1.4188,2.0644,0.8226,1.2641,1.2657,7
11798,npp,2415,3765,2.2500627040863,-1.3722528219223,36.6681098937988,3670176,2412,3036,196611,3866787,5209,ken_nairobi_9_53,-1.375,36.67083333,9,53,ken_nairobi,2013-01-21 23:42:53.919009,-80.72994318873803,64.92301058172008,53.27327306004633,0.00012847989480591532,17.0,65.0,2.898275349237888,65.23,1.0424,2.1182,2.9135,0.551,1.2125,1.2397,7
12482,npp,2530,3088,1.3357527256012,-1.37776207923889,36.6707305908203,3670176,2532,2477,196611,3866787,5209,ken_nairobi_9_53,-1.375,36.67083333,9,53,ken_nairobi,2013-02-07 23:24:27.526171,-81.25687353467178,48.879940069511775,41.803153028268575,4.646425667255861e-20,14.0,48.95,1.7549928774784245,48.98,1.2131,1.6384,2.1202,0.7123,0.9946,0.9515,7
12554,npp,1125,1705,0.933254063129425,-1.37783789634705,36.671012878418,3670176,1125,1292,196611,3866787,5209,ken_nairobi_9_53,-1.375,36.67083333,9,53,ken_nairobi,2013-02-09 22:46:50.383443,99.02223999451263,18.695676915509658,16.476139506075004,8.715039734654036e-33,8.0,-18.75,1.0442604737599883,-18.59,0.9242,1.3516,1.7979,0.8634,0.7664,0.8058,7
12752,npp,2650,1936,1.0374574661254878,-1.37858510017395,36.6733818054199,3670176,2650,1507,196611,3866787,5209,ken_nairobi_9_53,-1.375,36.67083333,9,53,ken_nairobi,2013-02-14 22:53:12.101544,97.35626403611532,5.648041570014586,4.995576272714468,1.1053210140201199e-26,9.0,-5.68,1.0,-5.8,0.8808,1.1671,1.4888,1.0,1.0375,1.0375,7
12797,npp,1948,1248,1.73007273674011,-1.37302482128143,36.6727485656738,3670176,1948,929,196611,3866787,5209,ken_nairobi_9_53,-1.375,36.67083333,9,53,ken_nairobi,2013-02-15 22:34:23.516178,98.49010813139991,39.79301852511121,34.49046515359939,3.167182974526676e-21,6.0,-39.87,1.4276677814245327,-39.96,1.1945,1.4537,1.934,0.8028,1.3606,1.3889,7
12887,npp,2524,3550,2.26709127426147,-1.37253332138062,36.6708183288574,3670176,2523,2881,196611,3866787,5209,ken_nairobi_9_53,-1.375,36.67083333,9,53,ken_nairobi,2013-02-17 23:37:10.942812,-80.73314027519584,60.712029157173546,50.508120823394826,9.62856948879579e-18,16.0,60.78,2.4157378735459294,60.78,1.3387,1.7656,2.3989,0.661,1.3747,1.4986,7
12932,npp,1805,2860,1.31303405761719,-1.37800657749176,36.6718368530273,3670176,1804,2306,196611,3866787,5209,ken_nairobi_9_53,-1.375,36.67083333,9,53,ken_nairobi,2013-02-18 23:18:22.351744,-80.62804558701102,41.23838669451597,35.67996753864225,8.049543832290724e-11,13.0,41.3,1.4867838833500562,41.26,1.3623,1.6743,1.9573,0.697,0.9241,0.9152,7
12968,npp,1101,2169,1.084369719028473,-1.37376892566681,36.6683311462402,3670176,1101,1730,196611,3866787,5209,ken_nairobi_9_53,-1.375,36.67083333,9,53,ken_nairobi,2013-02-19 22:59:33.755063,-76.4359932925778,7.829260838622621,6.922567589321238,0.0005032626191736498,10.0,7.83,1.0,7.74,1.0542,1.2282,1.454,0.9502,1.0232,1.0304,7
13679,npp,1209,1489,1.38443732261658,-1.37410843372345,36.6724395751953,3670176,1209,1116,196611,3866787,5209,ken_nairobi_9_53,-1.375,36.67083333,9,53,ken_nairobi,2013-03-08 22:41:05.028029,98.88719004112161,29.58464119941224,25.901603439841992,2.0106386539257005e-22,7.0,-29.64,1.184412938166907,-30.16,1.1754,1.4188,2.0644,0.8226,1.1381,1.1388,7
