lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.979,1.0
1,0.808,0.794,0.881
2,0.649,0.636,0.739
3,0.479,0.502,0.571
4,0.371,0.39,0.423
5,0.272,0.297,0.274
6,0.196,0.22,0.143
7,0.135,0.158,0.036
8,0.094,0.108,-0.045
9,0.071,0.07,-0.104
10,0.052,0.04,-0.148
11,0.041,0.018,-0.177
12,0.025,0.003,-0.201
13,0.012,-0.007,-0.219
14,0.005,-0.013,-0.231
15,-0.0,-0.016,-0.237
16,-0.001,-0.016,-0.236
17,-0.002,-0.015,-0.231
18,0.0,-0.012,-0.22
19,-0.0,-0.009,-0.204
20,-0.001,-0.006,-0.18
21,-0.001,-0.002,-0.145
22,-0.002,0.001,-0.097
23,-0.009,0.004,-0.039
24,-0.013,0.006,0.032
25,-0.021,0.008,0.114
26,-0.02,0.01,0.203
27,-0.028,0.011,0.286
28,-0.036,0.011,0.351
29,-0.033,0.012,0.397
30,-0.017,0.012,0.41
31,0.011,0.013,0.385
32,0.038,0.014,0.335
33,0.053,0.014,0.264
34,0.044,0.013,0.172
35,0.038,0.011,0.084
36,0.031,0.008,0.005
37,0.027,0.005,-0.062
38,0.018,0.002,-0.118
39,0.012,0.0,-0.16
40,0.007,-0.001,-0.19
41,0.005,-0.001,-0.211
42,0.004,0.0,-0.225
43,-0.003,0.003,-0.237
44,-0.008,0.006,-0.245
45,-0.011,0.01,-0.247
46,-0.009,0.015,-0.243
47,-0.007,0.02,-0.233
48,-0.004,0.025,-0.218
49,-0.0,0.031,-0.195
50,0.003,0.037,-0.162
51,0.01,0.042,-0.116
52,0.024,0.048,-0.055
53,0.036,0.054,0.019
54,0.05,0.06,0.108
55,0.071,0.066,0.205
56,0.094,0.071,0.297
57,0.134,0.075,0.393
58,0.156,0.078,0.464
59,0.145,0.078,0.49
60,0.124,0.076,0.463
61,0.102,0.074,0.404
62,0.086,0.07,0.325
63,0.072,0.065,0.236
64,0.05,0.06,0.134
65,0.026,0.054,0.037
66,0.014,0.048,-0.043
67,0.003,0.041,-0.108
68,-0.005,0.032,-0.158
69,-0.013,0.022,-0.196
70,-0.017,0.011,-0.221
71,-0.019,0.001,-0.238
72,-0.021,-0.01,-0.248
73,-0.019,-0.02,-0.253
74,-0.02,-0.028,-0.256
75,-0.02,-0.035,-0.255
76,-0.023,-0.04,-0.251
77,-0.023,-0.042,-0.241
78,-0.023,-0.043,-0.226
79,-0.023,-0.042,-0.203
80,-0.023,-0.039,-0.17
81,-0.023,-0.035,-0.124
82,-0.022,-0.031,-0.063
83,-0.029,-0.027,0.007
84,-0.032,-0.025,0.09
85,-0.039,-0.022,0.175
86,-0.045,-0.019,0.256
87,-0.059,-0.017,0.321
88,-0.065,-0.015,0.363
89,-0.046,-0.014,0.381
90,-0.011,-0.013,0.366
91,0.019,-0.011,0.32
92,0.028,-0.01,0.245
93,0.025,-0.009,0.161
94,0.023,-0.009,0.08
95,0.017,-0.009,0.006
96,0.014,-0.009,-0.057
97,-0.001,-0.008,-0.113
98,-0.011,-0.007,-0.155
99,-0.018,-0.006,-0.185
100,-0.019,-0.006,-0.204
101,-0.019,-0.005,-0.217
102,-0.017,-0.004,-0.224
103,-0.015,-0.004,-0.227
104,-0.012,-0.003,-0.227
105,-0.012,-0.003,-0.224
106,-0.015,-0.003,-0.219
107,-0.017,-0.004,-0.207
108,-0.02,-0.005,-0.188
109,-0.015,-0.006,-0.154
110,-0.009,-0.008,-0.107
111,-0.003,-0.01,-0.046
112,0.0,-0.011,0.026
113,-0.005,-0.011,0.105
114,-0.002,-0.01,0.19
115,0.004,-0.009,0.274
116,0.018,-0.009,0.355
117,0.013,-0.01,0.413
118,0.004,-0.012,0.44
119,-0.015,-0.013,0.416
120,-0.023,-0.016,0.36
121,-0.03,-0.019,0.283
122,-0.027,-0.023,0.199
123,-0.029,-0.026,0.109
124,-0.037,-0.028,0.019
125,-0.042,-0.03,-0.057
126,-0.041,-0.032,-0.118
127,-0.042,-0.034,-0.166
128,-0.042,-0.036,-0.2
129,-0.039,-0.037,-0.222
130,-0.039,-0.038,-0.237
131,-0.037,-0.039,-0.245
132,-0.036,-0.039,-0.251
133,-0.033,-0.038,-0.252
134,-0.032,-0.036,-0.25
135,-0.03,-0.033,-0.244
136,-0.028,-0.03,-0.234
137,-0.025,-0.026,-0.218
138,-0.022,-0.022,-0.194
139,-0.018,-0.018,-0.159
140,-0.015,-0.013,-0.112
141,-0.017,-0.008,-0.056
142,-0.01,-0.005,0.014
143,0.001,-0.002,0.098
144,0.005,0.001,0.184
145,-0.002,0.003,0.262
146,-0.011,0.005,0.325
147,-0.01,0.006,0.372
148,-0.004,0.006,0.386
149,0.02,0.004,0.367
150,0.029,0.003,0.31
151,0.026,0.0,0.229
152,0.01,-0.003,0.139
153,0.006,-0.005,0.057
154,0.002,-0.008,-0.018
155,0.002,-0.01,-0.082
156,-0.002,-0.011,-0.134
157,-0.01,-0.012,-0.176
158,-0.02,-0.012,-0.206
159,-0.024,-0.012,-0.225
160,-0.027,-0.011,-0.237
161,-0.027,-0.01,-0.243
162,-0.027,-0.008,-0.246
163,-0.025,-0.006,-0.245
164,-0.027,-0.004,-0.242
165,-0.024,-0.002,-0.233
166,-0.02,0.001,-0.219
167,-0.012,0.004,-0.198
168,0.001,0.007,-0.167
169,0.018,0.009,-0.123
170,0.031,0.012,-0.068
171,0.043,0.014,0.001
172,0.048,0.017,0.078
173,0.052,0.02,0.163
174,0.05,0.022,0.243
175,0.05,0.023,0.32
176,0.038,0.023,0.379
177,0.022,0.023,0.405
178,0.01,0.022,0.392
179,-0.002,0.02,0.34
180,0.003,0.017,0.273
181,0.004,0.014,0.194
182,0.0,0.011,0.109
183,-0.007,0.009,0.028
184,-0.01,0.006,-0.038
185,-0.007,0.002,-0.088
186,-0.006,-0.004,-0.126
187,-0.006,-0.009,-0.153
188,-0.007,-0.013,-0.171
189,-0.008,-0.017,-0.183
190,-0.012,-0.02,-0.192
191,-0.01,-0.02,-0.197
192,-0.01,-0.019,-0.198
193,-0.008,-0.015,-0.196
194,-0.007,-0.01,-0.19
195,-0.003,-0.005,-0.179
196,0.002,0.002,-0.163
197,0.005,0.008,-0.141
198,0.005,0.015,-0.11
199,0.006,0.021,-0.069
200,0.008,0.028,-0.014
201,0.017,0.033,0.056
202,0.031,0.038,0.141
203,0.029,0.042,0.224
204,0.023,0.046,0.299
205,0.011,0.049,0.36
206,0.027,0.051,0.408
207,0.073,0.052,0.435
208,0.115,0.052,0.417
209,0.125,0.052,0.362
210,0.1,0.051,0.278
211,0.082,0.049,0.191
212,0.067,0.045,0.103
213,0.05,0.04,0.02
214,0.027,0.034,-0.054
215,0.011,0.029,-0.111
216,-0.002,0.024,-0.155
217,-0.005,0.018,-0.184
218,-0.01,0.013,-0.205
219,-0.011,0.008,-0.218
220,-0.014,0.003,-0.227
221,-0.019,-0.002,-0.232
222,-0.022,-0.007,-0.232
223,-0.024,-0.011,-0.23
224,-0.022,-0.015,-0.222
225,-0.02,-0.018,-0.212
226,-0.018,-0.02,-0.196
227,-0.012,-0.022,-0.171
228,-0.012,-0.022,-0.139
229,-0.011,-0.022,-0.095
230,-0.008,-0.02,-0.037
231,-0.008,-0.017,0.031
232,-0.01,-0.012,0.107
233,-0.008,-0.008,0.188
234,0.007,-0.005,0.27
235,0.015,-0.004,0.335
236,0.009,-0.003,0.367
237,-0.005,-0.002,0.354
238,-0.015,-0.003,0.305
239,-0.024,-0.005,0.238
240,-0.022,-0.006,0.162
241,-0.021,-0.008,0.08
242,-0.018,-0.011,0.005
243,-0.011,-0.016,-0.056
244,-0.005,-0.02,-0.102
245,-0.004,-0.024,-0.14
246,-0.005,-0.027,-0.168
247,-0.01,-0.028,-0.189
248,-0.014,-0.027,-0.203
249,-0.022,-0.026,-0.214
250,-0.022,-0.023,-0.219
251,-0.021,-0.019,-0.221
252,-0.022,-0.014,-0.219
253,-0.025,-0.008,-0.214
254,-0.025,-0.002,-0.204
255,-0.026,0.005,-0.19
256,-0.023,0.011,-0.168
257,-0.017,0.017,-0.136
258,-0.007,0.024,-0.091
259,0.007,0.03,-0.036
260,0.024,0.035,0.032
261,0.045,0.038,0.11
262,0.059,0.04,0.192
263,0.069,0.042,0.269
264,0.085,0.043,0.34
265,0.106,0.044,0.397
266,0.126,0.044,0.426
267,0.101,0.044,0.391
268,0.063,0.043,0.322
269,0.027,0.041,0.239
270,0.016,0.037,0.158
271,0.003,0.032,0.073
272,0.004,0.027,-0.001
273,-0.005,0.022,-0.066
274,-0.014,0.017,-0.119
275,-0.018,0.013,-0.158
276,-0.018,0.008,-0.184
277,-0.016,0.002,-0.201
278,-0.012,-0.002,-0.211
279,-0.012,-0.007,-0.218
280,-0.011,-0.011,-0.222
281,-0.011,-0.014,-0.223
282,-0.008,-0.017,-0.219
283,-0.006,-0.018,-0.213
284,-0.003,-0.017,-0.202
285,0.002,-0.016,-0.184
286,0.001,-0.013,-0.161
287,0.0,-0.011,-0.127
288,-0.002,-0.008,-0.084
289,-0.004,-0.005,-0.03
290,-0.004,-0.002,0.036
291,-0.007,-0.0,0.104
292,0.005,-0.001,0.179
293,0.016,-0.002,0.249
294,0.009,-0.003,0.301
295,-0.011,-0.004,0.324
296,-0.037,-0.005,0.31
297,-0.038,-0.007,0.275
298,-0.028,-0.009,0.224
299,-0.012,-0.01,0.163
300,0.002,-0.011,0.092
301,-0.004,-0.013,0.017
302,-0.006,-0.014,-0.046
303,-0.001,-0.016,-0.095
304,-0.001,-0.018,-0.135
305,-0.007,-0.019,-0.166
306,-0.012,-0.02,-0.188
307,-0.016,-0.019,-0.202
308,-0.018,-0.018,-0.212
309,-0.018,-0.016,-0.217
310,-0.017,-0.013,-0.219
311,-0.015,-0.009,-0.217
312,-0.013,-0.005,-0.213
313,-0.011,-0.0,-0.205
314,-0.007,0.005,-0.191
315,-0.004,0.011,-0.171
316,-0.001,0.017,-0.143
317,0.005,0.023,-0.102
318,0.016,0.028,-0.049
319,0.033,0.032,0.018
320,0.041,0.035,0.092
321,0.042,0.039,0.168
322,0.033,0.042,0.234
323,0.048,0.046,0.305
324,0.072,0.048,0.363
325,0.085,0.049,0.385
326,0.08,0.049,0.358
327,0.074,0.048,0.306
328,0.067,0.046,0.241
329,0.052,0.043,0.162
330,0.042,0.04,0.081
331,0.033,0.037,0.008
332,0.025,0.034,-0.055
333,0.015,0.031,-0.105
334,0.005,0.027,-0.144
335,-0.002,0.023,-0.172
336,-0.005,0.017,-0.189
337,-0.008,0.012,-0.202
338,-0.009,0.006,-0.209
339,-0.01,-0.0,-0.214
340,-0.011,-0.006,-0.215
341,-0.014,-0.012,-0.214
342,-0.015,-0.017,-0.209
343,-0.016,-0.022,-0.199
344,-0.016,-0.027,-0.182
345,-0.015,-0.032,-0.158
346,-0.012,-0.036,-0.124
347,-0.012,-0.04,-0.082
348,-0.017,-0.042,-0.03
349,-0.024,-0.044,0.03
350,-0.031,-0.046,0.1
351,-0.038,-0.048,0.17
352,-0.051,-0.05,0.232
353,-0.079,-0.052,0.273
354,-0.104,-0.053,0.295
355,-0.102,-0.054,0.293
356,-0.079,-0.054,0.271
357,-0.061,-0.054,0.226
358,-0.05,-0.055,0.163
359,-0.052,-0.055,0.089
360,-0.05,-0.055,0.022
361,-0.047,-0.056,-0.038
362,-0.04,-0.055,-0.087
363,-0.037,-0.053,-0.127
364,-0.031,-0.05,-0.157
365,-0.029,-0.045,-0.179
366,-0.024,-0.039,-0.193
367,-0.016,-0.031,-0.199
368,-0.01,-0.022,-0.203
369,-0.005,-0.012,-0.204
370,-0.002,-0.001,-0.202
371,-0.0,0.011,-0.197
372,0.003,0.022,-0.188
373,0.006,0.033,-0.173
374,0.01,0.044,-0.151
375,0.017,0.054,-0.118
376,0.027,0.064,-0.073
377,0.042,0.073,-0.014
378,0.056,0.081,0.054
379,0.074,0.089,0.132
380,0.094,0.094,0.214
381,0.116,0.099,0.293
382,0.142,0.102,0.366
383,0.154,0.103,0.417
384,0.154,0.102,0.434
385,0.135,0.1,0.405
386,0.108,0.095,0.344
387,0.094,0.09,0.267
388,0.078,0.082,0.183
389,0.065,0.073,0.1
390,0.049,0.062,0.021
391,0.037,0.051,-0.043
392,0.018,0.039,-0.097
393,0.007,0.026,-0.135
394,-0.0,0.014,-0.161
395,-0.007,0.002,-0.179
396,-0.011,-0.009,-0.189
397,-0.014,-0.018,-0.196
398,-0.018,-0.024,-0.201
399,-0.018,-0.027,-0.201
400,-0.02,-0.026,-0.199
