lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.008,1.0
1,0.864,0.851,0.909
2,0.716,0.713,0.783
3,0.583,0.592,0.647
4,0.481,0.488,0.52
5,0.398,0.398,0.4
6,0.327,0.322,0.29
7,0.264,0.258,0.19
8,0.207,0.204,0.104
9,0.161,0.16,0.036
10,0.125,0.124,-0.017
11,0.097,0.096,-0.059
12,0.076,0.075,-0.09
13,0.057,0.059,-0.113
14,0.045,0.049,-0.127
15,0.04,0.042,-0.133
16,0.039,0.039,-0.133
17,0.039,0.038,-0.129
18,0.04,0.04,-0.12
19,0.039,0.043,-0.107
20,0.042,0.047,-0.085
21,0.049,0.052,-0.055
22,0.055,0.058,-0.015
23,0.062,0.063,0.033
24,0.07,0.068,0.089
25,0.08,0.073,0.149
26,0.085,0.077,0.207
27,0.083,0.079,0.255
28,0.077,0.08,0.288
29,0.07,0.08,0.299
30,0.079,0.08,0.299
31,0.096,0.078,0.283
32,0.092,0.075,0.239
33,0.087,0.072,0.184
34,0.075,0.067,0.121
35,0.06,0.062,0.058
36,0.044,0.056,-0.001
37,0.034,0.049,-0.049
38,0.025,0.042,-0.088
39,0.019,0.034,-0.117
40,0.015,0.025,-0.138
41,0.011,0.016,-0.154
42,0.009,0.008,-0.163
43,0.003,-0.001,-0.171
44,-0.007,-0.009,-0.177
45,-0.017,-0.016,-0.181
46,-0.022,-0.023,-0.18
47,-0.023,-0.029,-0.172
48,-0.028,-0.034,-0.16
49,-0.032,-0.038,-0.143
50,-0.037,-0.042,-0.119
51,-0.039,-0.045,-0.086
52,-0.048,-0.048,-0.049
53,-0.055,-0.05,-0.001
54,-0.062,-0.051,0.052
55,-0.063,-0.051,0.109
56,-0.069,-0.05,0.163
57,-0.068,-0.05,0.213
58,-0.059,-0.05,0.252
59,-0.05,-0.05,0.27
60,-0.047,-0.05,0.26
61,-0.041,-0.051,0.232
62,-0.035,-0.051,0.194
63,-0.033,-0.052,0.142
64,-0.039,-0.052,0.082
65,-0.044,-0.051,0.026
66,-0.046,-0.051,-0.025
67,-0.046,-0.051,-0.069
68,-0.046,-0.051,-0.103
69,-0.049,-0.051,-0.133
70,-0.056,-0.052,-0.156
71,-0.059,-0.053,-0.172
72,-0.061,-0.054,-0.182
73,-0.059,-0.055,-0.186
74,-0.056,-0.056,-0.187
75,-0.058,-0.056,-0.186
76,-0.067,-0.057,-0.187
77,-0.071,-0.059,-0.181
78,-0.07,-0.06,-0.168
79,-0.07,-0.062,-0.15
80,-0.066,-0.063,-0.123
81,-0.059,-0.063,-0.084
82,-0.053,-0.063,-0.039
83,-0.055,-0.063,0.007
84,-0.048,-0.062,0.062
85,-0.047,-0.061,0.114
86,-0.053,-0.06,0.159
87,-0.062,-0.059,0.191
88,-0.068,-0.058,0.21
89,-0.065,-0.057,0.215
90,-0.06,-0.056,0.202
91,-0.054,-0.055,0.169
92,-0.049,-0.054,0.121
93,-0.049,-0.052,0.066
94,-0.048,-0.051,0.011
95,-0.051,-0.05,-0.042
96,-0.055,-0.048,-0.089
97,-0.056,-0.045,-0.127
98,-0.055,-0.042,-0.156
99,-0.048,-0.04,-0.173
100,-0.036,-0.039,-0.181
101,-0.034,-0.038,-0.189
102,-0.034,-0.037,-0.195
103,-0.033,-0.037,-0.196
104,-0.032,-0.037,-0.195
105,-0.033,-0.036,-0.192
106,-0.035,-0.036,-0.185
107,-0.033,-0.035,-0.171
108,-0.033,-0.035,-0.154
109,-0.031,-0.035,-0.129
110,-0.028,-0.036,-0.096
111,-0.026,-0.037,-0.054
112,-0.029,-0.038,-0.002
113,-0.035,-0.039,0.055
114,-0.041,-0.04,0.114
115,-0.043,-0.04,0.17
116,-0.045,-0.04,0.216
117,-0.045,-0.04,0.249
118,-0.052,-0.039,0.26
119,-0.064,-0.039,0.246
120,-0.071,-0.04,0.216
121,-0.064,-0.041,0.175
122,-0.042,-0.042,0.131
123,-0.029,-0.043,0.08
124,-0.021,-0.043,0.028
125,-0.022,-0.044,-0.022
126,-0.028,-0.045,-0.068
127,-0.034,-0.046,-0.104
128,-0.037,-0.046,-0.132
129,-0.041,-0.047,-0.153
130,-0.042,-0.046,-0.166
131,-0.04,-0.046,-0.173
132,-0.04,-0.044,-0.178
133,-0.037,-0.041,-0.177
134,-0.038,-0.038,-0.176
135,-0.04,-0.035,-0.172
136,-0.044,-0.032,-0.166
137,-0.046,-0.029,-0.155
138,-0.048,-0.026,-0.138
139,-0.051,-0.023,-0.114
140,-0.047,-0.019,-0.079
141,-0.038,-0.016,-0.033
142,-0.021,-0.013,0.025
143,-0.003,-0.01,0.089
144,0.009,-0.007,0.152
145,0.016,-0.003,0.206
146,0.018,0.0,0.244
147,0.018,0.004,0.266
148,0.025,0.007,0.272
149,0.025,0.009,0.258
150,0.024,0.01,0.226
151,0.023,0.009,0.178
152,0.015,0.006,0.118
153,0.003,0.002,0.052
154,-0.006,-0.004,-0.008
155,-0.01,-0.009,-0.057
156,-0.016,-0.013,-0.098
157,-0.017,-0.017,-0.127
158,-0.016,-0.019,-0.147
159,-0.014,-0.019,-0.162
160,-0.013,-0.018,-0.173
161,-0.012,-0.015,-0.18
162,-0.015,-0.011,-0.184
163,-0.014,-0.006,-0.184
164,-0.016,0.001,-0.181
165,-0.014,0.01,-0.172
166,-0.008,0.022,-0.156
167,-0.002,0.034,-0.134
168,0.011,0.048,-0.102
169,0.026,0.061,-0.062
170,0.041,0.074,-0.014
171,0.058,0.086,0.044
172,0.083,0.098,0.112
173,0.121,0.107,0.189
174,0.158,0.116,0.263
175,0.19,0.122,0.329
176,0.201,0.126,0.365
177,0.197,0.127,0.369
178,0.178,0.127,0.345
179,0.155,0.124,0.303
180,0.131,0.12,0.249
181,0.109,0.115,0.187
182,0.085,0.108,0.119
183,0.072,0.1,0.059
184,0.071,0.091,0.009
185,0.079,0.079,-0.029
186,0.067,0.067,-0.069
187,0.043,0.055,-0.108
188,0.014,0.042,-0.143
189,-0.001,0.031,-0.163
190,-0.008,0.021,-0.175
191,-0.01,0.013,-0.179
192,-0.008,0.007,-0.176
193,-0.003,0.003,-0.169
194,0.003,0.001,-0.157
195,0.008,0.002,-0.143
196,0.013,0.006,-0.124
197,0.017,0.011,-0.099
198,0.024,0.019,-0.065
199,0.029,0.026,-0.024
200,0.035,0.034,0.024
201,0.042,0.041,0.078
202,0.042,0.046,0.132
203,0.044,0.05,0.187
204,0.049,0.053,0.237
205,0.05,0.055,0.275
206,0.064,0.056,0.302
207,0.079,0.057,0.309
208,0.087,0.057,0.29
209,0.085,0.055,0.248
210,0.073,0.052,0.191
211,0.057,0.047,0.128
212,0.043,0.04,0.065
213,0.031,0.032,0.008
214,0.02,0.024,-0.043
215,0.011,0.016,-0.085
216,0.0,0.008,-0.12
217,-0.01,-0.0,-0.149
218,-0.022,-0.009,-0.172
219,-0.031,-0.017,-0.188
220,-0.037,-0.025,-0.198
221,-0.042,-0.032,-0.203
222,-0.044,-0.038,-0.204
223,-0.047,-0.043,-0.201
224,-0.049,-0.047,-0.194
225,-0.049,-0.051,-0.182
226,-0.053,-0.053,-0.167
227,-0.048,-0.055,-0.142
228,-0.054,-0.055,-0.117
229,-0.056,-0.054,-0.079
230,-0.059,-0.053,-0.031
231,-0.058,-0.05,0.029
232,-0.049,-0.047,0.094
233,-0.043,-0.045,0.156
234,-0.036,-0.042,0.211
235,-0.032,-0.04,0.251
236,-0.03,-0.037,0.271
237,-0.03,-0.035,0.266
238,-0.032,-0.033,0.24
239,-0.029,-0.031,0.2
240,-0.025,-0.03,0.149
241,-0.022,-0.028,0.093
242,-0.022,-0.027,0.037
243,-0.03,-0.027,-0.015
244,-0.036,-0.028,-0.06
245,-0.039,-0.029,-0.095
246,-0.041,-0.031,-0.121
247,-0.04,-0.034,-0.14
248,-0.037,-0.037,-0.154
249,-0.035,-0.04,-0.163
250,-0.035,-0.044,-0.17
251,-0.037,-0.047,-0.174
252,-0.038,-0.051,-0.176
253,-0.042,-0.054,-0.175
254,-0.046,-0.056,-0.171
255,-0.051,-0.058,-0.163
256,-0.056,-0.059,-0.147
257,-0.061,-0.058,-0.124
258,-0.065,-0.057,-0.094
259,-0.067,-0.055,-0.053
260,-0.066,-0.053,-0.005
261,-0.067,-0.051,0.048
262,-0.068,-0.048,0.101
263,-0.069,-0.045,0.15
264,-0.064,-0.042,0.194
265,-0.05,-0.039,0.23
266,-0.032,-0.035,0.254
267,-0.019,-0.031,0.253
268,-0.018,-0.028,0.224
269,-0.01,-0.024,0.184
270,-0.003,-0.02,0.133
271,0.003,-0.017,0.079
272,0.007,-0.014,0.025
273,0.004,-0.01,-0.026
274,0.001,-0.008,-0.07
275,-0.004,-0.007,-0.105
276,-0.007,-0.008,-0.133
277,-0.016,-0.009,-0.156
278,-0.022,-0.011,-0.172
279,-0.026,-0.014,-0.184
280,-0.029,-0.018,-0.189
281,-0.031,-0.022,-0.191
282,-0.027,-0.025,-0.187
283,-0.026,-0.029,-0.181
284,-0.025,-0.033,-0.171
285,-0.022,-0.036,-0.154
286,-0.028,-0.039,-0.137
287,-0.038,-0.041,-0.115
288,-0.044,-0.042,-0.082
289,-0.049,-0.043,-0.04
290,-0.052,-0.042,0.008
291,-0.055,-0.041,0.057
292,-0.055,-0.039,0.109
293,-0.048,-0.037,0.16
294,-0.046,-0.034,0.198
295,-0.046,-0.031,0.219
296,-0.039,-0.028,0.221
297,-0.028,-0.026,0.208
298,-0.009,-0.024,0.182
299,0.002,-0.023,0.141
300,0.005,-0.021,0.092
301,0.002,-0.02,0.039
302,-0.005,-0.018,-0.01
303,-0.006,-0.016,-0.051
304,-0.007,-0.013,-0.084
305,-0.008,-0.01,-0.11
306,-0.007,-0.006,-0.127
307,-0.006,-0.002,-0.14
308,-0.007,0.002,-0.149
309,-0.004,0.007,-0.153
310,-0.003,0.01,-0.155
311,-0.0,0.013,-0.155
312,-0.001,0.016,-0.154
313,-0.001,0.018,-0.15
314,0.002,0.019,-0.14
315,0.007,0.021,-0.123
316,0.012,0.022,-0.1
317,0.021,0.023,-0.067
318,0.033,0.024,-0.024
319,0.044,0.024,0.027
320,0.05,0.025,0.082
321,0.053,0.025,0.138
322,0.052,0.025,0.186
323,0.046,0.026,0.226
324,0.037,0.025,0.255
325,0.029,0.024,0.266
326,0.02,0.022,0.257
327,0.012,0.019,0.231
328,-0.0,0.015,0.19
329,-0.009,0.01,0.142
330,-0.013,0.004,0.094
331,-0.01,-0.0,0.05
332,-0.007,-0.004,0.009
333,-0.005,-0.007,-0.025
334,-0.002,-0.008,-0.05
335,0.002,-0.007,-0.069
336,0.005,-0.005,-0.082
337,0.007,-0.002,-0.092
338,0.009,0.004,-0.098
339,0.013,0.011,-0.102
340,0.017,0.021,-0.103
341,0.022,0.032,-0.101
342,0.028,0.045,-0.095
343,0.036,0.06,-0.083
344,0.048,0.074,-0.065
345,0.059,0.089,-0.041
346,0.071,0.103,-0.009
347,0.086,0.116,0.03
348,0.106,0.128,0.08
349,0.134,0.138,0.141
350,0.166,0.146,0.207
351,0.195,0.152,0.271
352,0.211,0.156,0.323
353,0.207,0.157,0.348
354,0.19,0.156,0.347
355,0.173,0.153,0.329
356,0.159,0.147,0.296
357,0.151,0.14,0.254
358,0.144,0.131,0.207
359,0.133,0.12,0.155
360,0.123,0.107,0.106
361,0.102,0.093,0.051
362,0.073,0.078,-0.006
363,0.047,0.063,-0.053
364,0.028,0.049,-0.088
365,0.015,0.036,-0.114
366,0.003,0.025,-0.133
367,-0.004,0.016,-0.144
368,-0.012,0.009,-0.151
369,-0.017,0.005,-0.152
370,-0.016,0.004,-0.148
371,-0.013,0.006,-0.139
372,-0.008,0.011,-0.126
373,0.001,0.019,-0.106
374,0.015,0.029,-0.079
375,0.031,0.04,-0.045
376,0.049,0.054,-0.002
377,0.069,0.068,0.049
378,0.087,0.082,0.106
379,0.1,0.096,0.165
380,0.108,0.108,0.223
381,0.118,0.119,0.278
382,0.134,0.129,0.326
383,0.153,0.136,0.358
384,0.166,0.141,0.366
385,0.165,0.143,0.346
386,0.151,0.143,0.302
387,0.138,0.14,0.247
388,0.125,0.134,0.187
389,0.115,0.125,0.129
390,0.104,0.114,0.073
391,0.089,0.101,0.021
392,0.076,0.087,-0.021
393,0.063,0.071,-0.057
394,0.053,0.055,-0.084
395,0.043,0.04,-0.105
396,0.033,0.027,-0.12
397,0.024,0.016,-0.132
398,0.016,0.01,-0.139
399,0.013,0.01,-0.139
400,0.012,0.018,-0.134
