gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
125,npp,2381,3573,6.54936361312866,-1.37556838989258,36.7271194458008,3670144,2379,2900,196611,3866755,5223,ken_nairobi_23_53,-1.375,36.72916667,23,53,ken_nairobi,2012-04-03 23:37:59.344444,-80.91910215890671,61.163194744894156,50.82176024064019,0.025179421762184753,16.0,61.26,2.5331140255951103,60.96,2.3696,3.135,4.826,0.6757,3.4663,4.4256,3.9087038879093408,7
377,npp,49,3115,3.17755913734436,-1.37546813488007,36.7290954589844,3670144,51,2495,196611,3866755,5223,ken_nairobi_23_53,-1.375,36.72916667,23,53,ken_nairobi,2012-04-09 23:25:25.435347,-81.39134533981802,49.67563227493806,42.428153940630004,0.07438004492681086,14.0,49.76,1.7549928774784245,49.28,1.9807,2.7682,3.8688,0.7653,2.3517,2.4317,0.904788206595051,7
413,npp,2403,2418,1.99791049957275,-1.37376832962036,36.7272834777832,3670144,2403,1957,196611,3866755,5223,ken_nairobi_23_53,-1.375,36.72916667,23,53,ken_nairobi,2012-04-10 23:06:35.081311,-81.83822378329144,21.635859799283033,19.042904387905853,0.04372372279552611,11.0,21.66,1.0837787002826917,20.93,1.9393,2.7489,3.8308,0.7707,1.4255,1.5397,0.6421169445749735,7
1430,npp,2787,2879,15.2400875091553,-1.37705433368683,36.7316589355469,3670144,2788,2321,196611,3866755,5223,ken_nairobi_23_53,-1.375,36.72916667,23,53,ken_nairobi,2012-05-06 23:18:52.774111,-80.99714870072889,41.89935576277315,36.225186703218455,0.177727274838927,13.0,41.98,1.4867838833500562,41.605,2.0061,3.5478,5.1047,0.5971,9.9825,9.0999,5.451423150754893,7
1475,npp,2066,2186,9.42628574371338,-1.3754358291626,36.729793548584,3670144,2066,1746,196611,3866755,5223,ken_nairobi_23_53,-1.375,36.72916667,23,53,ken_nairobi,2012-05-07 23:00:02.450484,-82.15825030731274,8.799426814995368,7.779811866238258,0.12229315800260587,10.0,8.81,1.0,8.17,1.5062,2.302,3.7071,0.9203,9.2427,8.6747,6.164203194161083,7
1511,npp,1347,1496,4.17582654953003,-1.37827467918396,36.7306251525879,3670144,1347,1122,196611,3866755,5223,ken_nairobi_23_53,-1.375,36.72916667,23,53,ken_nairobi,2012-05-08 22:41:12.122768,99.47224337734181,29.244212098826846,25.613238635954513,0.07880022699424745,7.0,-29.31,1.184412938166907,-29.83,1.5165,2.337,4.3535,0.9065,3.671,3.7853,2.1676484371527605,7
1601,npp,1889,3800,2.81694602966309,-1.37488079071045,36.7320938110352,3670144,1893,3057,196611,3866755,5223,ken_nairobi_23_53,-1.375,36.72916667,23,53,ken_nairobi,2012-05-10 23:43:56.074044,-81.46126747229232,65.52272507749981,53.64895596283011,0.036359121637057394,17.0,65.63,3.0,65.4,2.5557,3.2784,4.5147,0.6462,1.9646,1.8202,1.0738012625416362,7
1808,npp,250,4027,0.731539607048035,-1.37596249580383,36.726692199707,3670176,249,3181,196611,3866787,5223,ken_nairobi_23_53,-1.375,36.72916667,23,53,ken_nairobi,2012-05-15 23:50:07.258389,-81.11817024642956,69.2473512807376,55.84271310763814,1.721155785197149e-05,18.0,69.36,3.5496478698597698,69.235,2.1723,3.1666,4.2714,0.669,1.4324,0.4894,0.4894,7
1925,npp,1140,1951,0.726780354976654,-1.37626147270203,36.7322082519531,3670176,1140,1521,196611,3866787,5223,ken_nairobi_23_53,-1.375,36.72916667,23,53,ken_nairobi,2012-05-18 22:53:36.287555,100.4524203065903,4.784381729709765,4.232455271111934,1.3713650321697774e-25,9.0,-4.82,1.0,-5.34,1.553,2.1184,3.3127,1.0,0.7268,0.7268,0.7268,7
1988,npp,2773,576,1.23134613037109,-1.37244844436646,36.7261123657227,3670176,2775,366,196611,3866787,5223,ken_nairobi_23_53,-1.375,36.72916667,23,53,ken_nairobi,2012-05-20 22:15:55.634664,99.07078702217832,59.623532997189685,49.761846971249796,1.1183616872935524e-35,3.0,-59.67,2.3545700244418297,-59.76,2.5455,3.8034,6.075,0.557,1.0261,0.6858,0.6858,7
2051,npp,958,3565,1.51375150680542,-1.37464785575867,36.7325706481934,3670176,956,2893,196611,3866787,5223,ken_nairobi_23_53,-1.375,36.72916667,23,53,ken_nairobi,2012-05-21 23:37:28.133450,-80.97065784186893,61.00564785221344,50.71365946833116,2.37127106897028e-31,16.0,61.09,2.5331140255951103,60.96,2.3696,3.135,4.826,0.6757,1.4784,1.0229,1.0229,7
2123,npp,2585,2180,1.13434183597565,-1.3758909702301,36.7291717529297,3670176,2585,1741,196611,3866787,5223,ken_nairobi_23_53,-1.375,36.72916667,23,53,ken_nairobi,2012-05-23 22:59:47.449386,-79.38355469463151,8.452381224213978,7.4732461457111325,7.634062762816887e-31,10.0,8.46,1.0,8.17,1.5062,2.302,3.7071,0.9203,0.9508,1.0439,1.0439,7
2213,npp,1128,800,1.49846172332764,-1.37571966648102,36.7320709228516,3670176,1128,586,196611,3866787,5223,ken_nairobi_23_53,-1.375,36.72916667,23,53,ken_nairobi,2012-05-25 22:22:06.780030,98.80173233173399,54.13639738842422,45.81339226964476,6.0627148875413395e-24,4.0,-54.18,1.9513309067639726,-54.355,1.8685,2.9716,4.1099,0.7129,1.3635,1.0682,1.0682,7
2249,npp,411,125,1.60308945178986,-1.37498533725739,36.7269630432129,3670176,410,58,196611,3866787,5223,ken_nairobi_23_53,-1.375,36.72916667,23,53,ken_nairobi,2012-05-26 22:03:16.452570,99.09640361579939,68.22786041369933,55.253333940470995,5.169059459298559e-18,1.0,-68.26,3.3166247903554,-68.36,2.1801,3.2434,4.6706,0.6531,1.6238,1.0471,1.0471,7
2348,npp,939,2406,0.537092506885529,-1.37669658660889,36.7263946533203,3670176,939,1947,196611,3866787,5223,ken_nairobi_23_53,-1.375,36.72916667,23,53,ken_nairobi,2012-05-28 23:05:58.630387,-79.91774344388834,20.991253641690506,18.479921078700546,2.4193004646434834e-14,11.0,21.03,1.0837787002826917,20.93,1.9393,2.7489,3.8308,0.7707,0.0776,0.4139,0.4139,7
2510,npp,30,3331,2.47454571723938,-1.37459361553192,36.7261848449707,3670144,28,2679,196611,3866755,5223,ken_nairobi_23_53,-1.375,36.72916667,23,53,ken_nairobi,2012-06-01 23:31:00.166670,-80.91166670604412,55.58617866911317,46.884094234932434,0.029491010760210573,15.0,55.67,2.0682789409984763,55.65,2.3469,3.0322,5.1566,0.6986,1.8488,1.7288,1.1233933728124663,7
2546,npp,2362,2634,4.08504343032837,-1.37547302246094,36.7259101867676,3670144,2362,2125,196611,3866755,5223,ken_nairobi_23_53,-1.375,36.72916667,23,53,ken_nairobi,2012-06-02 23:12:09.847909,-80.23888246319991,32.05044354632865,28.004652457271398,0.08482443161276756,12.0,32.11,1.2365102219381485,32.02,1.7683,2.656,4.0702,0.7976,3.2741,3.2582,1.5168804683184571,7
2690,npp,1451,3556,4.18444204330444,-1.37287962436676,36.7269058227539,3670144,1450,2886,196611,3866755,5223,ken_nairobi_23_53,-1.375,36.72916667,23,53,ken_nairobi,2012-06-06 23:37:11.408867,-80.97938680838114,60.81486067563148,50.57909181195839,0.09994583235089986,16.0,60.91,2.5331140255951103,60.96,2.3696,3.135,4.826,0.6757,2.5327,2.8276,0.7758605816058868,7
2762,npp,2,2173,1.42601191997528,-1.37470674514771,36.7307624816895,3670144,2,1734,196611,3866755,5223,ken_nairobi_23_53,-1.375,36.72916667,23,53,ken_nairobi,2012-06-08 22:59:30.778693,-81.0556689885749,8.026601545578329,7.096885715966155,0.040407170732446714,10.0,8.06,1.0,8.17,1.5062,2.302,3.7071,0.9203,1.2425,1.3123,0.48280083002490093,7
2834,npp,1613,792,1.65340209007263,-1.37438476085663,36.7282447814941,3670144,1612,577,196611,3866755,5223,ken_nairobi_23_53,-1.375,36.72916667,23,53,ken_nairobi,2012-06-10 22:21:48.372144,98.73229240051438,54.35289384520292,45.971165066688705,0.006085774916702452,4.0,-54.4,1.9513309067639726,-54.355,1.8685,2.9716,4.1099,0.7129,1.4429,1.1787,1.0537680844376385,7
2924,npp,2144,3094,1.35663986206055,-1.37670743465424,36.7315673828125,3670144,2147,2482,196611,3866755,5223,ken_nairobi_23_53,-1.375,36.72916667,23,53,ken_nairobi,2012-06-12 23:24:30.559670,-80.52156040671224,49.04968724145519,41.934664195215625,0.001443388318041751,14.0,49.13,1.7549928774784245,49.28,1.9807,2.7682,3.8688,0.7653,1.3141,1.0382,1.0085693827094415,7
3005,npp,3028,1019,1.27139210700989,-1.37647593021393,36.7257919311523,3670176,3029,749,196611,3866787,5223,ken_nairobi_23_53,-1.375,36.72916667,23,53,ken_nairobi,2012-06-15 22:27:59.619106,99.00967200464916,47.81091435056711,40.9609260760044,2.6676786743356078e-20,5.0,-47.87,1.646109783506203,-47.64,1.8535,3.087,4.105,0.6862,1.0155,0.8725,0.8725,7
3185,npp,2107,1934,0.651461601257324,-1.37285089492798,36.7302780151367,3670176,2107,1505,196611,3866787,5223,ken_nairobi_23_53,-1.375,36.72916667,23,53,ken_nairobi,2012-06-19 22:52:59.414429,95.26465869362688,5.7772163012346756,5.109681750652259,3.158339321753967e-33,9.0,-5.8,1.0,-5.34,1.553,2.1184,3.3127,1.0,0.6515,0.6515,0.6515,7
3500,npp,2638,3086,0.68627005815506,-1.37772798538208,36.7311782836914,3670176,2636,2476,196611,3866787,5223,ken_nairobi_23_53,-1.375,36.72916667,23,53,ken_nairobi,2012-06-28 23:24:13.388006,-81.12874331624158,48.80989589322145,41.74579421013995,3.9183849779735573e-07,14.0,48.89,1.7549928774784245,49.28,1.9807,2.7682,3.8688,0.7653,0.9321,0.5252,0.5252,7
3545,npp,1910,2391,1.32992827892303,-1.37306761741638,36.7275657653809,3670144,1910,1934,196611,3866755,5223,ken_nairobi_23_53,-1.375,36.72916667,23,53,ken_nairobi,2012-06-29 23:05:24.846685,-79.64643441840144,20.21391442722997,17.8014628131845,0.0068873634479410485,11.0,20.24,1.0837787002826917,20.93,1.9393,2.7489,3.8308,0.7707,0.8092,1.0249,0.8835126630539766,7
3599,npp,475,1014,3.46109557151794,-1.37533760070801,36.72900390625,3670144,474,745,196611,3866755,5223,ken_nairobi_23_53,-1.375,36.72916667,23,53,ken_nairobi,2012-07-01 22:27:43.993510,97.8785821053227,48.02445904621866,41.12959079190696,0.08769560073869999,5.0,-48.03,1.646109783506203,-47.64,1.8535,3.087,4.105,0.6862,2.3457,2.3751,0.5748396327279408,7
3635,npp,2841,336,4.59923267364502,-1.37755453586578,36.7315559387207,3670144,2841,182,196611,3866755,5223,ken_nairobi_23_53,-1.375,36.72916667,23,53,ken_nairobi,2012-07-02 22:08:55.459565,98.76767421334714,64.56286021714762,53.03317345357838,0.16880230356050224,2.0,-64.58,2.8345692104261015,-64.43,2.585,4.2405,6.4761,0.4996,2.245,2.2976,-1.16766045142985,7
3698,npp,1051,3319,7.13985633850098,-1.37507629394531,36.7275161743164,3670144,1050,2667,196611,3866755,5223,ken_nairobi_23_53,-1.375,36.72916667,23,53,ken_nairobi,2012-07-03 23:30:30.750816,-80.80350206787666,55.26630040363942,46.64749084680565,0.22419529343926073,15.0,55.37,2.0682789409984763,55.65,2.3469,3.0322,5.1566,0.6986,4.1044,4.9882,0.3858037804879535,7
3905,npp,2534,3549,2.90943551063538,-1.37271893024445,36.7304191589355,3670144,2535,2880,196611,3866755,5223,ken_nairobi_23_53,-1.375,36.72916667,23,53,ken_nairobi,2012-07-08 23:36:49.093001,-81.2929959728916,60.662344031244366,50.47549349985316,0.03947149243045201,16.0,60.76,2.4157378735459294,60.96,2.3696,3.135,4.826,0.6757,2.025,1.966,1.1557089151444333,7
4022,npp,399,1477,1.14328527450562,-1.37840890884399,36.729061126709,3670144,398,1107,196611,3866755,5223,ken_nairobi_23_53,-1.375,36.72916667,23,53,ken_nairobi,2012-07-11 22:40:19.895688,97.4944338466999,30.195546880198037,26.424191788873888,0.0013954686724491502,7.0,-30.21,1.184412938166907,-29.83,1.5165,2.337,4.3535,0.9065,1.1106,1.0364,1.007753101824738,7
4157,npp,230,3092,0.839012503623962,-1.37550866603851,36.7312049865723,3670176,231,2480,196611,3866787,5223,ken_nairobi_23_53,-1.375,36.72916667,23,53,ken_nairobi,2012-07-14 23:24:17.070635,-81.25376498905888,48.980907253050006,41.88212806850089,3.4507442589768366e-11,14.0,49.07,1.7549928774784245,49.28,1.9807,2.7682,3.8688,0.7653,1.0192,0.6421,0.6421,7
4193,npp,2589,2396,0.901063621044159,-1.37559854984283,36.7293815612793,3670176,2589,1938,196611,3866787,5223,ken_nairobi_23_53,-1.375,36.72916667,23,53,ken_nairobi,2012-07-15 23:05:26.741802,-79.33268746172644,20.447034427254625,18.005612928824704,2.097306340732148e-18,11.0,20.51,1.0837787002826917,20.93,1.9393,2.7489,3.8308,0.7707,0.4135,0.6944,0.6944,7
4238,npp,1877,1708,1.37322783470154,-1.3742903470993,36.7317237854004,3670176,1877,1295,196611,3866787,5223,ken_nairobi_23_53,-1.375,36.72916667,23,53,ken_nairobi,2012-07-16 22:46:38.194728,99.24943585907936,18.55713986369021,16.355504101008965,8.985461487682972e-25,8.0,-18.59,1.0442604737599883,-18.2,1.5974,2.6319,3.6098,0.8049,0.9131,1.1053,1.1053,7
4373,npp,1724,3324,1.41743135452271,-1.37770700454712,36.7262268066406,3670176,1722,2672,196611,3866787,5223,ken_nairobi_23_53,-1.375,36.72916667,23,53,ken_nairobi,2012-07-19 23:30:33.604931,-80.7895226641703,55.39440203070303,46.74534555354485,1.8492316330930852e-32,15.0,55.49,2.0682789409984763,55.65,2.3469,3.0322,5.1566,0.6986,1.3377,0.9903,0.9903,7
4409,npp,994,2628,0.833580017089844,-1.37398171424866,36.7263832092285,3670176,995,2121,196611,3866787,5223,ken_nairobi_23_53,-1.375,36.72916667,23,53,ken_nairobi,2012-07-20 23:11:45.063533,-81.7170942884588,31.774686681855403,27.77146120054856,4.7348203155362734e-33,12.0,31.84,1.2365102219381485,32.02,1.7683,2.656,4.0702,0.7976,0.6445,0.6648,0.6648,7
4445,npp,281,1937,1.0487586855888371,-1.37244653701782,36.7287940979004,3670176,281,1508,196611,3866787,5223,ken_nairobi_23_53,-1.375,36.72916667,23,53,ken_nairobi,2012-07-21 22:52:54.742822,94.68732957373335,5.648688270282714,4.9964347636213775,5.28658688204818e-32,9.0,-5.63,1.0,-5.34,1.553,2.1184,3.3127,1.0,1.0488,1.0488,1.0488,7
4868,npp,173,2399,3.83996629714966,-1.37673568725586,36.7261390686035,3670144,172,1941,196611,3866755,5223,ken_nairobi_23_53,-1.375,36.72916667,23,53,ken_nairobi,2012-07-31 23:05:27.810529,-79.30474055272747,20.59833375983241,18.138493115668464,0.12123490553713766,11.0,20.66,1.0837787002826917,20.93,1.9393,2.7489,3.8308,0.7707,3.1252,2.9593,0.4705275447111976,7
5039,npp,2358,3328,4.22731351852417,-1.37142419815063,36.7277145385742,3670144,2359,2676,196611,3866755,5223,ken_nairobi_23_53,-1.375,36.72916667,23,53,ken_nairobi,2012-08-04 23:30:34.660101,-81.01921514894292,55.48632270605999,46.815418905104806,0.10403399834715829,15.0,55.6,2.0682789409984763,55.65,2.3469,3.0322,5.1566,0.6986,2.6962,2.9534,0.8177366087281288,7
5120,npp,930,1940,1.62528562545776,-1.37790429592133,36.7270202636719,3670144,930,1511,196611,3866755,5223,ken_nairobi_23_53,-1.375,36.72916667,23,53,ken_nairobi,2012-08-06 22:52:55.784340,98.49002724923707,5.470537496382649,4.839227661780551,0.04565385214301619,9.0,-5.45,1.0,-5.34,1.553,2.1184,3.3127,1.0,1.6253,1.6253,0.6880942572482912,7
5318,npp,2396,2172,0.578979998826981,-1.37328290939331,36.7294082641602,3670176,2396,1733,196611,3866787,5223,ken_nairobi_23_53,-1.375,36.72916667,23,53,ken_nairobi,2012-08-11 22:59:10.556452,-77.41201317546435,7.966765856035125,7.044853423863659,4.7703028800893616e-05,10.0,8.0,1.0,8.17,1.5062,2.302,3.7071,0.9203,0.3954,0.5328,0.5328,7
5354,npp,1683,1483,0.722120642662048,-1.37779498100281,36.7301483154297,3670176,1683,1112,196611,3866787,5223,ken_nairobi_23_53,-1.375,36.72916667,23,53,ken_nairobi,2012-08-12 22:40:22.015107,99.54329955217781,29.87327537763808,26.15156648862292,1.6206260199164562e-12,7.0,-29.92,1.184412938166907,-29.83,1.5165,2.337,4.3535,0.9065,0.755,0.6546,0.6546,7
5390,npp,970,792,1.20934426784515,-1.37418031692505,36.7316513061523,3670176,970,577,196611,3866787,5223,ken_nairobi_23_53,-1.375,36.72916667,23,53,ken_nairobi,2012-08-13 22:21:31.693047,98.73843481037008,54.35121947112371,45.976923716770735,1.1722338946542522e-19,4.0,-54.4,1.9513309067639726,-54.355,1.8685,2.9716,4.1099,0.7129,1.2153,0.8621,0.8621,7
5426,npp,262,118,1.67483043670654,-1.37843334674835,36.7289962768555,3670176,263,54,196611,3866787,5223,ken_nairobi_23_53,-1.375,36.72916667,23,53,ken_nairobi,2012-08-14 22:02:43.149569,99.34417651378011,68.3373869168461,55.323014629074656,8.349414120020619e-26,1.0,-68.37,3.3166247903554,-68.36,2.1801,3.2434,4.6706,0.6531,1.6455,1.0939,1.0939,7
5444,npp,2236,3787,1.62885773181915,-1.37352919578552,36.731746673584,3670176,2234,3050,196611,3866787,5223,ken_nairobi_23_53,-1.375,36.72916667,23,53,ken_nairobi,2012-08-14 23:43:05.974715,-80.80333578244878,65.27311732883854,53.49413957722824,3.3613794965005465e-17,17.0,65.4,3.0,65.4,2.5557,3.2784,4.5147,0.6462,1.5686,1.0525,1.0525,7
5723,npp,2268,2632,0.966813743114471,-1.37527883052826,36.7294425964355,3670176,2268,2123,196611,3866787,5223,ken_nairobi_23_53,-1.375,36.72916667,23,53,ken_nairobi,2012-08-21 23:11:41.880138,-80.02012725622247,31.93039487296863,27.906145404225324,1.1350295724816165e-28,12.0,32.02,1.2365102219381485,32.02,1.7683,2.656,4.0702,0.7976,0.7523,0.7711,0.7711,7
5750,npp,1553,1941,0.534915089607239,-1.37769484519958,36.7276840209961,3670176,1553,1512,196611,3866787,5223,ken_nairobi_23_53,-1.375,36.72916667,23,53,ken_nairobi,2012-08-22 22:52:53.335742,101.81691497974404,5.406449612050982,4.782649264531847,1.8691856576988184e-23,9.0,-5.4,1.0,-5.34,1.553,2.1184,3.3127,1.0,0.5349,0.5349,0.5349,7
5777,npp,839,1252,1.36102056503296,-1.37775778770447,36.7264213562012,3670176,839,933,196611,3866787,5223,ken_nairobi_23_53,-1.375,36.72916667,23,53,ken_nairobi,2012-08-23 22:34:03.011361,99.07076995295569,39.66503533114266,34.39021678699616,1.7649351462983414e-16,6.0,-39.72,1.4276677814245327,-39.61,1.7101,2.9095,4.2551,0.7281,1.0338,0.991,0.991,7
5867,npp,1374,3557,1.52357470989227,-1.3762743473053,36.7281227111816,3670176,1372,2887,196611,3866787,5223,ken_nairobi_23_53,-1.375,36.72916667,23,53,ken_nairobi,2012-08-25 23:36:46.970556,-80.63309104160385,60.806522173998395,50.58089450292851,2.1696163980494286e-10,16.0,60.93,2.5331140255951103,60.96,2.3696,3.135,4.826,0.6757,1.4823,1.0295,1.0295,7
6101,npp,2132,3098,5.92376279830933,-1.37588560581207,36.7320671081543,3670144,2133,2484,196611,3866755,5223,ken_nairobi_23_53,-1.375,36.72916667,23,53,ken_nairobi,2012-08-31 23:24:13.227403,-81.29366559327003,49.1566951919282,42.0244437743535,0.2137178628637185,14.0,49.25,1.7549928774784245,49.28,1.9807,2.7682,3.8688,0.7653,3.9165,4.5333,0.14598986071443054,7
6137,npp,1399,2401,4.98302221298218,-1.37695956230164,36.7284812927246,3670144,1399,1942,196611,3866755,5223,ken_nairobi_23_53,-1.375,36.72916667,23,53,ken_nairobi,2012-09-01 23:05:22.911179,-80.07803744441274,20.698640190522806,18.22656416701703,0.16569303676047833,11.0,20.77,1.0837787002826917,20.93,1.9393,2.7489,3.8308,0.7707,4.1799,3.8402,0.43876817559599424,7
6164,npp,683,1711,3.60980916023254,-1.37757587432861,36.7279090881348,3670144,683,1298,196611,3866755,5223,ken_nairobi_23_53,-1.375,36.72916667,23,53,ken_nairobi,2012-09-02 22:46:32.595067,97.58453530096529,18.40924908966997,16.22754363098358,0.12222926386292814,8.0,-18.42,1.0442604737599883,-18.2,1.5974,2.6319,3.6098,0.8049,3.0549,2.9055,0.39631484590180754,7
6182,npp,3040,1021,3.15840792655945,-1.37698698043823,36.729305267334,3670144,3043,751,196611,3866755,5223,ken_nairobi_23_53,-1.375,36.72916667,23,53,ken_nairobi,2012-09-03 22:27:42.278944,98.47184310893918,47.7533307772124,40.92247105766526,0.08405401134405478,5.0,-47.8,1.646109783506203,-47.64,1.8535,3.087,4.105,0.6862,2.1618,2.1674,0.44189605158858436,7
6227,npp,2328,342,6.12532186508179,-1.37712669372559,36.7288436889648,3670144,2328,187,196611,3866755,5223,ken_nairobi_23_53,-1.375,36.72916667,23,53,ken_nairobi,2012-09-04 22:08:53.740889,99.02149092652648,64.43775489415648,52.96313443563709,0.05213500351349257,2.0,-64.47,2.8345692104261015,-64.43,2.585,4.2405,6.4761,0.4996,2.7833,3.06,1.9897458506204015,7
6614,npp,2170,790,1.060506224632263,-1.37711250782013,36.7269973754883,3670176,2169,575,196611,3866787,5223,ken_nairobi_23_53,-1.375,36.72916667,23,53,ken_nairobi,2012-09-14 22:21:21.569853,98.8010603201443,54.409763275606174,46.0174278715837,1.3041966235016306e-30,4.0,-54.45,1.9513309067639726,-54.355,1.8685,2.9716,4.1099,0.7129,1.139,0.756,0.756,7
6704,npp,2697,3094,1.70239460468292,-1.37391328811646,36.7278594970703,3670176,2697,2481,196611,3866787,5223,ken_nairobi_23_53,-1.375,36.72916667,23,53,ken_nairobi,2012-09-16 23:24:05.551953,-80.85403929649064,49.02894926961938,41.92193589213135,1.8205056766615378e-32,14.0,49.13,1.7549928774784245,49.28,1.9807,2.7682,3.8688,0.7653,1.5111,1.3028,1.3028,7
6803,npp,544,1018,0.692042350769043,-1.37686324119568,36.7258110046387,3670176,547,749,196611,3866787,5223,ken_nairobi_23_53,-1.375,36.72916667,23,53,ken_nairobi,2012-09-19 22:27:34.613458,98.30525986209818,47.86119203037631,41.005005253057114,1.3277146686938186e-26,5.0,-47.9,1.646109783506203,-47.64,1.8535,3.087,4.105,0.6862,0.6635,0.4749,0.4749,7
6839,npp,2902,340,1.78824281692505,-1.37417030334473,36.7304344177246,3670176,2903,185,196611,3866787,5223,ken_nairobi_23_53,-1.375,36.72916667,23,53,ken_nairobi,2012-09-20 22:08:46.083491,99.2933699746086,64.47266154870819,52.98152252383903,1.9677086700922954e-20,2.0,-64.51,2.8345692104261015,-64.43,2.585,4.2405,6.4761,0.4996,1.2533,0.8933,0.8933,7
6866,npp,1807,4012,1.52799129486084,-1.37839293479919,36.7305603027344,3670176,1813,3174,196611,3866787,5223,ken_nairobi_23_53,-1.375,36.72916667,23,53,ken_nairobi,2012-09-20 23:49:08.909162,-80.7802548836827,69.01131977876874,55.70812177909731,3.582237782906682e-27,18.0,69.13,3.5496478698597698,69.235,2.1723,3.1666,4.2714,0.669,1.6568,1.0222,1.0222,7
6902,npp,1088,3324,1.084010660648346,-1.37773156166077,36.728401184082,3670176,1092,2673,196611,3866787,5223,ken_nairobi_23_53,-1.375,36.72916667,23,53,ken_nairobi,2012-09-21 23:30:18.596774,-80.63968965541844,55.38974665773149,46.742457932768204,7.006346925436258e-22,15.0,55.49,2.0682789409984763,55.65,2.3469,3.0322,5.1566,0.6986,1.1765,0.7573,0.7573,7
6938,npp,368,2627,1.20474576950073,-1.37625873088837,36.7307548522949,3670176,370,2120,196611,3866787,5223,ken_nairobi_23_53,-1.375,36.72916667,23,53,ken_nairobi,2012-09-22 23:11:28.287320,-80.13150648811467,31.729325931207374,27.732872592669896,7.406961756543541e-15,12.0,31.8,1.2365102219381485,32.02,1.7683,2.656,4.0702,0.7976,0.9447,0.9609,0.9609,7
6974,npp,2705,1936,0.866567313671112,-1.3743212223053,36.7271766662598,3670176,2705,1508,196611,3866787,5223,ken_nairobi_23_53,-1.375,36.72916667,23,53,ken_nairobi,2012-09-23 22:52:39.759644,99.48884548025337,5.691802474677636,5.034545972184336,6.907361771682228e-07,9.0,-5.68,1.0,-5.34,1.553,2.1184,3.3127,1.0,0.8666,0.8666,0.8666,7
7019,npp,1987,1248,1.91790878772736,-1.3721786737442,36.7306632995605,3670144,1988,929,196611,3866755,5223,ken_nairobi_23_53,-1.375,36.72916667,23,53,ken_nairobi,2012-09-24 22:33:49.455367,99.1469880971338,39.820734806261555,34.51568497864836,0.005340997332197127,6.0,-39.87,1.4276677814245327,-39.61,1.7101,2.9095,4.2551,0.7281,1.4239,1.3964,1.2867572615060825,7
7154,npp,1810,2858,4.22312879562378,-1.3728621006012,36.7287330627441,3670144,1812,2304,196611,3866755,5223,ken_nairobi_23_53,-1.375,36.72916667,23,53,ken_nairobi,2012-09-27 23:17:43.144154,-81.51050177279525,41.14877153870118,35.608293254405325,0.06625478060081302,13.0,41.23,1.4867838833500562,41.605,2.0061,3.5478,5.1047,0.5971,2.5726,2.5216,1.1614878090436176,7
7190,npp,1090,2167,5.19773483276367,-1.37430715560913,36.7326278686523,3670144,1090,1728,196611,3866755,5223,ken_nairobi_23_53,-1.375,36.72916667,23,53,ken_nairobi,2012-09-28 22:58:52.839474,-80.73811489749549,7.664577810728041,6.7773501106075065,0.1332987326511034,10.0,7.71,1.0,8.17,1.5062,2.302,3.7071,0.9203,5.0142,4.7833,2.0468751009403157,7
7226,npp,371,1477,4.91308307647705,-1.37274420261383,36.7305107116699,3670144,372,1107,196611,3866755,5223,ken_nairobi_23_53,-1.375,36.72916667,23,53,ken_nairobi,2012-09-29 22:40:02.537459,99.07222652019956,30.174612998725383,26.4068126983779,0.23934285931881305,7.0,-30.21,1.184412938166907,-29.83,1.5165,2.337,4.3535,0.9065,4.2934,4.4536,-0.4597532376965008,7
7613,npp,904,2621,1.51746571063995,-1.37472295761108,36.7321434020996,3670144,904,2115,196611,3866755,5223,ken_nairobi_23_53,-1.375,36.72916667,23,53,ken_nairobi,2012-10-08 23:11:17.331810,-80.91300539140757,31.462542825820933,27.50467136859527,0.003650320172673726,12.0,31.53,1.2365102219381485,32.02,1.7683,2.656,4.0702,0.7976,1.1976,1.2103,1.13536435124039,7
7820,npp,2400,2854,1.062946259975433,-1.37458181381226,36.728702545166,3670176,2403,2302,196611,3866787,5223,ken_nairobi_23_53,-1.375,36.72916667,23,53,ken_nairobi,2012-10-13 23:17:35.834701,-78.7688354699633,41.01838788057117,35.50000835528187,7.637949803293097e-24,13.0,41.08,1.4276677814245327,41.605,2.0061,3.5478,5.1047,0.5971,0.3779,0.6347,0.6347,7
7964,npp,2637,114,2.01497769355774,-1.37543392181396,36.7309303283691,3670176,2635,52,196611,3866787,5223,ken_nairobi_23_53,-1.375,36.72916667,23,53,ken_nairobi,2012-10-17 22:02:21.819540,98.96087323585122,68.42731805709427,55.36379927147129,2.3068573182203217e-29,1.0,-68.44,3.3166247903554,-68.36,2.1801,3.2434,4.6706,0.6531,1.748,1.3161,1.3161,7
