gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
170,npp,1649,2921,5.4459867477417,-1.3193291425705,37.0140419006348,3670144,1651,2356,196611,3866755,3991,ken_nairobi_91_40,-1.32083333,37.0125,91,40,ken_nairobi,2012-04-04 23:19:08.996397,-81.07595140864917,43.43098167845592,37.47086800913107,0.07143754835422858,13.0,43.51,1.5732132722552272,42.96,0.8144,1.5607,3.4696,0.5518,3.3308,3.0049,1.6386150984970895,7
377,npp,34,3154,2.68988561630249,-1.31929731369019,37.0098724365234,3670144,36,2520,196611,3866755,3991,ken_nairobi_91_40,-1.32083333,37.0125,91,40,ken_nairobi,2012-04-09 23:25:23.656067,-81.22130922796902,50.82139761184656,43.31292809520196,0.07448192310318907,14.0,50.9,1.847645286154319,50.42,0.8024,1.4106,3.4334,0.6105,1.5535,1.6421,0.2175896505380368,7
413,npp,2388,2457,1.25257563591003,-1.31749522686005,37.0125503540039,3670144,2389,1990,196611,3866755,3991,ken_nairobi_91_40,-1.32083333,37.0125,91,40,ken_nairobi,2012-04-10 23:06:33.302038,-81.37024219038221,23.65540328294965,20.7972478710653,0.043899267769120294,11.0,23.69,1.1367971201176101,22.88,0.5517,0.9496,2.173,0.9069,1.1277,1.1359,0.2963008239116438,7
845,npp,1502,2227,0.395847052335739,-1.32168996334076,37.0104026794434,3670176,1502,1786,196611,3866787,3991,ken_nairobi_91_40,-1.32083333,37.0125,91,40,ken_nairobi,2012-04-21 23:00:10.419401,-78.5536177791832,11.173242952076302,9.873787173433453,5.333301538435118e-33,10.0,11.18,1.015504800579495,10.44,0.6072,1.0274,2.5309,0.8382,0.2392,0.3318,0.3318,7
1079,npp,2229,1766,0.611709624528885,-1.32180285453796,37.0105819702148,3670176,2229,1348,196611,3866787,3991,ken_nairobi_91_40,-1.32083333,37.0125,91,40,ken_nairobi,2012-04-27 22:47:34.764451,98.34578366753685,15.377043100737518,13.57095509115458,2.439621885405744e-19,8.0,-15.4,1.0442604737599883,-16.11,0.6117,1.1323,3.0179,0.7605,0.3626,0.4652,0.4652,7
1430,npp,2772,2918,6.66032314300537,-1.31977641582489,37.0157928466797,3670144,2773,2353,196611,3866755,3991,ken_nairobi_91_40,-1.32083333,37.0125,91,40,ken_nairobi,2012-05-06 23:18:50.994830,-80.81654728698014,43.31593150466507,37.37750994835415,0.17732951632484906,13.0,43.4,1.4867838833500562,42.96,0.8144,1.5607,3.4696,0.5518,4.2911,3.675,0.28346926683320595,7
1475,npp,2051,2225,3.24558234214783,-1.31852614879608,37.0142364501953,3670144,2051,1783,196611,3866755,3991,ken_nairobi_91_40,-1.32083333,37.0125,91,40,ken_nairobi,2012-05-07 23:00:00.671203,-81.07006801414566,11.037903237492216,9.754066628526786,0.12229035073552205,10.0,11.06,1.015504800579495,10.44,0.6072,1.0274,2.5309,0.8382,3.0454,2.7203,0.3814255053022966,7
1511,npp,1332,1536,2.53348588943481,-1.32275557518005,37.015064239502,3670144,1332,1152,196611,3866755,3991,ken_nairobi_91_40,-1.32083333,37.0125,91,40,ken_nairobi,2012-05-08 22:41:10.343494,99.14997040669671,27.378528711704604,24.01206522576848,0.07898124400839766,7.0,-27.43,1.184412938166907,-28.04,0.6479,1.1529,2.679,0.7469,2.0267,1.8923,0.38173750623262537,7
1988,npp,2758,615,0.591484516859055,-1.31788229942322,37.0101699829102,3670176,2759,400,196611,3866787,3991,ken_nairobi_91_40,-1.32083333,37.0125,91,40,ken_nairobi,2012-05-20 22:15:53.855383,98.92884009110627,58.75323832515858,49.155175240747404,1.2066010067267797e-35,3.0,-58.78,2.253202848596432,-58.92,1.0783,2.0173,4.7465,0.4269,0.2283,0.2525,0.2525,7
2051,npp,943,3603,0.235496446490288,-1.31944632530212,37.0131683349609,3670176,940,2923,196611,3866787,3991,ken_nairobi_91_40,-1.32083333,37.0125,91,40,ken_nairobi,2012-05-21 23:37:26.354177,-80.85191727178389,61.80397712243356,51.25089868882419,2.656105505958012e-31,16.0,61.88,2.5331140255951103,61.74,1.3215,2.2828,4.1361,0.3772,0.0529,0.0888,0.0888,7
2123,npp,2570,2219,0.287806272506714,-1.31941771507263,37.0143661499023,3670176,2570,1778,196611,3866787,3991,ken_nairobi_91_40,-1.32083333,37.0125,91,40,ken_nairobi,2012-05-23 22:59:45.670105,-78.83773952125863,10.707047332379112,9.462164467285428,7.332554338524812e-31,10.0,10.73,1.015504800579495,10.44,0.6072,1.0274,2.5309,0.8382,0.1328,0.2412,0.2412,7
2213,npp,1113,839,0.416722625494003,-1.32061386108398,37.0145225524902,3670176,1113,630,196611,3866787,3991,ken_nairobi_91_40,-1.32083333,37.0125,91,40,ken_nairobi,2012-05-25 22:22:05.000749,99.05625475540691,53.08051242639455,45.02377218399952,5.0103666080643595e-24,4.0,-53.13,1.9513309067639726,-53.29,0.8339,1.49,3.0504,0.578,0.3111,0.2408,0.2408,7
2249,npp,396,165,1.073204874992371,-1.32312726974487,37.011848449707,3670176,394,79,196611,3866787,3991,ken_nairobi_91_40,-1.32083333,37.0125,91,40,ken_nairobi,2012-05-26 22:03:14.673288,98.97189671905325,67.59692567543212,54.88691302768761,3.9988230536809525e-18,1.0,-67.61,3.1865100272627664,-67.73,1.3205,2.4307,4.3926,0.3543,0.4351,0.3802,0.3802,7
2348,npp,924,2445,0.288764029741287,-1.32031106948853,37.0138130187988,3670176,924,1980,196611,3866787,3991,ken_nairobi_91_40,-1.32083333,37.0125,91,40,ken_nairobi,2012-05-28 23:05:56.851106,-79.63024792730097,23.044709658253346,20.26550783264818,1.8028090381183077e-14,11.0,23.09,1.0837787002826917,22.88,0.5517,0.9496,2.173,0.9069,0.2514,0.2619,0.2619,7
2375,npp,202,1756,0.469442546367645,-1.32315492630005,37.0136604309082,3670176,202,1338,196611,3866787,3991,ken_nairobi_91_40,-1.32083333,37.0125,91,40,ken_nairobi,2012-05-29 22:47:06.527286,97.76023283910575,15.918145499672741,14.044486324241397,9.157696734496601e-07,8.0,-15.95,1.0442604737599883,-16.11,0.6117,1.1323,3.0179,0.7605,0.2263,0.357,0.357,7
2411,npp,2552,1067,1.391352891922,-1.31807947158813,37.0160369873047,3670144,2553,783,196611,3866755,3991,ken_nairobi_91_40,-1.32083333,37.0125,91,40,ken_nairobi,2012-05-30 22:28:16.203129,98.98636071876001,46.2528701196495,39.7306184521334,0.005605183755898779,5.0,-46.31,1.5732132722552272,-46.38,0.9771,1.5035,3.4234,0.5727,0.7898,0.7969,0.6896975817722675,7
2510,npp,15,3370,3.61245918273926,-1.32020139694214,37.0146255493164,3670144,20,2720,196611,3866755,3991,ken_nairobi_91_40,-1.32083333,37.0125,91,40,ken_nairobi,2012-06-01 23:30:58.387394,-80.77879457906312,56.57324172334147,47.60216324946856,0.02937400585406003,15.0,56.65,2.1127631471468895,56.6,1.0426,1.8446,3.7931,0.4668,1.6979,1.6865,1.1247049549621098,7
2636,npp,182,609,4.15936708450317,-1.32390320301056,37.0118408203125,3670144,183,394,196611,3866755,3991,ken_nairobi_91_40,-1.32083333,37.0125,91,40,ken_nairobi,2012-06-05 22:15:37.118569,99.18199332769831,58.884009450358846,49.24247541322605,0.13843409776371876,3.0,-58.92,2.253202848596432,-58.92,1.0783,2.0173,4.7465,0.4269,1.8118,1.7755,-0.8721331003113302,7
2726,npp,712,2904,6.99771070480347,-1.32121253013611,37.0138626098633,3670144,712,2342,196611,3866755,3991,ken_nairobi_91_40,-1.32083333,37.0125,91,40,ken_nairobi,2012-06-07 23:18:19.313187,-80.91410694099433,42.82755792548271,36.97677494552249,0.06800852750550847,13.0,42.89,1.4867838833500562,42.96,0.8144,1.5607,3.4696,0.5518,4.5181,3.8611,2.560397128122658,7
2753,npp,3044,2212,1.107281804084778,-1.32432115077972,37.015266418457,3670144,3044,1771,196611,3866755,3991,ken_nairobi_91_40,-1.32083333,37.0125,91,40,ken_nairobi,2012-06-08 22:59:28.999412,-79.82500240658906,10.284714099333744,9.089251078597014,0.04061999153252825,10.0,10.32,1.0,10.44,0.6072,1.0274,2.5309,0.8382,0.941,0.9281,0.15121890023330686,7
2798,npp,2320,1522,1.56795859336853,-1.32047665119171,37.0149307250977,3670144,2322,1142,196611,3866755,3991,ken_nairobi_91_40,-1.32083333,37.0125,91,40,ken_nairobi,2012-06-09 22:40:36.908951,97.23014647240555,28.07443590981147,24.60752815156964,0.019816073273425827,7.0,-28.09,1.184412938166907,-28.04,0.6479,1.1529,2.679,0.7469,1.2115,1.1711,0.7921060067248311,7
2834,npp,1598,831,0.989538550376892,-1.31933414936066,37.0123596191406,3670144,1596,621,196611,3866755,3991,ken_nairobi_91_40,-1.32083333,37.0125,91,40,ken_nairobi,2012-06-10 22:21:46.592862,98.56119877269686,53.31536141907895,45.19725578387796,0.00622996311421236,4.0,-53.34,1.9513309067639726,-53.29,0.8339,1.49,3.0504,0.578,0.6047,0.5719,0.45274831106379143,7
2870,npp,879,158,0.551679283380508,-1.31986045837402,37.0107612609863,3670176,885,76,196611,3866787,3991,ken_nairobi_91_40,-1.32083333,37.0125,91,40,ken_nairobi,2012-06-11 22:02:56.274288,99.0198977421585,67.72290705469585,54.95733244236151,0.0003333810315988899,1.0,-67.73,3.3166247903554,-67.73,1.3205,2.4307,4.3926,0.3543,0.2946,0.1954,0.1954,7
3185,npp,2093,1973,0.282143324613571,-1.32172048091888,37.0098266601562,3670176,2093,1543,196611,3866787,3991,ken_nairobi_91_40,-1.32083333,37.0125,91,40,ken_nairobi,2012-06-19 22:52:57.635148,89.33078288862266,3.5670227095514364,3.1555962523900214,3.4508094086909717e-33,9.0,-3.54,1.0,-2.97,0.5206,0.8611,2.4474,1.0,0.2821,0.2821,0.2821,7
3266,npp,1890,3586,0.757767975330353,-1.32348108291626,37.0124626159668,3670176,1893,2910,196611,3866787,3991,ken_nairobi_91_40,-1.32083333,37.0125,91,40,ken_nairobi,2012-06-22 23:36:50.731854,-81.21289779401614,61.44778697136272,51.004865780011,9.878446667061531e-32,16.0,61.53,2.5331140255951103,61.74,1.3215,2.2828,4.1361,0.3772,0.2591,0.2858,0.2858,7
3545,npp,1896,2430,0.676689922809601,-1.32300162315369,37.0112342834473,3670144,1896,1967,196611,3866755,3991,ken_nairobi_91_40,-1.32083333,37.0125,91,40,ken_nairobi,2012-06-29 23:05:23.067404,-80.50801002606963,22.28531573994102,19.60484905865818,0.0066100690835414104,11.0,22.3,1.0837787002826917,22.88,0.5517,0.9496,2.173,0.9069,0.6093,0.6137,0.4872785620476262,7
3572,npp,1185,1742,1.42048895359039,-1.31798326969147,37.0125999450684,3670144,1186,1326,196611,3866755,3991,ken_nairobi_91_40,-1.32083333,37.0125,91,40,ken_nairobi,2012-06-30 22:46:34.529404,97.13560647742342,16.67391010876249,14.706431719728709,0.03642843671391759,8.0,-16.72,1.0442604737599883,-16.11,0.6117,1.1323,3.0179,0.7605,1.1371,1.0803,0.38358483809685795,7
3635,npp,2825,374,4.87294721603394,-1.31738567352295,37.0127220153809,3670144,2825,209,196611,3866755,3991,ken_nairobi_91_40,-1.32083333,37.0125,91,40,ken_nairobi,2012-07-02 22:08:53.680284,98.66151577681266,63.848326752896945,52.578275460691515,0.16831029851650645,2.0,-63.85,2.7445598364131496,-63.7,1.3501,2.6317,4.3344,0.3272,1.6777,1.5945,-1.6245329165591884,7
3662,npp,1732,4044,6.72017908096313,-1.32197570800781,37.0099220275879,3670144,1734,3189,196611,3866755,3991,ken_nairobi_91_40,-1.32083333,37.0125,91,40,ken_nairobi,2012-07-02 23:49:18.284956,-81.0081391856836,69.52077789662326,55.985639494011146,0.12111170194961694,18.0,69.62,3.5496478698597698,69.76,1.7416,2.6416,5.2605,0.326,2.0101,2.1907,-0.12563214718639548,7
3698,npp,1036,3358,7.00442266464233,-1.32021367549896,37.0158805847168,3670144,1035,2707,196611,3866755,3991,ken_nairobi_91_40,-1.32083333,37.0125,91,40,ken_nairobi,2012-07-03 23:30:28.971535,-80.67564303595108,56.26282634411737,47.37513947448726,0.22339086905150113,15.0,56.36,2.1127631471468895,56.6,1.0426,1.8446,3.7931,0.4668,3.3034,3.27,-1.0024810488350595,7
3734,npp,324,2662,8.96917915344238,-1.31718862056732,37.0104751586914,3670144,325,2145,196611,3866755,3991,ken_nairobi_91_40,-1.32083333,37.0125,91,40,ken_nairobi,2012-07-04 23:11:40.433606,-81.16033211206722,33.300490739208556,29.06354735601848,0.16305277617637826,12.0,33.37,1.2365102219381485,33.84,0.6068,0.9219,2.9206,0.9341,7.3692,8.3777,5.25922027371846,7
4022,npp,384,1516,0.695531845092773,-1.32139015197754,37.0113525390625,3670144,383,1137,196611,3866755,3991,ken_nairobi_91_40,-1.32083333,37.0125,91,40,ken_nairobi,2012-07-11 22:40:18.116407,98.03046832254259,28.34227014982152,24.837681235873855,0.0014641095965251113,7.0,-28.37,1.184412938166907,-28.04,0.6479,1.1529,2.679,0.7469,0.4749,0.5195,0.49149804749795317,7
4058,npp,2731,826,0.505058646202087,-1.32203018665314,37.0097579956055,3670176,2730,616,196611,3866787,3991,ken_nairobi_91_40,-1.32083333,37.0125,91,40,ken_nairobi,2012-07-12 22:21:29.568810,98.72954069059436,53.452208124716414,45.30086729902756,3.0242751960022606e-07,4.0,-53.48,1.9513309067639726,-53.29,0.8339,1.49,3.0504,0.578,0.3564,0.2919,0.2919,7
4157,npp,215,3131,0.493907928466797,-1.3186993598938,37.0138969421387,3670176,216,2505,196611,3866787,3991,ken_nairobi_91_40,-1.32083333,37.0125,91,40,ken_nairobi,2012-07-14 23:24:15.291361,-81.09267391496088,50.1564564642796,42.794851058558336,4.6915637733964356e-11,14.0,50.24,1.7549928774784245,50.42,0.8024,1.4106,3.4334,0.6105,0.3388,0.3015,0.3015,7
4193,npp,2574,2435,0.320568069815636,-1.31948614120483,37.0147514343262,3670176,2574,1971,196611,3866787,3991,ken_nairobi_91_40,-1.32083333,37.0125,91,40,ken_nairobi,2012-07-15 23:05:24.962521,-79.08162879490713,22.49887155673422,19.791424503577957,2.769905702461082e-18,11.0,22.56,1.0837787002826917,22.88,0.5517,0.9496,2.173,0.9069,0.2808,0.2907,0.2907,7
4238,npp,1863,1746,0.383614987134933,-1.32356691360474,37.0092163085938,3670176,1863,1330,196611,3866787,3991,ken_nairobi_91_40,-1.32083333,37.0125,91,40,ken_nairobi,2012-07-16 22:46:36.415454,98.49849588350251,16.48416923525806,14.540869258365948,1.1121331263584794e-24,8.0,-16.5,1.0442604737599883,-16.11,0.6117,1.1323,3.0179,0.7605,0.1441,0.2917,0.2917,7
4373,npp,1709,3363,0.507364749908447,-1.32298576831818,37.0146408081055,3670176,1707,2712,196611,3866787,3991,ken_nairobi_91_40,-1.32083333,37.0125,91,40,ken_nairobi,2012-07-19 23:30:31.825649,-80.66156803761191,56.387481809515165,47.46947268656226,2.0541702106085635e-32,15.0,56.48,2.1127631471468895,56.6,1.0426,1.8446,3.7931,0.4668,0.2282,0.2369,0.2369,7
4409,npp,980,2667,0.51923131942749,-1.32390224933624,37.0105819702148,3670176,980,2148,196611,3866787,3991,ken_nairobi_91_40,-1.32083333,37.0125,91,40,ken_nairobi,2012-07-20 23:11:43.284260,-81.32788464957444,33.51789967342244,29.24955556176422,4.831164051804335e-33,12.0,33.59,1.2937979144666532,33.84,0.6068,0.9219,2.9206,0.9341,0.5499,0.485,0.485,7
4697,npp,1029,1520,0.454487323760986,-1.31925344467163,37.0106086730957,3670176,1030,1140,196611,3866787,3991,ken_nairobi_91_40,-1.32083333,37.0125,91,40,ken_nairobi,2012-07-27 22:40:20.954394,98.44540726385735,28.163846014535448,24.685923036339105,0.0003824423791039569,7.0,-28.18,1.184412938166907,-28.04,0.6479,1.1529,2.679,0.7469,0.2714,0.3395,0.3395,7
4868,npp,158,2438,4.00952506065369,-1.32023406028748,37.0120735168457,3670144,158,1974,196611,3866755,3991,ken_nairobi_91_40,-1.32083333,37.0125,91,40,ken_nairobi,2012-07-31 23:05:26.031247,-80.3250566323008,22.669565036611445,19.940782869981483,0.12055561532070953,11.0,22.72,1.0837787002826917,22.88,0.5517,0.9496,2.173,0.9069,3.6845,3.6361,1.3304033348886115,7
4904,npp,2517,1750,6.75077342987061,-1.3202862739563,37.0158500671387,3670144,2517,1333,196611,3866755,3991,ken_nairobi_91_40,-1.32083333,37.0125,91,40,ken_nairobi,2012-08-01 22:46:37.480710,98.70689415823144,16.27275779922629,14.356284271909187,0.23131906964116553,8.0,-16.28,1.0442604737599883,-16.11,0.6117,1.1323,3.0179,0.7605,6.2414,5.1338,0.7096874770830928,7
5039,npp,2344,3367,2.74021625518799,-1.32218623161316,37.0157737731934,3670144,2344,2715,196611,3866755,3991,ken_nairobi_91_40,-1.32083333,37.0125,91,40,ken_nairobi,2012-08-04 23:30:32.880818,-80.850046603252,56.47833335573606,47.538037312347114,0.10410041046138292,15.0,56.58,2.1127631471468895,56.6,1.0426,1.8446,3.7931,0.4668,1.285,1.2793,-0.7116812462821465,7
5120,npp,915,1980,1.589599609375,-1.32180297374725,37.0133361816406,3670144,915,1549,196611,3866755,3991,ken_nairobi_91_40,-1.32083333,37.0125,91,40,ken_nairobi,2012-08-06 22:52:54.005058,104.4455100635982,3.149627444117076,2.786774270557878,0.045878574583149166,9.0,-3.14,1.0,-2.97,0.5206,0.8611,2.4474,1.0,1.5896,1.5896,0.7121454232469959,7
5246,npp,757,3596,0.719427704811096,-1.32452130317688,37.0138816833496,3670144,758,2917,196611,3866755,3991,ken_nairobi_91_40,-1.32083333,37.0125,91,40,ken_nairobi,2012-08-09 23:36:49.417261,-81.17467667603447,61.6342017906659,51.13864792609698,0.009786657443043882,16.0,61.74,2.5331140255951103,61.74,1.3215,2.2828,4.1361,0.3772,0.2439,0.2714,0.08422445144521185,7
5282,npp,41,2904,0.744246602058411,-1.32228338718414,37.0137481689453,3670144,41,2342,196611,3866755,3991,ken_nairobi_91_40,-1.32083333,37.0125,91,40,ken_nairobi,2012-08-10 23:17:59.097602,-81.10647221979954,42.80578727180936,36.96388423633888,0.002512102488412878,13.0,42.89,1.4867838833500562,42.96,0.8144,1.5607,3.4696,0.5518,0.312,0.4107,0.3626545703902472,7
5354,npp,1668,1522,0.539118468761444,-1.32137620449066,37.0111351013184,3670176,1668,1142,196611,3866787,3991,ken_nairobi_91_40,-1.32083333,37.0125,91,40,ken_nairobi,2012-08-12 22:40:20.235825,99.24009403766064,28.050515633042448,24.589782721783937,2.1908543609516385e-12,7.0,-28.09,1.184412938166907,-28.04,0.6479,1.1529,2.679,0.7469,0.3429,0.4027,0.4027,7
5390,npp,955,831,0.467488974332809,-1.31908929347992,37.015998840332,3670176,954,621,196611,3866787,3991,ken_nairobi_91_40,-1.32083333,37.0125,91,40,ken_nairobi,2012-08-13 22:21:29.913766,98.56773465672575,53.311934750426786,45.20148990452462,1.5303501717291436e-19,4.0,-53.34,1.9513309067639726,-53.29,0.8339,1.49,3.0504,0.578,0.3371,0.2702,0.2702,7
5426,npp,246,157,0.826434850692749,-1.31968688964844,37.0107116699219,3670176,247,75,196611,3866787,3991,ken_nairobi_91_40,-1.32083333,37.0125,91,40,ken_nairobi,2012-08-14 22:02:41.370339,99.2525891841043,67.71893514405754,54.964929376729394,1.0239873874897825e-25,1.0,-67.75,3.3166247903554,-67.73,1.3205,2.4307,4.3926,0.3543,0.3774,0.2928,0.2928,7
5444,npp,2221,3825,0.696942090988159,-1.31760847568512,37.0112648010254,3670176,2219,3073,196611,3866787,3991,ken_nairobi_91_40,-1.32083333,37.0125,91,40,ken_nairobi,2012-08-14 23:43:04.195434,-80.98999512359495,65.9617338105925,53.91923211679485,4.470686978776281e-17,17.0,66.07,3.0,66.07,1.3382,2.3353,3.7923,0.3687,0.315,0.257,0.257,7
5723,npp,2253,2671,0.282713875174522,-1.31816685199738,37.0133361816406,3670176,2253,2151,196611,3866787,3991,ken_nairobi_91_40,-1.32083333,37.0125,91,40,ken_nairobi,2012-08-21 23:11:40.100857,-80.62775848802659,33.68332675550588,29.391843988681043,9.843158343855333e-29,12.0,33.76,1.2937979144666532,33.84,0.6068,0.9219,2.9206,0.9341,0.3671,0.2641,0.2641,7
5750,npp,1538,1981,0.31357991695404097,-1.32126224040985,37.0142364501953,3670176,1538,1550,196611,3866787,3991,ken_nairobi_91_40,-1.32083333,37.0125,91,40,ken_nairobi,2012-08-22 22:52:51.556461,100.81469437880806,3.0966011750305404,2.7399140786618634,1.4939187414748167e-23,9.0,-3.08,1.0,-2.97,0.5206,0.8611,2.4474,1.0,0.3136,0.3136,0.3136,7
5777,npp,824,1292,0.5492953658103941,-1.32172083854675,37.0109481811523,3670176,824,969,196611,3866787,3991,ken_nairobi_91_40,-1.32083333,37.0125,91,40,ken_nairobi,2012-08-23 22:34:01.232080,98.83425946242846,38.12627350981692,33.11571625841702,1.328910857424341e-16,6.0,-38.16,1.357151599901897,-38.04,0.7484,1.5676,3.7814,0.5493,0.1108,0.3017,0.3017,7
5930,npp,2998,2212,0.993834733963013,-1.32057368755341,37.0156135559082,3670144,2998,1771,196611,3866755,3991,ken_nairobi_91_40,-1.32083333,37.0125,91,40,ken_nairobi,2012-08-27 22:59:06.338788,-81.09306274845669,10.28305025242097,9.088961433418758,0.020505454914090993,10.0,10.32,1.0,10.44,0.6072,1.0274,2.5309,0.8382,0.8276,0.833,0.440821179575617,7
6011,npp,1569,831,3.25016832351685,-1.31712865829468,37.0105628967285,3670144,1572,622,196611,3866755,3991,ken_nairobi_91_40,-1.32083333,37.0125,91,40,ken_nairobi,2012-08-29 22:21:27.478624,99.22543582498349,53.31064432263409,45.20098475751068,0.1165680089368523,4.0,-53.34,1.9513309067639726,-53.29,0.8339,1.49,3.0504,0.578,1.7632,1.8784,-0.3510313603673705,7
6101,npp,2117,3137,5.96803045272827,-1.31981956958771,37.015941619873,3670144,2118,2509,196611,3866755,3991,ken_nairobi_91_40,-1.32083333,37.0125,91,40,ken_nairobi,2012-08-31 23:24:11.448128,-81.1274691008674,50.332838175912215,42.936497347978296,0.2130590282648023,14.0,50.42,1.847645286154319,50.42,0.8024,1.4106,3.4334,0.6105,3.3278,3.6434,-0.43147854991387424,7
6164,npp,668,1750,3.55069184303284,-1.32113516330719,37.0124168395996,3670144,668,1333,196611,3866755,3991,ken_nairobi_91_40,-1.32083333,37.0125,91,40,ken_nairobi,2012-09-02 22:46:30.815786,96.79492325655318,16.288887180471406,14.37085913879079,0.12234245345417372,8.0,-16.28,1.0442604737599883,-16.11,0.6117,1.1323,3.0179,0.7605,3.177,2.7002,0.36032901032926024,7
6182,npp,3025,1061,2.57759690284729,-1.31857919692993,37.0109100341797,3670144,3027,779,196611,3866755,3991,ken_nairobi_91_40,-1.32083333,37.0125,91,40,ken_nairobi,2012-09-03 22:27:42.278944,99.32443659384843,46.465595241095876,39.90389898747614,0.0842941952587069,5.0,-46.51,1.646109783506203,-46.38,0.9771,1.5035,3.4234,0.5727,1.5136,1.4763,-0.13587579437679942,7
6308,npp,2855,2670,1.082440435886383,-1.32242321968079,37.0113639831543,3670144,2855,2150,196611,3866755,3991,ken_nairobi_91_40,-1.32083333,37.0125,91,40,ken_nairobi,2012-09-06 23:11:35.933141,-80.51585838739538,33.62631295146456,29.34286639456818,0.025296074364768266,12.0,33.71,1.2937979144666532,33.84,0.6068,0.9219,2.9206,0.9341,0.9852,1.0111,0.5272977801855527,7
6416,npp,691,605,1.0324966311454769,-1.3189389705658,37.0113677978516,3670176,693,391,196611,3866787,3991,ken_nairobi_91_40,-1.32083333,37.0125,91,40,ken_nairobi,2012-09-09 22:15:06.762013,99.10109726473516,58.98965729605094,49.32256758482895,3.418475000584546e-06,3.0,-59.02,2.253202848596432,-58.92,1.0783,2.0173,4.7465,0.4269,0.4241,0.4407,0.4407,7
6470,npp,1952,3593,0.670031785964966,-1.3201220035553,37.0099601745605,3670176,1956,2916,196611,3866787,3991,ken_nairobi_91_40,-1.32083333,37.0125,91,40,ken_nairobi,2012-09-10 23:36:39.282799,-80.81610871833287,61.58462384955026,51.104984633906014,0.00020407913430803143,16.0,61.68,2.5331140255951103,61.74,1.3215,2.2828,4.1361,0.3772,0.2244,0.2527,0.2527,7
6542,npp,516,2210,0.40204381942749,-1.32287812232971,37.014087677002,3670176,516,1769,196611,3866787,3991,ken_nairobi_91_40,-1.32083333,37.0125,91,40,ken_nairobi,2012-09-12 22:59:00.404951,-81.4909313968349,10.167319054921157,8.986500739381697,3.2873549431079273e-18,10.0,10.21,1.0,10.44,0.6072,1.0274,2.5309,0.8382,0.2358,0.337,0.337,7
6569,npp,2871,1520,0.522187352180481,-1.32376074790955,37.0105438232422,3670176,2871,1140,196611,3866787,3991,ken_nairobi_91_40,-1.32083333,37.0125,91,40,ken_nairobi,2012-09-13 22:40:10.098443,99.07115841733963,28.142387307306922,24.667786939071345,4.729271156612618e-25,7.0,-28.18,1.184412938166907,-28.04,0.6479,1.1529,2.679,0.7469,0.3286,0.39,0.39,7
6614,npp,2155,829,0.711547076702118,-1.32221662998199,37.0125007629395,3670176,2154,619,196611,3866787,3991,ken_nairobi_91_40,-1.32083333,37.0125,91,40,ken_nairobi,2012-09-14 22:21:19.790571,98.63262530771136,53.368023737094695,45.24072502684404,1.510540315680694e-30,4.0,-53.4,1.9513309067639726,-53.29,0.8339,1.49,3.0504,0.578,0.4622,0.4112,0.4112,7
6704,npp,2683,3133,0.399424940347672,-1.3238627910614,37.0103607177734,3670176,2682,2507,196611,3866787,3991,ken_nairobi_91_40,-1.32083333,37.0125,91,40,ken_nairobi,2012-09-16 23:24:03.772673,-80.65575263453424,50.207802779532564,42.836945848888654,1.994767517822926e-32,14.0,50.3,1.7549928774784245,50.42,0.8024,1.4106,3.4334,0.6105,0.285,0.2438,0.2438,7
6749,npp,1964,2437,0.284899100661278,-1.32428288459778,37.0142784118652,3670176,1963,1973,196611,3866787,3991,ken_nairobi_91_40,-1.32083333,37.0125,91,40,ken_nairobi,2012-09-17 23:05:13.457405,-80.08464505420838,22.611580188176138,19.89006211938296,1.3719163299645107e-32,11.0,22.66,1.0837787002826917,22.88,0.5517,0.9496,2.173,0.9069,0.2478,0.2584,0.2584,7
6803,npp,529,1059,0.343524888157845,-1.31950688362122,37.0149993896484,3670176,531,777,196611,3866787,3991,ken_nairobi_91_40,-1.32083333,37.0125,91,40,ken_nairobi,2012-09-19 22:27:34.613458,99.14909470683914,46.539019975012366,39.95994992345775,1.1095637470335382e-26,5.0,-46.57,1.646109783506203,-46.38,0.9771,1.5035,3.4234,0.5727,0.1564,0.1968,0.1968,7
6839,npp,2887,378,0.491919547319412,-1.32153904438019,37.0127449035645,3670176,2888,211,196611,3866787,3991,ken_nairobi_91_40,-1.32083333,37.0125,91,40,ken_nairobi,2012-09-20 22:08:44.304261,99.16253580944665,63.74859955989228,52.51954722707842,1.5339826274066374e-20,2.0,-63.77,2.7445598364131496,-63.7,1.3501,2.6317,4.3344,0.3272,0.0815,0.161,0.161,7
6866,npp,1792,4050,0.846728622913361,-1.32381665706635,37.0123176574707,3670176,1797,3192,196611,3866787,3991,ken_nairobi_91_40,-1.32083333,37.0125,91,40,ken_nairobi,2012-09-20 23:49:07.129880,-80.94105589665071,69.61211693235164,56.043024362837606,3.081267537843431e-27,18.0,69.72,3.5496478698597698,69.76,1.7416,2.6416,5.2605,0.326,0.3555,0.276,0.276,7
