lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.9,1.0
1,0.705,0.7,0.819
2,0.468,0.533,0.623
3,0.324,0.394,0.453
4,0.229,0.281,0.303
5,0.167,0.19,0.169
6,0.113,0.119,0.053
7,0.069,0.065,-0.037
8,0.041,0.024,-0.101
9,0.023,-0.004,-0.144
10,0.01,-0.022,-0.175
11,-0.002,-0.032,-0.195
12,-0.011,-0.035,-0.207
13,-0.011,-0.033,-0.214
14,-0.002,-0.027,-0.213
15,0.005,-0.018,-0.209
16,0.017,-0.008,-0.201
17,0.019,0.003,-0.197
18,0.02,0.014,-0.19
19,0.013,0.025,-0.185
20,0.002,0.035,-0.175
21,-0.001,0.044,-0.147
22,0.006,0.051,-0.1
23,0.005,0.056,-0.045
24,0.025,0.06,0.036
25,0.048,0.061,0.133
26,0.068,0.058,0.243
27,0.065,0.054,0.342
28,0.057,0.051,0.418
29,0.037,0.049,0.458
30,0.046,0.046,0.466
31,0.057,0.043,0.432
32,0.085,0.041,0.362
33,0.068,0.038,0.249
34,0.033,0.034,0.134
35,0.016,0.028,0.042
36,0.007,0.02,-0.034
37,-0.001,0.012,-0.097
38,-0.008,0.005,-0.143
39,0.002,-0.001,-0.173
40,0.007,-0.006,-0.192
41,-0.01,-0.01,-0.215
42,-0.014,-0.014,-0.225
43,-0.028,-0.016,-0.236
44,-0.038,-0.018,-0.242
45,-0.047,-0.019,-0.246
46,-0.035,-0.017,-0.235
47,-0.019,-0.015,-0.22
48,-0.007,-0.011,-0.204
49,-0.005,-0.006,-0.19
50,-0.002,-0.001,-0.167
51,0.007,0.004,-0.131
52,0.001,0.009,-0.088
53,-0.01,0.013,-0.026
54,-0.007,0.017,0.061
55,0.002,0.022,0.16
56,0.019,0.027,0.262
57,0.055,0.031,0.365
58,0.087,0.033,0.448
59,0.113,0.034,0.49
60,0.091,0.035,0.467
61,0.045,0.034,0.386
62,0.029,0.033,0.294
63,0.02,0.031,0.198
64,0.013,0.029,0.103
65,-0.002,0.027,0.012
66,-0.005,0.024,-0.059
67,-0.001,0.019,-0.111
68,-0.003,0.012,-0.151
69,-0.004,0.005,-0.177
70,-0.006,-0.001,-0.196
71,-0.005,-0.005,-0.206
72,-0.001,-0.009,-0.21
73,0.001,-0.012,-0.212
74,-0.002,-0.014,-0.212
75,0.003,-0.015,-0.208
76,-0.003,-0.014,-0.208
77,-0.004,-0.012,-0.203
78,-0.014,-0.008,-0.199
79,-0.011,-0.002,-0.181
80,-0.005,0.007,-0.15
81,-0.003,0.017,-0.109
82,0.005,0.028,-0.056
83,0.012,0.039,0.012
84,0.029,0.047,0.105
85,0.045,0.053,0.215
86,0.041,0.056,0.318
87,0.036,0.059,0.398
88,0.044,0.061,0.447
89,0.069,0.062,0.462
90,0.106,0.063,0.441
91,0.134,0.064,0.38
92,0.123,0.065,0.285
93,0.094,0.064,0.179
94,0.089,0.061,0.095
95,0.076,0.056,0.014
96,0.067,0.052,-0.051
97,0.054,0.047,-0.101
98,0.033,0.042,-0.143
99,0.018,0.037,-0.171
100,0.002,0.031,-0.191
101,-0.015,0.024,-0.208
102,-0.028,0.017,-0.219
103,-0.038,0.01,-0.226
104,-0.034,0.004,-0.226
105,-0.024,-0.001,-0.221
106,-0.016,-0.007,-0.215
107,-0.001,-0.011,-0.203
108,0.012,-0.014,-0.186
109,0.016,-0.015,-0.162
110,0.021,-0.016,-0.125
111,0.014,-0.017,-0.082
112,-0.0,-0.016,-0.024
113,-0.019,-0.014,0.048
114,-0.03,-0.011,0.132
115,-0.025,-0.008,0.225
116,-0.004,-0.005,0.324
117,0.03,-0.003,0.404
118,0.031,-0.001,0.433
119,-0.004,0.001,0.4
120,-0.032,0.002,0.33
121,-0.031,0.001,0.253
122,-0.018,0.0,0.17
123,-0.004,-0.0,0.086
124,0.002,-0.0,0.005
125,0.008,-0.002,-0.059
126,0.002,-0.004,-0.113
127,-0.0,-0.007,-0.151
128,-0.005,-0.009,-0.18
129,0.004,-0.01,-0.192
130,-0.001,-0.01,-0.203
131,-0.016,-0.01,-0.217
132,-0.005,-0.008,-0.215
133,-0.008,-0.007,-0.217
134,0.004,-0.006,-0.209
135,0.008,-0.004,-0.203
136,0.001,-0.003,-0.201
137,-0.004,-0.002,-0.196
138,-0.013,-0.0,-0.186
139,-0.013,0.003,-0.159
140,-0.016,0.007,-0.12
141,-0.011,0.011,-0.066
142,-0.007,0.014,0.003
143,0.018,0.015,0.1
144,0.029,0.016,0.205
145,0.014,0.016,0.3
146,-0.002,0.018,0.369
147,0.009,0.021,0.42
148,0.04,0.023,0.445
149,0.075,0.025,0.426
150,0.066,0.029,0.349
151,0.049,0.031,0.247
152,0.031,0.032,0.149
153,0.031,0.031,0.064
154,0.026,0.029,-0.014
155,0.012,0.026,-0.082
156,0.006,0.023,-0.128
157,0.022,0.019,-0.149
158,0.014,0.015,-0.173
159,0.007,0.012,-0.189
160,0.002,0.008,-0.197
161,0.002,0.004,-0.2
162,0.008,0.002,-0.199
163,0.001,0.0,-0.202
164,0.003,0.001,-0.199
165,0.017,0.003,-0.189
166,0.017,0.006,-0.184
167,0.027,0.01,-0.171
168,0.008,0.014,-0.162
169,-0.004,0.017,-0.138
170,-0.014,0.02,-0.1
171,-0.01,0.023,-0.035
172,-0.017,0.028,0.041
173,-0.02,0.033,0.127
174,0.005,0.038,0.23
175,0.054,0.041,0.341
176,0.105,0.043,0.427
177,0.094,0.044,0.451
178,0.075,0.044,0.431
179,0.072,0.042,0.381
180,0.075,0.04,0.31
181,0.083,0.037,0.223
182,0.058,0.036,0.118
183,0.04,0.033,0.029
184,0.019,0.029,-0.045
185,0.011,0.024,-0.097
186,-0.018,0.018,-0.147
187,-0.031,0.012,-0.181
188,-0.031,0.007,-0.196
189,-0.015,0.001,-0.198
190,-0.007,-0.005,-0.201
191,-0.006,-0.011,-0.204
192,-0.003,-0.017,-0.203
193,-0.009,-0.022,-0.206
194,-0.024,-0.026,-0.211
195,-0.031,-0.028,-0.207
196,-0.042,-0.029,-0.202
197,-0.034,-0.029,-0.182
198,-0.033,-0.026,-0.156
199,-0.022,-0.02,-0.115
200,-0.007,-0.015,-0.058
201,-0.005,-0.009,0.008
202,0.008,-0.006,0.095
203,0.0,-0.002,0.183
204,-0.009,0.002,0.269
205,-0.027,0.005,0.335
206,-0.022,0.007,0.38
207,0.017,0.008,0.404
208,0.038,0.008,0.38
209,0.037,0.007,0.31
210,0.029,0.006,0.219
211,0.021,0.004,0.128
212,0.013,0.001,0.046
213,0.022,0.0,-0.021
214,0.013,0.0,-0.083
215,-0.007,0.0,-0.135
216,-0.008,-0.001,-0.167
217,-0.012,-0.002,-0.188
218,-0.019,-0.003,-0.205
219,-0.017,-0.005,-0.211
220,-0.023,-0.005,-0.215
221,-0.021,-0.005,-0.215
222,-0.025,-0.004,-0.217
223,-0.012,-0.002,-0.209
224,-0.008,0.001,-0.204
225,-0.006,0.003,-0.195
226,0.001,0.006,-0.176
227,-0.001,0.008,-0.156
228,0.005,0.009,-0.123
229,0.016,0.01,-0.075
230,0.022,0.011,-0.012
231,0.029,0.013,0.065
232,0.04,0.015,0.15
233,0.04,0.016,0.234
234,0.043,0.016,0.316
235,0.047,0.015,0.384
236,0.019,0.015,0.4
237,-0.007,0.015,0.376
238,-0.008,0.012,0.329
239,0.003,0.008,0.264
240,0.017,0.003,0.185
241,0.007,0.0,0.091
242,-0.008,-0.004,0.005
243,-0.016,-0.008,-0.061
244,-0.025,-0.012,-0.111
245,-0.034,-0.015,-0.152
246,-0.036,-0.016,-0.181
247,-0.035,-0.017,-0.196
248,-0.03,-0.016,-0.205
249,-0.016,-0.016,-0.206
250,-0.009,-0.015,-0.207
251,-0.002,-0.014,-0.206
252,-0.002,-0.013,-0.205
253,0.0,-0.012,-0.204
254,-0.005,-0.011,-0.202
255,-0.006,-0.009,-0.195
256,-0.01,-0.008,-0.183
257,-0.015,-0.005,-0.16
258,-0.014,-0.003,-0.123
259,-0.009,-0.001,-0.074
260,-0.002,0.001,-0.008
261,0.029,0.001,0.086
262,0.051,0.003,0.188
263,0.017,0.004,0.265
264,0.002,0.006,0.335
265,-0.007,0.006,0.383
266,0.012,0.005,0.404
267,0.006,0.003,0.373
268,-0.014,0.001,0.3
269,-0.045,-0.001,0.2
270,-0.038,-0.004,0.112
271,-0.019,-0.006,0.037
272,-0.003,-0.007,-0.033
273,0.006,-0.006,-0.089
274,0.004,-0.005,-0.131
275,0.019,-0.005,-0.152
276,0.022,-0.005,-0.17
277,0.02,-0.005,-0.182
278,0.006,-0.006,-0.195
279,-0.013,-0.007,-0.209
280,-0.028,-0.008,-0.222
281,-0.034,-0.01,-0.229
282,-0.023,-0.01,-0.223
283,-0.014,-0.01,-0.214
284,-0.02,-0.009,-0.211
285,-0.023,-0.009,-0.199
286,-0.012,-0.008,-0.173
287,-0.008,-0.008,-0.139
288,0.005,-0.01,-0.092
289,0.018,-0.011,-0.032
290,0.005,-0.011,0.031
291,0.0,-0.011,0.107
292,-0.004,-0.013,0.193
293,-0.0,-0.014,0.287
294,-0.012,-0.014,0.354
295,-0.047,-0.013,0.371
296,-0.047,-0.013,0.364
297,-0.043,-0.012,0.325
298,-0.019,-0.012,0.265
299,-0.014,-0.011,0.176
300,-0.012,-0.011,0.083
301,0.0,-0.014,0.009
302,0.001,-0.018,-0.055
303,-0.004,-0.024,-0.107
304,-0.011,-0.028,-0.149
305,-0.022,-0.032,-0.18
306,-0.031,-0.034,-0.198
307,-0.022,-0.035,-0.203
308,-0.016,-0.035,-0.208
309,-0.024,-0.034,-0.214
310,-0.031,-0.032,-0.22
311,-0.037,-0.029,-0.225
312,-0.035,-0.025,-0.221
313,-0.042,-0.021,-0.217
314,-0.035,-0.017,-0.205
315,-0.031,-0.012,-0.187
316,-0.036,-0.007,-0.164
317,-0.036,-0.002,-0.129
318,-0.021,0.003,-0.076
319,-0.006,0.007,-0.007
320,0.011,0.01,0.079
321,0.001,0.015,0.16
322,0.009,0.019,0.253
323,0.035,0.023,0.347
324,0.083,0.027,0.429
325,0.099,0.029,0.452
326,0.093,0.03,0.424
327,0.05,0.029,0.335
328,0.028,0.028,0.233
329,0.024,0.024,0.141
330,0.019,0.02,0.051
331,0.004,0.017,-0.03
332,-0.004,0.015,-0.091
333,0.003,0.012,-0.126
334,0.004,0.007,-0.152
335,-0.002,0.002,-0.171
336,-0.015,-0.003,-0.189
337,-0.026,-0.008,-0.2
338,-0.036,-0.012,-0.21
339,-0.038,-0.015,-0.216
340,-0.035,-0.017,-0.219
341,-0.028,-0.018,-0.216
342,-0.021,-0.017,-0.207
343,-0.014,-0.016,-0.196
344,-0.01,-0.014,-0.182
345,-0.007,-0.012,-0.162
346,-0.008,-0.009,-0.135
347,-0.006,-0.005,-0.093
348,0.013,-0.0,-0.026
349,0.023,0.005,0.051
350,0.025,0.008,0.132
351,0.027,0.009,0.22
352,0.029,0.009,0.305
353,0.024,0.009,0.371
354,-0.012,0.01,0.387
355,-0.026,0.009,0.375
356,-0.002,0.008,0.345
357,0.023,0.007,0.281
358,0.033,0.006,0.191
359,0.014,0.004,0.092
360,0.001,-0.001,0.01
361,-0.016,-0.007,-0.056
362,-0.026,-0.014,-0.107
363,-0.039,-0.021,-0.148
364,-0.036,-0.026,-0.17
365,-0.034,-0.03,-0.183
366,-0.021,-0.032,-0.188
367,-0.019,-0.033,-0.196
368,-0.016,-0.033,-0.2
369,-0.024,-0.033,-0.208
370,-0.031,-0.032,-0.213
371,-0.037,-0.03,-0.213
372,-0.038,-0.028,-0.208
373,-0.035,-0.024,-0.197
374,-0.033,-0.02,-0.18
375,-0.029,-0.015,-0.154
376,-0.032,-0.011,-0.124
377,-0.032,-0.006,-0.079
378,-0.019,-0.001,-0.011
379,-0.017,0.004,0.066
380,-0.005,0.008,0.159
381,0.008,0.012,0.25
382,0.024,0.015,0.336
383,0.068,0.017,0.413
384,0.088,0.019,0.439
385,0.065,0.019,0.398
386,0.031,0.019,0.316
387,0.007,0.018,0.222
388,-0.011,0.016,0.128
389,-0.018,0.013,0.042
390,-0.014,0.009,-0.027
391,-0.01,0.005,-0.08
392,0.002,-0.0,-0.115
393,0.006,-0.006,-0.141
394,-0.005,-0.011,-0.166
395,-0.014,-0.017,-0.183
396,-0.026,-0.022,-0.197
397,-0.03,-0.026,-0.203
398,-0.036,-0.029,-0.209
399,-0.029,-0.03,-0.206
400,-0.017,-0.028,-0.199
