lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.834,1.0
1,0.641,0.635,0.817
2,0.362,0.472,0.614
3,0.199,0.339,0.427
4,0.139,0.233,0.271
5,0.12,0.15,0.137
6,0.094,0.087,0.018
7,0.071,0.041,-0.074
8,0.059,0.009,-0.138
9,0.046,-0.011,-0.185
10,0.038,-0.022,-0.217
11,0.029,-0.024,-0.239
12,0.021,-0.021,-0.254
13,0.012,-0.014,-0.265
14,0.013,-0.003,-0.269
15,0.018,0.009,-0.269
16,0.031,0.022,-0.263
17,0.029,0.035,-0.26
18,0.023,0.047,-0.254
19,0.02,0.058,-0.241
20,0.022,0.068,-0.218
21,0.025,0.075,-0.182
22,0.035,0.081,-0.127
23,0.045,0.084,-0.053
24,0.065,0.086,0.043
25,0.088,0.085,0.161
26,0.119,0.076,0.298
27,0.108,0.07,0.423
28,0.064,0.067,0.52
29,-0.008,0.066,0.565
30,0.03,0.065,0.581
31,0.082,0.064,0.537
32,0.116,0.064,0.44
33,0.121,0.063,0.315
34,0.076,0.06,0.174
35,0.04,0.053,0.052
36,0.017,0.043,-0.047
37,0.015,0.033,-0.12
38,0.01,0.025,-0.175
39,0.008,0.02,-0.213
40,0.007,0.016,-0.238
41,0.015,0.013,-0.252
42,0.017,0.011,-0.261
43,0.016,0.01,-0.267
44,0.014,0.01,-0.271
45,0.009,0.011,-0.272
46,0.008,0.014,-0.27
47,0.011,0.017,-0.263
48,0.016,0.022,-0.249
49,0.016,0.027,-0.231
50,0.011,0.032,-0.205
51,0.011,0.037,-0.164
52,0.017,0.04,-0.103
53,0.014,0.042,-0.021
54,0.007,0.045,0.081
55,0.016,0.05,0.207
56,0.054,0.055,0.342
57,0.125,0.058,0.483
58,0.179,0.058,0.579
59,0.182,0.056,0.606
60,0.124,0.053,0.556
61,0.035,0.048,0.445
62,-0.01,0.043,0.32
63,-0.008,0.039,0.204
64,0.012,0.035,0.097
65,0.015,0.033,-0.0
66,0.01,0.032,-0.081
67,0.006,0.029,-0.143
68,0.004,0.023,-0.188
69,0.005,0.017,-0.218
70,0.001,0.012,-0.241
71,-0.004,0.006,-0.256
72,-0.008,0.001,-0.265
73,-0.007,-0.003,-0.268
74,-0.004,-0.007,-0.268
75,-0.004,-0.01,-0.266
76,-0.006,-0.013,-0.262
77,-0.006,-0.014,-0.253
78,-0.001,-0.014,-0.237
79,0.005,-0.012,-0.213
80,0.01,-0.008,-0.177
81,0.007,-0.003,-0.128
82,0.006,0.002,-0.062
83,0.017,0.006,0.028
84,0.036,0.006,0.144
85,0.026,0.003,0.263
86,-0.02,0.001,0.371
87,-0.063,-0.0,0.452
88,-0.06,0.0,0.51
89,-0.046,0.001,0.517
90,0.016,0.002,0.482
91,0.05,0.005,0.394
92,0.043,0.007,0.276
93,0.019,0.007,0.154
94,0.003,0.004,0.046
95,0.006,0.001,-0.041
96,0.004,-0.0,-0.115
97,0.003,0.0,-0.172
98,0.004,0.002,-0.211
99,0.007,0.005,-0.237
100,0.01,0.007,-0.252
101,0.007,0.01,-0.264
102,0.003,0.011,-0.271
103,0.003,0.013,-0.274
104,0.004,0.014,-0.273
105,0.005,0.014,-0.269
106,0.012,0.014,-0.261
107,0.012,0.014,-0.25
108,0.012,0.013,-0.232
109,0.008,0.011,-0.206
110,0.009,0.008,-0.164
111,0.01,0.004,-0.102
112,0.006,0.002,-0.021
113,-0.009,0.001,0.076
114,-0.021,0.002,0.187
115,0.011,0.004,0.316
116,0.059,0.004,0.449
117,0.088,0.004,0.542
118,0.072,0.003,0.576
119,-0.026,0.003,0.512
120,-0.081,0.001,0.416
121,-0.065,-0.003,0.318
122,-0.048,-0.005,0.205
123,-0.015,-0.004,0.102
124,-0.008,-0.0,0.002
125,0.003,0.003,-0.078
126,0.014,0.005,-0.139
127,0.013,0.004,-0.187
128,0.017,0.003,-0.22
129,0.014,0.003,-0.243
130,0.01,0.002,-0.258
131,0.011,0.002,-0.267
132,0.013,0.001,-0.27
133,0.014,0.002,-0.27
134,0.016,0.003,-0.268
135,0.009,0.004,-0.266
136,0.009,0.006,-0.257
137,0.009,0.008,-0.244
138,0.006,0.011,-0.225
139,0.007,0.015,-0.192
140,0.007,0.02,-0.143
141,0.009,0.025,-0.078
142,0.03,0.028,0.014
143,0.06,0.028,0.133
144,0.062,0.027,0.26
145,0.009,0.028,0.368
146,-0.048,0.032,0.448
147,-0.069,0.036,0.501
148,-0.019,0.039,0.532
149,0.077,0.043,0.518
150,0.118,0.046,0.442
151,0.112,0.049,0.323
152,0.083,0.047,0.2
153,0.058,0.044,0.082
154,0.062,0.04,-0.011
155,0.053,0.037,-0.093
156,0.044,0.036,-0.155
157,0.037,0.035,-0.196
158,0.035,0.033,-0.222
159,0.032,0.031,-0.239
160,0.029,0.029,-0.249
161,0.021,0.027,-0.257
162,0.015,0.026,-0.261
163,0.012,0.026,-0.261
164,0.008,0.026,-0.26
165,0.006,0.027,-0.255
166,0.005,0.028,-0.246
167,0.003,0.03,-0.231
168,0.004,0.032,-0.205
169,0.011,0.032,-0.162
170,0.021,0.031,-0.1
171,0.028,0.032,-0.016
172,0.022,0.036,0.083
173,0.035,0.042,0.205
174,0.078,0.049,0.342
175,0.125,0.053,0.471
176,0.153,0.056,0.559
177,0.098,0.057,0.568
178,0.047,0.056,0.528
179,0.012,0.055,0.444
180,0.025,0.052,0.345
181,0.059,0.052,0.247
182,0.073,0.054,0.138
183,0.051,0.056,0.026
184,0.036,0.055,-0.065
185,0.031,0.05,-0.129
186,0.023,0.043,-0.177
187,0.02,0.036,-0.211
188,0.019,0.028,-0.232
189,0.017,0.021,-0.245
190,0.018,0.014,-0.252
191,0.02,0.009,-0.255
192,0.022,0.005,-0.255
193,0.018,0.003,-0.255
194,0.014,0.003,-0.252
195,0.013,0.004,-0.244
196,0.012,0.006,-0.231
197,0.009,0.009,-0.212
198,0.013,0.014,-0.178
199,0.013,0.021,-0.132
200,0.015,0.026,-0.066
201,0.035,0.029,0.027
202,0.04,0.03,0.137
203,0.003,0.032,0.244
204,-0.037,0.035,0.353
205,-0.075,0.039,0.446
206,-0.008,0.043,0.54
207,0.071,0.045,0.583
208,0.144,0.047,0.562
209,0.154,0.048,0.47
210,0.115,0.046,0.335
211,0.081,0.043,0.204
212,0.061,0.038,0.086
213,0.047,0.036,-0.017
214,0.03,0.037,-0.104
215,0.017,0.038,-0.165
216,0.012,0.039,-0.204
217,0.013,0.038,-0.227
218,0.015,0.036,-0.241
219,0.013,0.034,-0.25
220,0.008,0.031,-0.256
221,0.003,0.029,-0.259
222,0.006,0.026,-0.257
223,0.014,0.023,-0.251
224,0.015,0.02,-0.245
225,0.013,0.018,-0.236
226,0.011,0.015,-0.221
227,0.011,0.012,-0.195
228,0.017,0.009,-0.153
229,0.024,0.007,-0.093
230,0.027,0.008,-0.014
231,0.036,0.013,0.083
232,0.049,0.018,0.191
233,0.069,0.021,0.311
234,0.09,0.021,0.426
235,0.051,0.02,0.503
236,-0.028,0.017,0.52
237,-0.088,0.014,0.485
238,-0.071,0.01,0.428
239,-0.017,0.005,0.348
240,0.023,0.004,0.245
241,0.032,0.005,0.131
242,0.017,0.005,0.021
243,0.01,0.003,-0.066
244,0.009,-0.001,-0.131
245,0.003,-0.005,-0.18
246,0.001,-0.007,-0.214
247,-0.006,-0.008,-0.237
248,-0.009,-0.008,-0.252
249,-0.006,-0.009,-0.259
250,-0.005,-0.009,-0.262
251,-0.008,-0.008,-0.264
252,-0.009,-0.006,-0.264
253,-0.01,-0.003,-0.261
254,-0.007,0.0,-0.252
255,-0.003,0.004,-0.238
256,0.002,0.008,-0.215
257,0.003,0.012,-0.183
258,0.011,0.015,-0.137
259,0.024,0.016,-0.072
260,0.039,0.015,0.014
261,0.033,0.014,0.111
262,0.015,0.014,0.218
263,-0.042,0.018,0.315
264,-0.055,0.021,0.412
265,0.012,0.022,0.503
266,0.09,0.022,0.549
267,0.093,0.021,0.511
268,0.059,0.021,0.418
269,0.008,0.019,0.29
270,0.003,0.013,0.168
271,0.02,0.008,0.06
272,0.024,0.006,-0.037
273,0.014,0.008,-0.117
274,0.002,0.01,-0.176
275,-0.001,0.011,-0.213
276,-0.001,0.012,-0.237
277,-0.003,0.012,-0.252
278,-0.007,0.012,-0.262
279,-0.01,0.012,-0.267
280,-0.011,0.011,-0.269
281,-0.008,0.011,-0.268
282,-0.001,0.011,-0.263
283,0.002,0.011,-0.256
284,0.006,0.012,-0.245
285,0.008,0.011,-0.227
286,0.021,0.01,-0.197
287,0.034,0.009,-0.155
288,0.045,0.008,-0.097
289,0.044,0.01,-0.026
290,0.037,0.015,0.056
291,0.038,0.018,0.156
292,0.054,0.017,0.271
293,0.07,0.016,0.389
294,0.053,0.014,0.475
295,-0.062,0.013,0.483
296,-0.115,0.012,0.456
297,-0.071,0.009,0.411
298,-0.01,0.006,0.331
299,0.022,0.006,0.224
300,0.03,0.006,0.108
301,0.018,0.004,0.003
302,0.017,-0.001,-0.078
303,0.01,-0.006,-0.141
304,0.011,-0.011,-0.185
305,0.001,-0.014,-0.219
306,-0.003,-0.015,-0.239
307,-0.002,-0.015,-0.249
308,-0.001,-0.014,-0.255
309,0.001,-0.011,-0.256
310,-0.002,-0.006,-0.257
311,-0.008,-0.001,-0.257
312,-0.009,0.005,-0.253
313,-0.01,0.012,-0.245
314,-0.002,0.018,-0.229
315,0.003,0.024,-0.206
316,0.009,0.03,-0.174
317,0.013,0.035,-0.13
318,0.022,0.039,-0.071
319,0.04,0.04,0.009
320,0.041,0.04,0.101
321,0.018,0.042,0.2
322,0.009,0.047,0.311
323,0.027,0.052,0.422
324,0.111,0.055,0.53
325,0.173,0.056,0.587
326,0.13,0.057,0.537
327,0.095,0.056,0.439
328,0.058,0.051,0.308
329,0.036,0.045,0.175
330,0.024,0.038,0.055
331,0.02,0.033,-0.042
332,0.016,0.03,-0.115
333,0.007,0.027,-0.167
334,0.004,0.023,-0.201
335,0.002,0.019,-0.224
336,-0.0,0.014,-0.239
337,-0.005,0.01,-0.248
338,-0.008,0.006,-0.253
339,-0.012,0.004,-0.256
340,-0.008,0.003,-0.255
341,-0.002,0.002,-0.25
342,0.001,0.003,-0.244
343,0.001,0.004,-0.235
344,0.003,0.006,-0.22
345,0.009,0.008,-0.194
346,0.018,0.011,-0.155
347,0.015,0.015,-0.105
348,0.013,0.021,-0.038
349,0.03,0.028,0.053
350,0.071,0.032,0.171
351,0.1,0.033,0.293
352,0.094,0.033,0.398
353,0.052,0.033,0.471
354,-0.01,0.033,0.499
355,-0.036,0.033,0.485
356,-0.008,0.033,0.444
357,0.032,0.032,0.362
358,0.055,0.032,0.246
359,0.038,0.031,0.119
360,0.026,0.026,0.015
361,0.011,0.018,-0.069
362,0.004,0.009,-0.133
363,0.005,0.003,-0.176
364,0.004,-0.002,-0.207
365,0.002,-0.006,-0.226
366,0.001,-0.008,-0.237
367,0.006,-0.008,-0.242
368,0.011,-0.007,-0.243
369,0.008,-0.005,-0.244
370,0.002,-0.002,-0.245
371,-0.002,0.003,-0.242
372,0.002,0.008,-0.233
373,-0.002,0.014,-0.223
374,-0.006,0.022,-0.205
375,-0.009,0.029,-0.178
376,-0.007,0.035,-0.136
377,-0.002,0.041,-0.077
378,0.01,0.047,0.001
379,0.016,0.052,0.098
380,0.026,0.056,0.211
381,0.054,0.059,0.333
382,0.089,0.061,0.448
383,0.162,0.062,0.549
384,0.185,0.062,0.583
385,0.141,0.061,0.529
386,0.078,0.058,0.418
387,0.016,0.055,0.28
388,0.019,0.05,0.161
389,0.02,0.044,0.054
390,0.015,0.037,-0.038
391,0.006,0.03,-0.11
392,0.003,0.022,-0.16
393,0.002,0.015,-0.193
394,0.003,0.008,-0.214
395,0.001,0.001,-0.229
396,-0.001,-0.004,-0.238
397,-0.004,-0.007,-0.244
398,-0.004,-0.007,-0.246
399,0.0,-0.005,-0.244
400,0.01,0.003,-0.237
