lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.992,1.0
1,0.815,0.811,0.876
2,0.656,0.654,0.73
3,0.517,0.519,0.575
4,0.398,0.404,0.422
5,0.304,0.307,0.28
6,0.217,0.226,0.148
7,0.146,0.159,0.039
8,0.085,0.104,-0.05
9,0.049,0.061,-0.112
10,0.03,0.027,-0.154
11,0.01,0.002,-0.189
12,-0.002,-0.016,-0.214
13,-0.013,-0.028,-0.23
14,-0.019,-0.035,-0.236
15,-0.018,-0.038,-0.236
16,-0.021,-0.037,-0.233
17,-0.026,-0.034,-0.228
18,-0.036,-0.029,-0.221
19,-0.032,-0.022,-0.199
20,-0.023,-0.015,-0.169
21,-0.008,-0.007,-0.128
22,0.0,0.0,-0.081
23,-0.003,0.008,-0.028
24,0.003,0.014,0.042
25,0.018,0.02,0.126
26,0.023,0.025,0.211
27,0.016,0.029,0.286
28,0.014,0.031,0.348
29,0.013,0.033,0.391
30,0.018,0.032,0.405
31,0.034,0.03,0.384
32,0.049,0.028,0.337
33,0.043,0.025,0.261
34,0.039,0.022,0.18
35,0.034,0.018,0.101
36,0.033,0.014,0.032
37,0.033,0.009,-0.029
38,0.022,0.006,-0.086
39,0.009,0.004,-0.133
40,0.001,0.003,-0.168
41,-0.01,0.003,-0.196
42,-0.018,0.004,-0.216
43,-0.024,0.005,-0.228
44,-0.023,0.007,-0.232
45,-0.022,0.01,-0.232
46,-0.018,0.014,-0.226
47,-0.009,0.017,-0.212
48,-0.001,0.021,-0.196
49,0.005,0.025,-0.172
50,0.018,0.029,-0.14
51,0.03,0.032,-0.096
52,0.046,0.034,-0.039
53,0.059,0.035,0.029
54,0.075,0.037,0.108
55,0.07,0.037,0.184
56,0.065,0.037,0.256
57,0.084,0.035,0.332
58,0.086,0.031,0.381
59,0.068,0.027,0.391
60,0.044,0.024,0.363
61,0.009,0.019,0.302
62,-0.014,0.014,0.227
63,-0.028,0.007,0.148
64,-0.029,0.001,0.074
65,-0.03,-0.004,0.003
66,-0.033,-0.01,-0.06
67,-0.035,-0.015,-0.112
68,-0.044,-0.02,-0.155
69,-0.049,-0.026,-0.189
70,-0.049,-0.03,-0.211
71,-0.051,-0.033,-0.229
72,-0.051,-0.036,-0.241
73,-0.039,-0.039,-0.24
74,-0.027,-0.04,-0.235
75,-0.017,-0.04,-0.227
76,-0.013,-0.039,-0.219
77,-0.01,-0.037,-0.206
78,-0.003,-0.035,-0.184
79,0.001,-0.033,-0.158
80,-0.0,-0.03,-0.128
81,-0.012,-0.027,-0.092
82,-0.027,-0.024,-0.044
83,-0.04,-0.022,0.016
84,-0.041,-0.022,0.092
85,-0.035,-0.022,0.177
86,-0.038,-0.022,0.253
87,-0.05,-0.022,0.306
88,-0.059,-0.022,0.335
89,-0.05,-0.023,0.339
90,-0.031,-0.025,0.316
91,-0.016,-0.026,0.268
92,-0.009,-0.028,0.2
93,-0.014,-0.029,0.121
94,-0.014,-0.03,0.047
95,-0.006,-0.03,-0.016
96,0.001,-0.028,-0.068
97,-0.003,-0.026,-0.116
98,-0.01,-0.021,-0.156
99,-0.016,-0.015,-0.187
100,-0.011,-0.009,-0.204
101,-0.005,-0.002,-0.213
102,-0.001,0.005,-0.217
103,-0.014,0.012,-0.225
104,-0.014,0.02,-0.223
105,-0.009,0.026,-0.215
106,0.0,0.032,-0.201
107,0.012,0.037,-0.179
108,0.022,0.043,-0.154
109,0.032,0.048,-0.121
110,0.054,0.052,-0.069
111,0.077,0.055,-0.006
112,0.092,0.057,0.063
113,0.096,0.058,0.136
114,0.085,0.058,0.207
115,0.082,0.058,0.279
116,0.084,0.056,0.346
117,0.084,0.053,0.395
118,0.073,0.048,0.412
119,0.049,0.043,0.385
120,0.027,0.036,0.329
121,0.012,0.029,0.263
122,0.004,0.021,0.192
123,-0.0,0.013,0.117
124,-0.009,0.005,0.044
125,-0.015,-0.003,-0.02
126,-0.022,-0.01,-0.074
127,-0.029,-0.018,-0.116
128,-0.037,-0.025,-0.15
129,-0.037,-0.03,-0.175
130,-0.044,-0.033,-0.197
131,-0.048,-0.035,-0.21
132,-0.045,-0.035,-0.215
133,-0.033,-0.033,-0.212
134,-0.024,-0.029,-0.207
135,-0.019,-0.024,-0.199
136,-0.008,-0.017,-0.185
137,-0.0,-0.009,-0.166
138,0.003,-0.002,-0.143
139,0.007,0.006,-0.11
140,0.011,0.015,-0.067
141,0.022,0.023,-0.01
142,0.03,0.031,0.053
143,0.037,0.037,0.12
144,0.038,0.042,0.188
145,0.04,0.047,0.251
146,0.04,0.05,0.302
147,0.043,0.052,0.336
148,0.055,0.051,0.348
149,0.072,0.05,0.333
150,0.066,0.047,0.283
151,0.064,0.042,0.221
152,0.055,0.036,0.15
153,0.047,0.029,0.078
154,0.04,0.022,0.013
155,0.037,0.016,-0.042
156,0.027,0.011,-0.089
157,0.01,0.008,-0.13
158,0.005,0.007,-0.157
159,0.001,0.008,-0.178
160,-0.01,0.009,-0.197
161,-0.01,0.013,-0.205
162,-0.018,0.017,-0.214
163,-0.024,0.022,-0.215
164,-0.02,0.028,-0.206
165,-0.009,0.035,-0.189
166,0.007,0.041,-0.165
167,0.021,0.048,-0.135
168,0.036,0.054,-0.098
169,0.06,0.06,-0.048
170,0.084,0.065,0.012
171,0.111,0.07,0.087
172,0.122,0.074,0.163
173,0.129,0.078,0.241
174,0.139,0.08,0.318
175,0.147,0.08,0.385
176,0.136,0.08,0.425
177,0.115,0.077,0.43
178,0.082,0.074,0.395
179,0.05,0.069,0.33
180,0.032,0.063,0.253
181,0.019,0.056,0.169
182,0.006,0.047,0.084
183,-0.004,0.038,0.009
184,-0.014,0.028,-0.055
185,-0.017,0.016,-0.104
186,-0.015,0.005,-0.139
187,-0.011,-0.005,-0.164
188,-0.013,-0.014,-0.185
189,-0.014,-0.022,-0.2
190,-0.01,-0.027,-0.206
191,-0.006,-0.03,-0.209
192,-0.004,-0.03,-0.208
193,-0.003,-0.028,-0.204
194,-0.013,-0.024,-0.204
195,-0.016,-0.018,-0.194
196,-0.018,-0.012,-0.179
197,-0.018,-0.007,-0.155
198,-0.014,-0.001,-0.124
199,-0.011,0.005,-0.084
200,-0.009,0.01,-0.034
201,-0.008,0.013,0.028
202,-0.003,0.015,0.102
203,0.009,0.016,0.185
204,0.015,0.018,0.262
205,0.028,0.02,0.329
206,0.044,0.021,0.377
207,0.055,0.022,0.391
208,0.064,0.023,0.369
209,0.064,0.023,0.316
210,0.043,0.023,0.235
211,0.026,0.022,0.151
212,0.017,0.021,0.071
213,0.008,0.02,-0.002
214,-0.006,0.018,-0.066
215,-0.013,0.017,-0.115
216,-0.017,0.016,-0.152
217,-0.015,0.014,-0.176
218,-0.003,0.011,-0.187
219,0.01,0.008,-0.191
220,0.01,0.005,-0.196
221,0.009,0.002,-0.199
222,0.009,-0.001,-0.197
223,0.011,-0.005,-0.19
224,0.006,-0.008,-0.183
225,-0.003,-0.01,-0.174
226,-0.009,-0.012,-0.159
227,-0.019,-0.014,-0.141
228,-0.018,-0.015,-0.108
229,-0.013,-0.016,-0.061
230,-0.015,-0.017,-0.008
231,-0.018,-0.017,0.053
232,-0.012,-0.018,0.127
233,-0.007,-0.02,0.202
234,-0.004,-0.021,0.272
235,-0.01,-0.022,0.319
236,-0.029,-0.023,0.329
237,-0.042,-0.023,0.311
238,-0.044,-0.023,0.269
239,-0.041,-0.022,0.214
240,-0.032,-0.02,0.15
241,-0.025,-0.016,0.081
242,-0.02,-0.013,0.017
243,-0.013,-0.01,-0.036
244,-0.008,-0.008,-0.079
245,-0.004,-0.006,-0.113
246,-0.003,-0.003,-0.139
247,-0.001,-0.001,-0.157
248,-0.002,0.0,-0.174
249,0.002,0.002,-0.182
250,0.016,0.003,-0.181
251,0.025,0.004,-0.178
252,0.024,0.005,-0.175
253,0.02,0.006,-0.17
254,0.024,0.006,-0.158
255,0.018,0.006,-0.146
256,0.015,0.006,-0.127
257,-0.002,0.005,-0.106
258,-0.013,0.004,-0.074
259,-0.013,0.002,-0.027
260,-0.013,-0.001,0.032
261,-0.019,-0.004,0.094
262,-0.028,-0.007,0.159
263,-0.033,-0.01,0.22
264,-0.028,-0.012,0.274
265,-0.012,-0.014,0.315
266,0.019,-0.015,0.336
267,0.016,-0.015,0.307
268,-0.002,-0.016,0.249
269,-0.012,-0.016,0.181
270,-0.016,-0.015,0.113
271,-0.011,-0.014,0.049
272,-0.009,-0.012,-0.013
273,-0.015,-0.008,-0.068
274,-0.02,-0.003,-0.112
275,-0.017,0.001,-0.143
276,-0.006,0.005,-0.162
277,-0.002,0.008,-0.177
278,0.002,0.01,-0.187
279,0.003,0.012,-0.194
280,0.006,0.013,-0.196
281,0.011,0.012,-0.191
282,0.018,0.011,-0.182
283,0.026,0.009,-0.169
284,0.023,0.008,-0.158
285,0.023,0.006,-0.141
286,0.025,0.004,-0.116
287,0.021,0.001,-0.088
288,0.01,-0.001,-0.052
289,0.005,-0.003,-0.001
290,0.001,-0.004,0.056
291,-0.003,-0.006,0.118
292,-0.002,-0.01,0.182
293,-0.017,-0.014,0.233
294,-0.04,-0.018,0.268
295,-0.056,-0.022,0.279
296,-0.072,-0.025,0.259
297,-0.057,-0.029,0.229
298,-0.041,-0.032,0.186
299,-0.032,-0.034,0.126
300,-0.024,-0.034,0.065
301,-0.022,-0.035,0.002
302,-0.022,-0.035,-0.053
303,-0.02,-0.035,-0.097
304,-0.016,-0.034,-0.13
305,-0.019,-0.033,-0.157
306,-0.026,-0.031,-0.179
307,-0.032,-0.029,-0.196
308,-0.029,-0.028,-0.202
309,-0.027,-0.026,-0.205
310,-0.022,-0.024,-0.203
311,-0.023,-0.021,-0.202
312,-0.025,-0.018,-0.198
313,-0.024,-0.015,-0.185
314,-0.013,-0.011,-0.161
315,-0.005,-0.008,-0.135
316,-0.001,-0.004,-0.104
317,-0.001,-0.001,-0.07
318,-0.003,0.001,-0.027
319,0.001,0.003,0.027
320,0.003,0.005,0.088
321,-0.005,0.008,0.146
322,-0.011,0.011,0.201
323,-0.006,0.013,0.254
324,0.011,0.014,0.297
325,0.023,0.015,0.315
326,0.025,0.015,0.296
327,0.026,0.014,0.253
328,0.026,0.012,0.195
329,0.031,0.009,0.132
330,0.037,0.005,0.069
331,0.035,0.002,0.009
332,0.024,0.0,-0.047
333,0.005,-0.001,-0.097
334,-0.011,-0.003,-0.136
335,-0.02,-0.005,-0.165
336,-0.02,-0.005,-0.184
337,-0.023,-0.005,-0.199
338,-0.025,-0.004,-0.207
339,-0.028,-0.002,-0.212
340,-0.023,-0.0,-0.205
341,-0.014,0.002,-0.195
342,-0.01,0.006,-0.184
343,-0.01,0.01,-0.172
344,-0.0,0.014,-0.148
345,0.013,0.019,-0.115
346,0.031,0.024,-0.07
347,0.043,0.029,-0.02
348,0.044,0.034,0.034
349,0.052,0.04,0.096
350,0.066,0.044,0.168
351,0.077,0.048,0.238
352,0.08,0.05,0.296
353,0.067,0.052,0.332
354,0.045,0.052,0.341
355,0.035,0.05,0.325
356,0.044,0.047,0.293
357,0.05,0.042,0.242
358,0.05,0.036,0.179
359,0.035,0.029,0.104
360,0.02,0.022,0.035
361,0.011,0.013,-0.025
362,0.006,0.004,-0.074
363,-0.004,-0.004,-0.116
364,-0.01,-0.011,-0.147
365,-0.027,-0.017,-0.177
366,-0.034,-0.023,-0.194
367,-0.036,-0.027,-0.202
368,-0.033,-0.029,-0.203
369,-0.034,-0.03,-0.203
370,-0.042,-0.028,-0.203
371,-0.041,-0.025,-0.197
372,-0.033,-0.022,-0.184
373,-0.027,-0.017,-0.166
374,-0.021,-0.011,-0.143
375,-0.012,-0.004,-0.113
376,-0.003,0.004,-0.076
377,0.006,0.011,-0.029
378,0.015,0.019,0.026
379,0.02,0.026,0.089
380,0.025,0.032,0.156
381,0.034,0.038,0.222
382,0.055,0.043,0.286
383,0.071,0.046,0.332
384,0.079,0.049,0.346
385,0.067,0.05,0.32
386,0.054,0.049,0.268
387,0.043,0.047,0.202
388,0.038,0.044,0.132
389,0.034,0.039,0.064
390,0.032,0.033,0.005
391,0.019,0.027,-0.052
392,0.006,0.019,-0.099
393,0.002,0.011,-0.131
394,0.001,0.004,-0.152
395,-0.003,-0.003,-0.168
396,-0.006,-0.008,-0.179
397,-0.011,-0.012,-0.187
398,-0.011,-0.013,-0.188
399,-0.005,-0.009,-0.181
400,-0.001,-0.002,-0.174
