gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
170,npp,1649,2869,8.3984203338623,-1.26497900485992,36.6642990112305,3670144,1651,2313,196611,3866755,2607,ken_nairobi_7_27,-1.26666667,36.6625,7,27,ken_nairobi,2012-04-04 23:19:08.996397,-81.05855695092352,41.529342049173685,35.92305306568661,0.07216997897628659,13.0,41.62,1.4867838833500562,41.08,2.2806,4.8746,8.3984,0.7961,6.2508,6.686,5.07781022439384,7
377,npp,34,3102,8.37177658081055,-1.26538622379303,36.6622734069824,3670144,36,2486,196611,3866755,2607,ken_nairobi_7_27,-1.26666667,36.6625,7,27,ken_nairobi,2012-04-09 23:25:23.656067,-81.21235017074147,49.26947830717267,42.11264596339535,0.0742757401709654,14.0,49.37,1.7549928774784245,48.83,2.6582,5.1141,9.2922,0.7588,5.7369,6.3527,4.697586785157929,7
413,npp,2389,2405,1.71527469158173,-1.26919543743134,36.6602096557617,3670144,2389,1946,196611,3866755,2607,ken_nairobi_7_27,-1.26666667,36.6625,7,27,ken_nairobi,2012-04-10 23:06:33.302038,-81.23768442131988,20.937862946761584,18.435200307928874,0.04362723963676527,11.0,20.98,1.0837787002826917,20.19,1.7509,4.1822,11.4414,0.9279,1.6045,1.5916,0.6194384209475938,7
440,npp,1672,1715,2.63625621795654,-1.26555931568146,36.6624298095703,3670144,1672,1302,196611,3866755,2607,ken_nairobi_7_27,-1.26666667,36.6625,7,27,ken_nairobi,2012-04-11 22:47:42.943910,97.55448740263013,18.177787047654316,16.025455300853473,0.02039359128533861,8.0,-18.2,1.0442604737599883,-18.86,1.8212,4.1786,10.8024,0.9287,2.4037,2.4483,1.9938622204940823,7
1475,npp,2051,2173,6.79179525375366,-1.26403307914734,36.6643867492676,3670144,2051,1734,196611,3866755,2607,ken_nairobi_7_27,-1.26666667,36.6625,7,27,ken_nairobi,2012-05-07 23:00:00.671203,-81.01016569496635,8.033928943549695,7.104053970912362,0.12216263032187187,10.0,8.06,1.0,7.48,1.8277,4.0668,7.2221,0.9542,6.6057,6.4809,3.758705871201072,7
1511,npp,1332,1482,2.98887467384338,-1.26589715480804,36.6597862243652,3670144,1333,1112,196611,3866755,2607,ken_nairobi_7_27,-1.26666667,36.6625,7,27,ken_nairobi,2012-05-08 22:41:10.343494,99.14650018599293,29.903344983114422,26.177190788933444,0.07866380914440703,7.0,-29.97,1.184412938166907,-30.49,2.1654,4.3463,8.5687,0.8929,2.7346,2.6687,0.9158058552221988,7
1601,npp,1874,3787,3.73682403564453,-1.26600289344788,36.6630477905273,3670144,1877,3050,196611,3866755,2607,ken_nairobi_7_27,-1.26666667,36.6625,7,27,ken_nairobi,2012-05-10 23:43:54.294770,-81.33821746209445,65.27900314352127,53.49794979712038,0.036285457526489394,17.0,65.4,3.0,65.17,3.4684,4.9885,7.4497,0.7779,3.4634,2.907,2.098438010305288,7
1637,npp,1136,3096,2.05250036716461,-1.26506900787354,36.6622085571289,3670144,1139,2483,196611,3866755,2607,ken_nairobi_7_27,-1.26666667,36.6625,7,27,ken_nairobi,2012-05-11 23:25:02.185425,-80.69611642219195,49.099094391823876,41.979576046225255,0.018028788597406926,14.0,49.19,1.7549928774784245,48.83,2.6582,5.1141,9.2922,0.7588,2.1362,1.5575,1.155757975127838,7
1709,npp,2766,1709,0.605294734239578,-1.26564621925354,36.6593208312988,3670176,2766,1297,196611,3866787,2607,ken_nairobi_7_27,-1.26666667,36.6625,7,27,ken_nairobi,2012-05-13 22:47:21.530672,97.23141974754186,18.49342486872204,16.300931479992734,0.0004437674570648757,8.0,-18.53,1.0442604737599883,-18.86,1.8212,4.1786,10.8024,0.9287,0.4588,0.5621,0.5621,7
1790,npp,1330,340,1.69409191608429,-1.2645617723465,36.6638832092285,3670176,1333,185,196611,3866787,2607,ken_nairobi_7_27,-1.26666667,36.6625,7,27,ken_nairobi,2012-05-15 22:09:42.654366,99.24554412753339,64.45146112005379,52.97039682456999,6.553141523993453e-17,2.0,-64.51,2.8345692104261015,-64.7,4.5466,7.2109,9.253,0.5382,1.9344,0.9117,0.9117,7
1925,npp,1125,1937,1.17757737636566,-1.26347458362579,36.6620635986328,3670176,1126,1508,196611,3866787,2607,ken_nairobi_7_27,-1.26666667,36.6625,7,27,ken_nairobi,2012-05-18 22:53:34.508274,98.4871180523496,5.597872770728007,4.951650803617168,1.34593818991438e-25,9.0,-5.63,1.0,-6.09,1.513,3.8807,8.6314,1.0,1.1776,1.1776,1.1776,7
1988,npp,2759,563,2.15443444252014,-1.26876318454742,36.6615791320801,3670176,2759,354,196611,3866787,2607,ken_nairobi_7_27,-1.26666667,36.6625,7,27,ken_nairobi,2012-05-20 22:15:53.855383,98.90293879119162,59.90982861706825,49.9598773157252,1.1430283871028829e-35,3.0,-59.96,2.3545700244418297,-60.13,3.6329,6.3511,11.8302,0.611,2.0983,1.3164,1.3164,7
2051,npp,943,3552,2.98128151893616,-1.26664876937866,36.6653633117676,3670176,948,2883,196611,3866787,2607,ken_nairobi_7_27,-1.26666667,36.6625,7,27,ken_nairobi,2012-05-21 23:37:26.354177,-80.82443323533978,60.72405697530298,50.52262627818245,2.4105280262980495e-31,16.0,60.83,2.4157378735459294,60.7,2.9813,4.8886,7.7118,0.7938,3.0911,2.3666,2.3666,7
2249,npp,396,112,4.4732084274292,-1.26656091213226,36.6645317077637,3670176,394,51,196611,3866787,2607,ken_nairobi_7_27,-1.26666667,36.6625,7,27,ken_nairobi,2012-05-26 22:03:14.673288,98.98542342463234,68.43320429118454,55.371414954258235,5.615945462786059e-18,1.0,-68.47,3.3166247903554,-68.55,3.8719,5.3421,7.4838,0.7264,3.6187,3.2495,3.2495,7
2510,npp,15,3319,4.8948335647583,-1.26509130001068,36.6642417907715,3670144,13,2666,196611,3866755,2607,ken_nairobi_7_27,-1.26666667,36.6625,7,27,ken_nairobi,2012-06-01 23:30:58.387394,-80.75684871355654,55.26620667410719,46.649688663166785,0.029944514852789917,15.0,55.37,2.0682789409984763,55.33,3.1727,5.2848,9.0802,0.7343,3.6921,3.5943,2.927035532075371,7
2546,npp,2347,2621,4.14037179946899,-1.26438069343567,36.660457611084,3670144,2347,2116,196611,3866755,2607,ken_nairobi_7_27,-1.26666667,36.6625,7,27,ken_nairobi,2012-06-02 23:12:08.068627,-80.78252608027175,31.476952911737236,27.517136675035612,0.08485671383737087,12.0,31.53,1.2365102219381485,31.53,2.3569,5.4363,11.225,0.7138,2.8326,2.9555,1.0646071173841254,7
2690,npp,1436,3544,6.13204765319824,-1.26411557197571,36.6645622253418,3670144,1435,2876,196611,3866755,2607,ken_nairobi_7_27,-1.26666667,36.6625,7,27,ken_nairobi,2012-06-06 23:37:09.629587,-80.84128122452768,60.546168949690944,50.396282791124136,0.09985520610231433,16.0,60.65,2.4157378735459294,60.7,2.9813,4.8886,7.7118,0.7938,4.3954,4.8677,2.642590283014317,7
2753,npp,3044,2160,1.74519538879395,-1.269646525383,36.6647834777832,3670144,3044,1721,196611,3866755,2607,ken_nairobi_7_27,-1.26666667,36.6625,7,27,ken_nairobi,2012-06-08 22:59:28.999412,-79.24019585195532,7.267853435247093,6.426869894564241,0.04033438091190812,10.0,7.31,1.0,7.48,1.8277,4.0668,7.2221,0.9542,1.5591,1.6653,0.7665143843183301,7
2834,npp,1599,779,2.31792712211609,-1.26972043514252,36.6638336181641,3670144,1596,563,196611,3866755,2607,ken_nairobi_7_27,-1.26666667,36.6625,7,27,ken_nairobi,2012-06-10 22:21:46.592862,98.54780314305286,54.69374434719047,46.223709851082845,0.0060522641827723,4.0,-54.74,2.0682789409984763,-54.74,3.2137,5.3524,10.7738,0.725,2.4135,1.6806,1.5457352055790416,7
3005,npp,3013,1006,1.73232769966125,-1.26623213291168,36.6624526977539,3670176,3014,740,196611,3866787,2607,ken_nairobi_7_27,-1.26666667,36.6625,7,27,ken_nairobi,2012-06-15 22:27:57.839824,98.82995196328714,48.22123432891052,41.28340605230119,2.6177003853353933e-20,5.0,-48.28,1.7549928774784245,-48.13,2.5406,5.6,11.801,0.693,1.6769,1.2005,1.2005,7
3185,npp,2093,1921,0.565955728292465,-1.26776206493378,36.6653518676758,3670176,2093,1492,196611,3866787,2607,ken_nairobi_7_27,-1.26666667,36.6625,7,27,ken_nairobi,2012-06-19 22:52:57.635148,93.69985607741343,6.550429305618181,5.7929530113491365,3.2219400203469616e-33,9.0,-6.55,1.0,-6.09,1.513,3.8807,8.6314,1.0,0.566,0.566,0.566,7
3338,npp,438,2150,0.721202909946442,-1.27020025253296,36.6635055541992,3670176,438,1712,196611,3866787,2607,ken_nairobi_7_27,-1.26666667,36.6625,7,27,ken_nairobi,2012-06-24 22:59:08.278149,-80.99855929649637,6.712454861179235,5.93616522890471,1.5078289788165846e-25,10.0,6.73,1.0,7.48,1.8277,4.0668,7.2221,0.9542,0.5351,0.6882,0.6882,7
3545,npp,1896,2378,1.64714431762695,-1.26861190795898,36.662036895752,3670144,1896,1923,196611,3866755,2607,ken_nairobi_7_27,-1.26666667,36.6625,7,27,ken_nairobi,2012-06-29 23:05:23.067404,-80.39406484359114,19.545430566391474,17.218234048103703,0.006916389280930585,11.0,19.56,1.0837787002826917,20.19,1.7509,4.1822,11.4414,0.9279,1.5416,1.5284,1.3742795931011795,7
3599,npp,460,1000,5.75347185134888,-1.26328372955322,36.6621246337891,3670144,459,736,196611,3866755,2607,ken_nairobi_7_27,-1.26666667,36.6625,7,27,ken_nairobi,2012-07-01 22:27:42.214230,98.21523049242177,48.427673487904485,41.44593955463458,0.08769733759062377,5.0,-48.46,1.7549928774784245,-48.13,2.5406,5.6,11.801,0.693,3.9681,3.987,2.032808469648253,7
3635,npp,2826,322,7.32107877731323,-1.26761627197266,36.6630325317383,3670144,2825,173,196611,3866755,2607,ken_nairobi_7_27,-1.26666667,36.6625,7,27,ken_nairobi,2012-07-02 22:08:53.680284,98.65087986837925,64.81600134074222,53.1928573598919,0.1687364461256573,2.0,-64.84,2.8345692104261015,-64.7,4.5466,7.2109,9.253,0.5382,3.9195,3.9399,0.17988466840949835,7
3662,npp,1732,3993,7.67609214782715,-1.26891279220581,36.6613731384277,3670144,1734,3164,196611,3866755,2607,ken_nairobi_7_27,-1.26666667,36.6625,7,27,ken_nairobi,2012-07-02 23:49:18.284956,-80.98986457533367,68.71891410835657,55.536199834450755,0.12199943067919437,18.0,68.85,3.5496478698597698,69.01,3.4433,4.9849,8.5005,0.7785,4.6388,5.9757,3.2571425079364484,7
3698,npp,1036,3306,7.49014234542847,-1.26474666595459,36.6597862243652,3670144,1035,2653,196611,3866755,2607,ken_nairobi_7_27,-1.26666667,36.6625,7,27,ken_nairobi,2012-07-03 23:30:28.971535,-80.64532561706844,54.92093172578876,46.39349228820747,0.22415712748853894,15.0,55.04,2.0682789409984763,55.33,3.1727,5.2848,9.0802,0.7343,4.947,5.5001,0.5051255567517519,7
3734,npp,324,2610,5.98381853103638,-1.26363348960876,36.6609344482422,3670144,325,2108,196611,3866755,2607,ken_nairobi_7_27,-1.26666667,36.6625,7,27,ken_nairobi,2012-07-04 23:11:40.433606,-81.13536400665981,30.957012813542224,27.073578095437398,0.16317054922413915,12.0,31.04,1.2365102219381485,31.53,2.3569,5.4363,11.225,0.7138,4.3234,4.2715,0.6355115645797267,7
3851,npp,1252,549,3.5963180065155,-1.26860928535461,36.6650886535645,3670144,1254,341,196611,3866755,2607,ken_nairobi_7_27,-1.26666667,36.6625,7,27,ken_nairobi,2012-07-07 22:15:13.033273,99.29666275360736,60.22476242746307,50.17183656396121,0.04566665490206249,3.0,-60.27,2.4157378735459294,-60.13,3.6329,6.3511,11.8302,0.611,2.7403,2.1974,1.179793392081176,7
3905,npp,2520,3536,2.48334217071533,-1.26915216445923,36.6596717834473,3670144,2520,2870,196611,3866755,2607,ken_nairobi_7_27,-1.26666667,36.6625,7,27,ken_nairobi,2012-07-08 23:36:47.313727,-81.1208544789909,60.36797215822539,50.27462735070939,0.03943436206894704,16.0,60.48,2.4157378735459294,60.7,2.9813,4.8886,7.7118,0.7938,2.885,1.9713,1.0925698301094184,7
4022,npp,384,1464,2.03396189212799,-1.26599431037903,36.6636276245117,3670144,386,1098,196611,3866755,2607,ken_nairobi_7_27,-1.26666667,36.6625,7,27,ken_nairobi,2012-07-11 22:40:18.116407,98.12581211824136,30.77641481125973,26.919863397693494,0.0013871970849374455,7.0,-30.82,1.2365102219381485,-30.49,2.1654,4.3463,8.5687,0.8929,2.0106,1.8161,1.7851885850267453,7
4121,npp,928,3767,2.38589453697205,-1.26893472671509,36.6632881164551,3670176,933,3038,196611,3866787,2607,ken_nairobi_7_27,-1.26666667,36.6625,7,27,ken_nairobi,2012-07-13 23:43:03.840900,-80.70772851102434,64.91728327162299,53.26468795822654,0.00010803696419849304,17.0,65.04,2.898275349237888,65.17,3.4684,4.9885,7.4497,0.7779,2.9827,1.856,1.856,7
4157,npp,215,3078,0.689824938774109,-1.26443135738373,36.6602020263672,3670176,216,2471,196611,3866787,2607,ken_nairobi_7_27,-1.26666667,36.6625,7,27,ken_nairobi,2012-07-14 23:24:15.291361,-81.0722990297112,48.547503180787906,41.54361027986799,3.356339864296911e-11,14.0,48.65,1.7549928774784245,48.83,2.6582,5.1141,9.2922,0.7588,1.3597,0.5235,0.5235,7
4193,npp,2574,2383,2.85227918624878,-1.26425206661224,36.6645812988281,3670176,2574,1927,196611,3866787,2607,ken_nairobi_7_27,-1.26666667,36.6625,7,27,ken_nairobi,2012-07-15 23:05:24.962521,-78.77050121822596,19.75761155754276,17.40430527629309,2.0684852074764326e-18,11.0,19.82,1.0837787002826917,20.19,1.7509,4.1822,11.4414,0.9279,2.6536,2.6467,2.6467,7
4445,npp,267,1924,1.47152090072632,-1.26733720302582,36.6639823913574,3670176,267,1496,196611,3866787,2607,ken_nairobi_7_27,-1.26666667,36.6625,7,27,ken_nairobi,2012-07-21 22:52:52.963541,93.16131714811475,6.423266152910283,5.680994598319836,5.406865569711383e-32,9.0,-6.38,1.0,-6.09,1.513,3.8807,8.6314,1.0,1.4715,1.4715,1.4715,7
4868,npp,158,2386,4.18215370178223,-1.26491463184357,36.6613807678223,3670144,158,1930,196611,3866755,2607,ken_nairobi_7_27,-1.26666667,36.6625,7,27,ken_nairobi,2012-07-31 23:05:26.031247,-80.20187258037505,19.92663402975155,17.55273521827005,0.12125918867675803,11.0,19.98,1.0837787002826917,20.19,1.7509,4.1822,11.4414,0.9279,3.8807,3.8807,1.17863758853199,7
4985,npp,1080,328,9.40798568725586,-1.26437985897064,36.6644287109375,3670144,1080,177,196611,3866755,2607,ken_nairobi_7_27,-1.26666667,36.6625,7,27,ken_nairobi,2012-08-03 22:08:58.605832,99.0366229942559,64.68395677293587,53.1182268941832,0.13770360711658378,2.0,-64.73,2.8345692104261015,-64.7,4.5466,7.2109,9.253,0.5382,4.6557,5.063,1.9945006576108009,7
5039,npp,2344,3315,3.99894571304321,-1.26736068725586,36.6590805053711,3670144,2344,2663,196611,3866755,2607,ken_nairobi_7_27,-1.26666667,36.6625,7,27,ken_nairobi,2012-08-04 23:30:32.880818,-80.82230470053665,55.14323191917145,46.56368139211659,0.10402487209207938,15.0,55.26,2.0682789409984763,55.33,3.1727,5.2848,9.0802,0.7343,3.259,2.9365,0.6184761058515909,7
5120,npp,915,1927,2.38419938087463,-1.26645052433014,36.6630325317383,3670144,915,1499,196611,3866755,2607,ken_nairobi_7_27,-1.26666667,36.6625,7,27,ken_nairobi,2012-08-06 22:52:54.005058,101.720901078955,6.204377996324726,5.48786616223086,0.04563109867289725,9.0,-6.21,1.0,-6.09,1.513,3.8807,8.6314,1.0,2.3842,2.3842,1.36738570441123,7
5318,npp,2382,2159,1.26865887641907,-1.26850116252899,36.6633491516113,3670176,2382,1720,196611,3866787,2607,ken_nairobi_7_27,-1.26666667,36.6625,7,27,ken_nairobi,2012-08-11 22:59:08.777172,-75.17774533145734,7.224915421356822,6.389666009174627,4.703476487003584e-05,10.0,7.25,1.0,7.48,1.8277,4.0668,7.2221,0.9542,1.0825,1.2106,1.2106,7
5354,npp,1668,1470,2.22536778450012,-1.26599407196045,36.6652984619141,3670176,1669,1102,196611,3866787,2607,ken_nairobi_7_27,-1.26666667,36.6625,7,27,ken_nairobi,2012-08-12 22:40:20.235825,99.22921177910816,30.484827587055896,26.673958600007722,1.588727984642787e-12,7.0,-30.54,1.184412938166907,-30.49,2.1654,4.3463,8.5687,0.8929,2.09,1.987,1.987,7
5390,npp,956,778,1.97443795204163,-1.26877295970917,36.6616172790527,3670176,955,562,196611,3866787,2607,ken_nairobi_7_27,-1.26666667,36.6625,7,27,ken_nairobi,2012-08-13 22:21:29.913766,98.55296418331945,54.714013527178,46.24574671302053,1.1471489243606583e-19,4.0,-54.77,2.0682789409984763,-54.74,3.2137,5.3524,10.7738,0.725,2.2475,1.4315,1.4315,7
5426,npp,247,104,3.87091469764709,-1.26909327507019,36.6620559692383,3670176,248,47,196611,3866787,2607,ken_nairobi_7_27,-1.26666667,36.6625,7,27,ken_nairobi,2012-08-14 22:02:41.370339,99.23262262722673,68.55238485398498,55.44623439004447,8.273395147255095e-26,1.0,-68.6,3.3166247903554,-68.55,3.8719,5.3421,7.4838,0.7264,3.4371,2.812,2.812,7
5444,npp,2222,3774,2.03117942810059,-1.27006304264069,36.6626434326172,3670176,2219,3042,196611,3866787,2607,ken_nairobi_7_27,-1.26666667,36.6625,7,27,ken_nairobi,2012-08-14 23:43:04.195434,-80.94363133426616,65.03906163191405,53.348198554085975,3.258592570623117e-17,17.0,65.17,2.898275349237888,65.17,3.4684,4.9885,7.4497,0.7779,2.8603,1.5801,1.5801,7
5723,npp,2253,2619,2.31537508964539,-1.26408898830414,36.6641807556152,3670176,2253,2114,196611,3866787,2607,ken_nairobi_7_27,-1.26666667,36.6625,7,27,ken_nairobi,2012-08-21 23:11:40.100857,-80.56366789992232,31.355385853270633,27.41708856250395,1.1381042076642497e-28,12.0,31.44,1.2365102219381485,31.53,2.3569,5.4363,11.225,0.7138,1.3566,1.6528,1.6528,7
5750,npp,1538,1928,1.42664861679077,-1.26587748527527,36.6640548706055,3670176,1538,1499,196611,3866787,2607,ken_nairobi_7_27,-1.26666667,36.6625,7,27,ken_nairobi,2012-08-22 22:52:51.556461,99.88127998846822,6.1577732351851315,5.446772343921887,1.8888656293522527e-23,9.0,-6.15,1.0,-6.09,1.513,3.8807,8.6314,1.0,1.4266,1.4266,1.4266,7
5777,npp,824,1238,1.2287700176239,-1.26585137844086,36.6593246459961,3670176,824,921,196611,3866787,2607,ken_nairobi_7_27,-1.26666667,36.6625,7,27,ken_nairobi,2012-08-23 22:34:01.232080,98.85096914501057,40.1877513307224,34.82126581694116,1.8011426972078071e-16,6.0,-40.25,1.4276677814245327,-40.09,2.2294,5.1832,9.504,0.7487,1.1108,0.92,0.92,7
5867,npp,1359,3544,1.31271255016327,-1.26738786697388,36.6609649658203,3670176,1364,2878,196611,3866787,2607,ken_nairobi_7_27,-1.26666667,36.6625,7,27,ken_nairobi,2012-08-25 23:36:45.191318,-80.82755031991137,60.53337811745203,50.394882422270165,2.2195084563585207e-10,16.0,60.65,2.4157378735459294,60.7,2.9813,4.8886,7.7118,0.7938,2.4004,1.0421,1.0421,7
5903,npp,643,2852,1.29470407962799,-1.26900351047516,36.6626281738281,3670144,644,2299,196611,3866755,2607,ken_nairobi_7_27,-1.26666667,36.6625,7,27,ken_nairobi,2012-08-26 23:17:56.654334,-81.12779540656815,40.89508726718756,35.40423868193927,0.0014316044635334414,13.0,41.0,1.4276677814245327,41.08,2.2806,4.8746,8.3984,0.7961,1.3731,1.0307,0.9987990393287616,7
6056,npp,2834,3774,10.5822639465332,-1.26476502418518,36.6615371704102,3670144,2837,3042,196611,3866755,2607,ken_nairobi_7_27,-1.26666667,36.6625,7,27,ken_nairobi,2012-08-30 23:43:01.764945,-81.17851934327165,65.0411268760924,53.350074118484244,0.15306966172635122,17.0,65.17,2.898275349237888,65.17,3.4684,4.9885,7.4497,0.7779,5.8107,8.2322,4.821293298410191,7
6101,npp,2117,3084,6.33373594284058,-1.26482009887695,36.6604919433594,3670144,2118,2475,196611,3866755,2607,ken_nairobi_7_27,-1.26666667,36.6625,7,27,ken_nairobi,2012-08-31 23:24:11.448128,-81.11248792201606,48.72251278813117,41.685730736986365,0.2138739995148981,14.0,48.83,1.7549928774784245,48.83,2.6582,5.1141,9.2922,0.7588,4.5756,4.8062,0.04036822109827476,7
6137,npp,1384,2388,6.52998876571655,-1.26570439338684,36.6633682250977,3670144,1384,1931,196611,3866755,2607,ken_nairobi_7_27,-1.26666667,36.6625,7,27,ken_nairobi,2012-09-01 23:05:21.131897,-80.98343833463224,20.02956243039375,17.643164519240067,0.165768543714872,11.0,20.09,1.0837787002826917,20.19,1.7509,4.1822,11.4414,0.9279,6.047,6.0592,2.365319512561109,7
6164,npp,668,1698,4.21076774597168,-1.26612401008606,36.6618423461914,3670144,668,1286,196611,3866755,2607,ken_nairobi_7_27,-1.26666667,36.6625,7,27,ken_nairobi,2012-09-02 22:46:30.815786,97.12462466455553,19.13104250601712,16.85844166764571,0.12225736844973803,8.0,-19.14,1.0442604737599883,-18.86,1.8212,4.1786,10.8024,0.9287,3.9114,3.9105,1.1861947871914107,7
6182,npp,3026,1009,3.72937154769897,-1.26889538764954,36.6642417907715,3670144,3028,741,196611,3866755,2607,ken_nairobi_7_27,-1.26666667,36.6625,7,27,ken_nairobi,2012-09-03 22:27:42.278944,99.27051369966013,48.13171075138492,41.2199768826712,0.0840530607677386,5.0,-48.19,1.646109783506203,-48.13,2.5406,5.6,11.801,0.693,2.7443,2.5844,0.7114152097523081,7
6614,npp,2155,777,3.51136803627014,-1.26628828048706,36.6657829284668,3670176,2154,560,196611,3866787,2607,ken_nairobi_7_27,-1.26666667,36.6625,7,27,ken_nairobi,2012-09-14 22:21:19.790571,98.65970920198008,54.7414994269579,46.26311922628369,1.2725061893863989e-30,4.0,-54.79,2.0682789409984763,-54.74,3.2137,5.3524,10.7738,0.725,2.9906,2.5459,2.5459,7
6704,npp,2683,3081,2.1582407951355,-1.26977729797363,36.6627159118652,3670176,2682,2473,196611,3866787,2607,ken_nairobi_7_27,-1.26666667,36.6625,7,27,ken_nairobi,2012-09-16 23:24:03.772673,-80.61989151447254,48.62840451804091,41.609238406496274,1.7562433653954055e-32,14.0,48.74,1.7549928774784245,48.83,2.6582,5.1141,9.2922,0.7588,2.1964,1.6377,1.6377,7
6776,npp,1246,1695,1.018814027309418,-1.26779067516327,36.6600036621094,3670176,1246,1284,196611,3866787,2607,ken_nairobi_7_27,-1.26666667,36.6625,7,27,ken_nairobi,2012-09-18 22:46:23.143519,97.8965186539766,19.268098900045196,16.977125370303128,1.0389497217736966e-30,8.0,-19.3,1.0442604737599883,-18.86,1.8212,4.1786,10.8024,0.9287,0.8548,0.9462,0.9462,7
6803,npp,529,1006,2.07853043079376,-1.26361083984375,36.6629600524902,3670176,532,740,196611,3866787,2607,ken_nairobi_7_27,-1.26666667,36.6625,7,27,ken_nairobi,2012-09-19 22:27:34.613458,99.1473797375619,48.23069912461378,41.29528794776725,1.3213071902640272e-26,5.0,-48.28,1.7549928774784245,-48.13,2.5406,5.6,11.801,0.693,1.8741,1.4404,1.4404,7
6839,npp,2887,326,5.09673118591309,-1.26449489593506,36.6646194458008,3670176,2888,176,196611,3866787,2607,ken_nairobi_7_27,-1.26666667,36.6625,7,27,ken_nairobi,2012-09-20 22:08:44.304261,99.17277283391763,64.71899643651842,53.137289074886816,1.9875303380531325e-20,2.0,-64.77,2.8345692104261015,-64.7,4.5466,7.2109,9.253,0.5382,3.1348,2.7429,2.7429,7
6866,npp,1792,3999,2.27299189567566,-1.2686014175415,36.6619682312012,3670176,1797,3168,196611,3866787,2607,ken_nairobi_7_27,-1.26666667,36.6625,7,27,ken_nairobi,2012-09-20 23:49:07.129880,-80.92878196559269,68.8080978476912,55.59354041734389,3.544175985340148e-27,18.0,68.94,3.5496478698597698,69.01,3.4433,4.9849,8.5005,0.7785,3.1167,1.7695,1.7695,7
6902,npp,1073,3312,3.23993802070618,-1.26434290409088,36.6612663269043,3670176,1076,2659,196611,3866787,2607,ken_nairobi_7_27,-1.26666667,36.6625,7,27,ken_nairobi,2012-09-21 23:30:18.596774,-81.30360341128436,55.07322015501727,46.509882974992706,7.030678851287824e-22,15.0,55.19,2.0682789409984763,55.33,3.1727,5.2848,9.0802,0.7343,2.892,2.3791,2.3791,7
6938,npp,354,2615,1.18466353416443,-1.27039909362793,36.6650733947754,3670176,354,2111,196611,3866787,2607,ken_nairobi_7_27,-1.26666667,36.6625,7,27,ken_nairobi,2012-09-22 23:11:28.287320,-81.47949248905859,31.181686752615818,27.266849397363696,7.55644164588935e-15,12.0,31.26,1.2365102219381485,31.53,2.3569,5.4363,11.225,0.7138,0.4422,0.8457,0.8457,7
6974,npp,2691,1923,1.22929012775421,-1.26946914196014,36.6620597839355,3670176,2691,1495,196611,3866787,2607,ken_nairobi_7_27,-1.26666667,36.6625,7,27,ken_nairobi,2012-09-23 22:52:37.980363,97.37424224338066,6.453624395276642,5.707824625118243,7.118436626396472e-07,9.0,-6.44,1.0,-6.09,1.513,3.8807,8.6314,1.0,1.2293,1.2293,1.2293,7
7019,npp,1973,1234,1.78521323204041,-1.2671240568161,36.661491394043,3670144,1974,918,196611,3866755,2607,ken_nairobi_7_27,-1.26666667,36.6625,7,27,ken_nairobi,2012-09-24 22:33:47.676086,98.85276567765504,40.34694219021864,34.94924784600301,0.005369944265579772,6.0,-40.4,1.4276677814245327,-40.09,2.2294,5.1832,9.504,0.7487,1.5006,1.3366,1.2169395873744417,7
7154,npp,1796,2845,4.55753040313721,-1.26795017719269,36.6622657775879,3670144,1797,2293,196611,3866755,2607,ken_nairobi_7_27,-1.26666667,36.6625,7,27,ken_nairobi,2012-09-27 23:17:41.364925,-81.22922803943257,40.65007324459112,35.19918803679537,0.06638420600620831,13.0,40.74,1.4276677814245327,41.08,2.2806,4.8746,8.3984,0.7961,3.6586,3.6282,2.148936698620965,7
7190,npp,1076,2153,4.46681261062622,-1.26870572566986,36.6605606079102,3670144,1076,1715,196611,3866755,2607,ken_nairobi_7_27,-1.26666667,36.6625,7,27,ken_nairobi,2012-09-28 22:58:51.060236,-83.05212610382605,6.886399352073656,6.0900264203018,0.13348713956192723,10.0,6.9,1.0,7.48,1.8277,4.0668,7.2221,0.9542,4.2807,4.2624,1.2878577309917123,7
7226,npp,357,1464,5.21521854400635,-1.26879680156708,36.6644477844238,3670144,357,1097,196611,3866755,2607,ken_nairobi_7_27,-1.26666667,36.6625,7,27,ken_nairobi,2012-09-29 22:40:00.758223,98.65591257327198,30.784194434410114,26.92704405365878,0.2395702004177797,7.0,-30.82,1.2365102219381485,-30.49,2.1654,4.3463,8.5687,0.8929,4.5834,4.6565,-0.6819295286878821,7
7325,npp,899,3765,7.36422204971313,-1.26645827293396,36.6590118408203,3670144,902,3036,196611,3866755,2607,ken_nairobi_7_27,-1.26666667,36.6625,7,27,ken_nairobi,2012-10-01 23:42:44.767166,-81.13515827223608,64.88374555866238,53.24444432257691,0.13714172447331235,17.0,65.0,2.898275349237888,65.17,3.4684,4.9885,7.4497,0.7779,4.7004,5.7288,2.6728212920188636,7
