gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
377,npp,25,3149,5.41137361526489,-1.25706839561462,36.9938011169434,3670144,25,2517,196611,3866755,2387,ken_nairobi_87_24,-1.25416667,36.99583333,87,24,ken_nairobi,2012-04-09 23:25:21.876787,-80.74948884644319,50.67926017407573,43.20377149862333,0.07443380274326639,14.0,50.76,1.847645286154319,50.285,2.1099,4.627,9.1448,0.7129,3.7229,3.8575,2.2618059568141966,7
413,npp,2379,2452,2.08117651939392,-1.25405788421631,36.9965782165527,3670144,2379,1986,196611,3866755,2387,ken_nairobi_87_24,-1.25416667,36.99583333,87,24,ken_nairobi,2012-04-10 23:06:31.522757,-80.16038632967584,23.40758994585314,20.582375021915915,0.043858309003181974,11.0,23.44,1.1367971201176101,22.66,1.6381,3.0777,6.1558,1.0717,2.4217,2.2304,1.2901760716059765,7
1034,npp,2954,2451,1.0560146570205688,-1.2539050579071,36.9972267150879,3670176,2954,1985,196611,3866787,2387,ken_nairobi_87_24,-1.25416667,36.99583333,87,24,ken_nairobi,2012-04-26 23:06:23.325925,-80.57595065567601,23.356661208554826,20.538109153444168,8.690769431404524e-25,11.0,23.39,1.1367971201176101,22.66,1.6381,3.0777,6.1558,1.0717,1.5199,1.1317,1.1317,7
1430,npp,2763,2913,8.82320499420166,-1.2576869726181,36.997745513916,3670144,2762,2349,196611,3866755,2387,ken_nairobi_87_24,-1.25416667,36.99583333,87,24,ken_nairobi,2012-05-06 23:18:49.215549,-80.79610696277959,43.15149212422964,37.244269041287524,0.17725869330800295,13.0,43.22,1.4867838833500562,42.82,2.2705,4.6648,8.4576,0.7071,6.0953,6.2386,2.4385705699563034,7
1475,npp,2042,2220,5.00030565261841,-1.25555980205536,36.9972991943359,3670144,2042,1779,196611,3866755,2387,ken_nairobi_87_24,-1.25416667,36.99583333,87,24,ken_nairobi,2012-05-07 22:59:58.891922,-78.30588951448644,10.761929564688195,9.510860054521542,0.12220400985915285,10.0,10.78,1.015504800579495,10.15,1.3347,2.9061,5.8795,1.135,5.3606,5.6752,3.055419693218483,7
1988,npp,2748,610,1.46758353710175,-1.25108516216278,36.9931449890137,3670176,2747,396,196611,3866787,2387,ken_nairobi_87_24,-1.25416667,36.99583333,87,24,ken_nairobi,2012-05-20 22:15:52.076146,98.94307768227812,58.8585551709081,49.229109478987844,1.229665675528406e-35,3.0,-58.9,2.253202848596432,-59.04,3.6138,7.1892,15.2381,0.4588,0.759,0.6733,0.6733,7
2051,npp,934,3599,0.567320019006729,-1.2541069984436,36.996223449707,3670176,935,2920,196611,3866787,2387,ken_nairobi_87_24,-1.25416667,36.99583333,87,24,ken_nairobi,2012-05-21 23:37:26.354177,-81.18186882704421,61.72295749852343,51.19673846588956,2.7036759377655654e-31,16.0,61.8,2.5331140255951103,61.65,2.7722,6.5622,13.4427,0.5026,0.9317,0.2852,0.2852,7
2123,npp,2561,2215,0.5184406042099,-1.2548953294754,36.9971504211426,3670176,2561,1774,196611,3866787,2387,ken_nairobi_87_24,-1.25416667,36.99583333,87,24,ken_nairobi,2012-05-23 22:59:45.670105,-81.64127633417243,10.4724209643991,9.255335535596409,7.5198054604918965e-31,10.0,10.5,1.0,10.15,1.3347,2.9061,5.8795,1.135,0.9107,0.5884,0.5884,7
2213,npp,1103,834,0.743952095508575,-1.25219404697418,36.9973258972168,3670176,1101,625,196611,3866787,2387,ken_nairobi_87_24,-1.25416667,36.99583333,87,24,ken_nairobi,2012-05-25 22:22:03.221467,98.66123770226926,53.22575014705803,45.133045273370044,5.169836687033232e-24,4.0,-53.26,1.9513309067639726,-53.41,2.8048,6.6239,13.5308,0.4979,0.2851,0.3704,0.3704,7
2348,npp,915,2441,0.819112122058868,-1.25523328781128,36.9959526062012,3670176,915,1976,196611,3866787,2387,ken_nairobi_87_24,-1.25416667,36.99583333,87,24,ken_nairobi,2012-05-28 23:05:56.851106,-80.8865860165421,22.82840225700562,20.077724503602376,1.8424948795331105e-14,11.0,22.88,1.0837787002826917,22.66,1.6381,3.0777,6.1558,1.0717,1.2143,0.8778,0.8778,7
2375,npp,192,1751,1.119426667690277,-1.25349259376526,36.9971618652344,3670176,192,1334,196611,3866787,2387,ken_nairobi_87_24,-1.25416667,36.99583333,87,24,ken_nairobi,2012-05-29 22:47:04.748005,96.17179541237974,16.216985344480218,14.306593233596509,9.299862480282029e-07,8.0,-16.22,1.0442604737599883,-16.39,1.6386,3.2179,6.5607,1.025,1.2888,1.1474,1.1474,7
2636,npp,172,604,5.1993236541748,-1.25665628910065,36.9933738708496,3670144,170,390,196611,3866755,2387,ken_nairobi_87_24,-1.25416667,36.99583333,87,24,ken_nairobi,2012-06-05 22:15:35.339295,98.84140678616538,59.007908119726174,49.32932559748919,0.13834649789724723,3.0,-59.04,2.253202848596432,-59.04,3.6138,7.1892,15.2381,0.4588,2.4152,2.3854,-0.580439100706506,7
2726,npp,702,2899,7.00233459472656,-1.25274264812469,36.9971656799316,3670144,701,2338,196611,3866755,2387,ken_nairobi_87_24,-1.25416667,36.99583333,87,24,ken_nairobi,2012-06-07 23:18:17.533906,-80.36814997314038,42.6451632616246,36.82864705549434,0.06797010334104613,13.0,42.71,1.4867838833500562,42.82,2.2705,4.6648,8.4576,0.7071,4.8705,4.9511,3.49397319713969,7
2753,npp,3034,2207,1.31340277194977,-1.25484776496887,36.9982299804688,3670144,3034,1766,196611,3866755,2387,ken_nairobi_87_24,-1.25416667,36.99583333,87,24,ken_nairobi,2012-06-08 22:59:27.220130,-80.07620640295012,10.018273324608039,8.854329977407689,0.040592778476325246,10.0,10.03,1.0,10.15,1.3347,2.9061,5.8795,1.135,1.7057,1.4907,0.6204817332476299,7
2834,npp,1589,827,1.71932017803192,-1.25437963008881,36.994873046875,3670144,1590,617,196611,3866755,2387,ken_nairobi_87_24,-1.25416667,36.99583333,87,24,ken_nairobi,2012-06-10 22:21:46.592862,98.98922187207742,53.42381379228886,45.27856140754779,0.0062205499887303005,4.0,-53.45,1.9513309067639726,-53.41,2.8048,6.6239,13.5308,0.4979,0.7849,0.8561,0.7227453385890671,7
2870,npp,870,154,0.673539757728577,-1.25383293628693,36.9935493469238,3670176,871,73,196611,3866787,2387,ken_nairobi_87_24,-1.25416667,36.99583333,87,24,ken_nairobi,2012-06-11 22:02:56.274288,99.29367334350728,67.78883388361288,54.995806807353055,0.0003321174822016372,1.0,-67.8,3.3166247903554,-67.76,4.3398,7.7605,15.3059,0.425,1.1616,0.2863,0.2863,7
2879,npp,2845,3817,2.95189046859741,-1.2571964263916,36.9977416992188,3670144,2843,3068,196611,3866755,2387,ken_nairobi_87_24,-1.25416667,36.99583333,87,24,ken_nairobi,2012-06-11 23:43:19.099166,-81.03884154831476,65.85025036284846,53.841749279311365,0.0074925996126144105,17.0,65.93,3.0,65.96,3.2049,7.0882,13.8647,0.4653,1.9196,1.3736,1.212975443290694,7
3050,npp,2282,374,1.74337363243103,-1.25175809860229,36.9962844848633,3670176,2282,209,196611,3866787,2387,ken_nairobi_87_24,-1.25416667,36.99583333,87,24,ken_nairobi,2012-06-16 22:09:05.748552,98.90126774202724,63.836342599620366,52.56989135347327,1.1494354259480665e-25,2.0,-63.85,2.7445598364131496,-63.79,3.7047,7.6776,15.5811,0.4296,1.1362,0.749,0.749,7
3068,npp,1204,4044,1.67645621299744,-1.25749039649963,36.9981231689453,3670176,1206,3189,196611,3866787,2387,ken_nairobi_87_24,-1.25416667,36.99583333,87,24,ken_nairobi,2012-06-16 23:49:30.353746,-81.23341150424545,69.53871493010656,55.9951658830082,3.5540443168450176e-17,18.0,69.62,3.5496478698597698,69.71,3.9377,8.4025,14.032,0.3925,1.4035,0.6581,0.6581,7
3212,npp,1359,1281,0.780399978160858,-1.2536609172821,36.9957466125488,3670176,1362,960,196611,3866787,2387,ken_nairobi_87_24,-1.25416667,36.99583333,87,24,ken_nairobi,2012-06-20 22:34:05.540822,98.1155084014257,38.56906573562921,33.47816237938033,1.1530833023457016e-32,6.0,-38.61,1.357151599901897,-38.2,2.5796,6.4795,9.908,0.509,-0.9009,0.3973,0.3973,7
3446,npp,1333,146,3.49034810066223,-1.25389897823334,36.9992179870605,3670176,1335,69,196611,3866787,2387,ken_nairobi_87_24,-1.25416667,36.99583333,87,24,ken_nairobi,2012-06-27 22:02:37.323779,99.80061830932124,67.913019989093,55.06678415814631,0.00019407693665509659,1.0,-67.92,3.3166247903554,-67.76,4.3398,7.7605,15.3059,0.425,2.0109,1.4835,1.4835,7
3464,npp,253,3808,1.60830938816071,-1.25767111778259,36.9987411499023,3670176,251,3062,196611,3866787,2387,ken_nairobi_87_24,-1.25416667,36.99583333,87,24,ken_nairobi,2012-06-27 23:43:00.148928,-81.57907568057102,65.69743397867637,53.746234252993695,1.860713219993612e-15,17.0,65.77,3.0,65.96,3.2049,7.0882,13.8647,0.4653,1.4717,0.7484,0.7484,7
3572,npp,1176,1737,1.58416831493378,-1.25506508350372,36.9947853088379,3670144,1176,1321,196611,3866755,2387,ken_nairobi_87_24,-1.25416667,36.99583333,87,24,ken_nairobi,2012-06-30 22:46:32.750122,95.4393478592291,16.980356207947416,14.974950862261727,0.036415575884996956,8.0,-16.99,1.0442604737599883,-16.39,1.6386,3.2179,6.5607,1.025,1.7339,1.6238,0.8431316023461269,7
3635,npp,2816,369,5.21003293991089,-1.25680959224701,36.9934310913086,3670144,2821,206,196611,3866755,2387,ken_nairobi_87_24,-1.25416667,36.99583333,87,24,ken_nairobi,2012-07-02 22:08:51.901002,98.33630785445987,63.95332721976531,52.64574035130394,0.16824805260340653,2.0,-63.95,2.7445598364131496,-63.79,3.7047,7.6776,15.5811,0.4296,2.3993,2.2383,-1.3685614718351822,7
3662,npp,1722,4039,8.27400970458984,-1.25558507442474,36.9928932189941,3670144,1721,3187,196611,3866755,2387,ken_nairobi_87_24,-1.25416667,36.99583333,87,24,ken_nairobi,2012-07-02 23:49:16.505674,-80.75618835501982,69.44371587290776,55.943130489941616,0.12106273302813823,18.0,69.55,3.5496478698597698,69.71,3.9377,8.4025,14.032,0.3925,3.2621,3.2479,0.6525861126913308,7
3698,npp,1027,3353,7.03971004486084,-1.25366294384003,36.9928016662598,3670144,1029,2702,196611,3866755,2387,ken_nairobi_87_24,-1.25416667,36.99583333,87,24,ken_nairobi,2012-07-03 23:30:28.971535,-81.06985971270328,56.141348556264965,47.28692246546582,0.2233251942564468,15.0,56.23,2.1127631471468895,56.5,2.2755,5.3381,10.101,0.6179,4.1038,4.3498,-0.43779204870212407,7
4022,npp,375,1512,1.34463834762573,-1.2571359872818,36.9941482543945,3670144,375,1134,196611,3866755,2387,ken_nairobi_87_24,-1.25416667,36.99583333,87,24,ken_nairobi,2012-07-11 22:40:18.116407,99.01629817168164,28.528785843973015,24.99769560831966,0.00146399951783764,7.0,-28.56,1.184412938166907,-28.23,2.3022,4.1194,7.7929,0.8007,0.9556,1.0766,1.045215128829331,7
4157,npp,206,3126,2.04238736629486,-1.25728785991669,36.9963035583496,3670176,204,2502,196611,3866787,2387,ken_nairobi_87_24,-1.25416667,36.99583333,87,24,ken_nairobi,2012-07-14 23:24:13.512080,-80.60304561617986,50.00617875071252,42.678790824228685,4.722013509183944e-11,14.0,50.09,1.7549928774784245,50.285,2.1099,4.627,9.1448,0.7129,1.8257,1.4559,1.4559,7
4193,npp,2565,2431,1.23546099662781,-1.25461852550507,36.9970512390137,3670176,2565,1968,196611,3866787,2387,ken_nairobi_87_24,-1.25416667,36.99583333,87,24,ken_nairobi,2012-07-15 23:05:24.962521,-80.36209508523307,22.278321676149023,19.599771137666835,2.797374679203681e-18,11.0,22.35,1.0837787002826917,22.66,1.6381,3.0777,6.1558,1.0717,1.5985,1.324,1.324,7
4238,npp,1853,1741,0.941690146923065,-1.25396084785461,36.9925193786621,3670176,1853,1325,196611,3866787,2387,ken_nairobi_87_24,-1.25416667,36.99583333,87,24,ken_nairobi,2012-07-16 22:46:34.636174,96.94965112268385,16.777513463435383,14.797982964733626,1.1282081326190816e-24,8.0,-16.77,1.0442604737599883,-16.39,1.6386,3.2179,6.5607,1.025,1.1186,0.9652,0.9652,7
4373,npp,1700,3359,1.56640613079071,-1.25729393959045,36.9981002807617,3670176,1701,2708,196611,3866787,2387,ken_nairobi_87_24,-1.25416667,36.99583333,87,24,ken_nairobi,2012-07-19 23:30:31.825649,-81.05561661625198,56.29041640796789,47.39909350944552,2.0737448251820167e-32,15.0,56.38,2.1127631471468895,56.5,2.2755,5.3381,10.101,0.6179,1.5132,0.9679,0.9679,7
4445,npp,257,1973,1.7175714969635,-1.25264811515808,36.9984169006348,3670176,257,1542,196611,3866787,2387,ken_nairobi_87_24,-1.25416667,36.99583333,87,24,ken_nairobi,2012-07-21 22:52:52.963541,97.76367893363897,3.5617794685478477,3.151178076279902,5.019185619719217e-32,9.0,-3.54,1.0,-3.26,1.5953,3.2983,6.3516,1.0,1.7176,1.7176,1.7176,7
4580,npp,103,3588,6.0774359703064,-1.2529422044754,36.9959259033203,3670176,104,2911,196611,3866787,2387,ken_nairobi_87_24,-1.25416667,36.99583333,87,24,ken_nairobi,2012-07-24 23:36:48.371112,-81.10162949362427,61.478705994578306,51.031825958100754,5.0566903370957146e-26,16.0,61.57,2.5331140255951103,61.65,2.7722,6.5622,13.4427,0.5026,3.107,3.0547,3.0547,7
4661,npp,1748,2205,1.53689908981323,-1.2541595697403,36.9972763061523,3670176,1748,1764,196611,3866787,2387,ken_nairobi_87_24,-1.25416667,36.99583333,87,24,ken_nairobi,2012-07-26 22:59:09.500005,-81.23954762446803,9.874945666245223,8.728438737230684,3.0431974014214306e-12,10.0,9.92,1.0,10.15,1.3347,2.9061,5.8795,1.135,1.9292,1.7443,1.7443,7
4697,npp,1020,1515,1.14471542835236,-1.25610637664795,36.9936943054199,3670176,1019,1136,196611,3866787,2387,ken_nairobi_87_24,-1.25416667,36.99583333,87,24,ken_nairobi,2012-07-27 22:40:19.175113,98.4419561797077,28.37897349948167,24.870598635339338,0.00038158250244547796,7.0,-28.41,1.184412938166907,-28.23,2.3022,4.1194,7.7929,0.8007,0.7868,0.9166,0.9166,7
4868,npp,149,2434,3.88602757453918,-1.25533032417297,36.9943466186523,3670144,149,1971,196611,3866755,2387,ken_nairobi_87_24,-1.25416667,36.99583333,87,24,ken_nairobi,2012-07-31 23:05:26.031247,-81.60874786288933,22.459175296427578,19.758004586116407,0.12052690298351781,11.0,22.51,1.0837787002826917,22.66,1.6381,3.0777,6.1558,1.0717,4.0442,4.1646,1.5807731089060733,7
4985,npp,1070,375,8.58793830871582,-1.25441598892212,36.9958000183105,3670144,1068,209,196611,3866755,2387,ken_nairobi_87_24,-1.25416667,36.99583333,87,24,ken_nairobi,2012-08-03 22:08:56.826595,98.72768275527567,63.812291073522545,52.56359831794042,0.13794831935823312,2.0,-63.83,2.7445598364131496,-63.79,3.7047,7.6776,15.5811,0.4296,3.63,3.6894,0.7320969554858765,7
4994,npp,3064,4049,10.1814489364624,-1.25439524650574,36.9940757751465,3670144,3064,3191,196611,3866755,2387,ken_nairobi_87_24,-1.25416667,36.99583333,87,24,ken_nairobi,2012-08-03 23:49:21.430428,-81.08389737383568,69.59133486189862,56.034168268617336,0.13559224831207187,18.0,69.7,3.5496478698597698,69.71,3.9377,8.4025,14.032,0.3925,3.7995,3.9967,1.0899058425119685,7
5039,npp,2334,3362,4.81541681289673,-1.25515115261078,36.9989013671875,3670144,2332,2711,196611,3866755,2387,ken_nairobi_87_24,-1.25416667,36.99583333,87,24,ken_nairobi,2012-08-04 23:30:31.101539,-80.86604289735523,56.36678197917173,47.45729920247986,0.10410090725442603,15.0,56.46,2.1127631471468895,56.5,2.2755,5.3381,10.101,0.6179,3.051,2.9754,0.7437096728367449,7
5282,npp,31,2899,1.13377451896667,-1.25369763374329,36.9972229003906,3670144,30,2338,196611,3866755,2387,ken_nairobi_87_24,-1.25416667,36.99583333,87,24,ken_nairobi,2012-08-10 23:17:57.318327,-80.561952160104,42.62293100232028,36.81532798952252,0.002514683886786171,13.0,42.71,1.4867838833500562,42.82,2.2705,4.6648,8.4576,0.7071,0.9234,0.8017,0.7477908088697239,7
5318,npp,2372,2207,0.545142740011215,-1.25237560272217,36.9966812133789,3670176,2372,1766,196611,3866787,2387,ken_nairobi_87_24,-1.25416667,36.99583333,87,24,ken_nairobi,2012-08-11 22:59:08.777172,-80.17502167897217,9.974766520258422,8.81695260882829,5.635551530593219e-05,10.0,10.03,1.0,10.15,1.3347,2.9061,5.8795,1.135,0.9374,0.6187,0.6187,7
5354,npp,1658,1517,1.011192142963409,-1.25178205966949,36.994930267334,3670176,1658,1138,196611,3866787,2387,ken_nairobi_87_24,-1.25416667,36.99583333,87,24,ken_nairobi,2012-08-12 22:40:18.456551,98.35492765987527,28.29731658106595,24.801736650675053,2.2164102781216015e-12,7.0,-28.32,1.184412938166907,-28.23,2.3022,4.1194,7.7929,0.8007,0.6741,0.8097,0.8097,7
5390,npp,946,827,1.76867616176605,-1.25418210029602,36.9985694885254,3670176,948,616,196611,3866787,2387,ken_nairobi_87_24,-1.25416667,36.99583333,87,24,ken_nairobi,2012-08-13 22:21:29.913766,98.99588057105963,53.420249454205084,45.28271455535495,1.5439781714979646e-19,4.0,-53.45,1.9513309067639726,-53.41,2.8048,6.6239,13.5308,0.4979,0.8102,0.8807,0.8807,7
5426,npp,236,152,3.12007761001587,-1.25291526317596,36.9938735961914,3670176,234,72,196611,3866787,2387,ken_nairobi_87_24,-1.25416667,36.99583333,87,24,ken_nairobi,2012-08-14 22:02:39.591057,98.98987525345758,67.80489251802788,55.01528002949563,1.0344389760270872e-25,1.0,-67.83,3.3166247903554,-67.76,4.3398,7.7605,15.3059,0.425,1.8992,1.3261,1.3261,7
5633,npp,1698,376,1.603555560112,-1.2531430721283,36.9929504394531,3670176,1701,210,196611,3866787,2387,ken_nairobi_87_24,-1.25416667,36.99583333,87,24,ken_nairobi,2012-08-19 22:08:56.149577,99.37533199322415,63.78280283032355,52.546964894969506,8.058599162783491e-32,2.0,-63.81,2.7445598364131496,-63.79,3.7047,7.6776,15.5811,0.4296,1.0852,0.6889,0.6889,7
5678,npp,2960,3363,1.37943708896637,-1.25608384609222,36.9983253479004,3670176,2964,2713,196611,3866787,2387,ken_nairobi_87_24,-1.25416667,36.99583333,87,24,ken_nairobi,2012-08-20 23:30:28.647775,-80.56491391222352,56.38779807904574,47.47502635477345,9.255346172963272e-32,15.0,56.48,2.1127631471468895,56.5,2.2755,5.3381,10.101,0.6179,1.4247,0.8523,0.8523,7
5723,npp,2244,2667,0.955016076564789,-1.25460588932037,36.9970779418945,3670176,2245,2148,196611,3866787,2387,ken_nairobi_87_24,-1.25416667,36.99583333,87,24,ken_nairobi,2012-08-21 23:11:40.100857,-81.42715172425474,33.51586473359899,29.25027574464223,9.763847676174683e-29,12.0,33.59,1.2937979144666532,33.61,1.8339,3.5154,5.8152,0.9383,1.3194,0.8961,0.8961,7
5750,npp,1529,1976,0.705035209655762,-1.25745284557343,36.9972381591797,3670176,1529,1545,196611,3866787,2387,ken_nairobi_87_24,-1.25416667,36.99583333,87,24,ken_nairobi,2012-08-22 22:52:49.777180,91.96058179509306,3.4174383291528083,3.0237322368674215,1.4820023106960667e-23,9.0,-3.37,1.0,-3.26,1.5953,3.2983,6.3516,1.0,0.705,0.705,0.705,7
5930,npp,2989,2207,1.039244651794434,-1.25745272636414,36.9984893798828,3670144,2989,1766,196611,3866755,2387,ken_nairobi_87_24,-1.25416667,36.99583333,87,24,ken_nairobi,2012-08-27 22:59:04.559551,-78.1213941045453,10.004675393450917,8.843493992122534,0.020499356343609186,10.0,10.03,1.0,10.15,1.3347,2.9061,5.8795,1.135,1.4315,1.1795,0.7400397064091363,7
5975,npp,2274,1518,2.18727231025696,-1.25738930702209,36.9959754943848,3670144,2274,1138,196611,3866755,2387,ken_nairobi_87_24,-1.25416667,36.99583333,87,24,ken_nairobi,2012-08-28 22:40:16.020675,99.62858587986491,28.243928441490148,24.75637037221892,0.05882773519723652,7.0,-28.27,1.184412938166907,-28.23,2.3022,4.1194,7.7929,0.8007,1.6671,1.7513,0.4901650966534945,7
6011,npp,1560,826,5.13612461090088,-1.25508201122284,36.9930267333984,3670144,1560,616,196611,3866755,2387,ken_nairobi_87_24,-1.25416667,36.99583333,87,24,ken_nairobi,2012-08-29 22:21:25.699344,98.78797022915434,53.45176712403029,45.30693022161977,0.11656329611651706,4.0,-53.48,1.9513309067639726,-53.41,2.8048,6.6239,13.5308,0.4979,2.5359,2.5575,0.0586439640028944,7
6101,npp,2108,3132,7.19780445098877,-1.25767648220062,36.998233795166,3670144,2107,2506,196611,3866755,2387,ken_nairobi_87_24,-1.25416667,36.99583333,87,24,ken_nairobi,2012-08-31 23:24:09.668848,-80.64547463200702,50.18207132913328,42.82022214857782,0.21309539496860463,14.0,50.27,1.7549928774784245,50.285,2.1099,4.627,9.1448,0.7129,4.7632,5.131,0.5627119393380795,7
6164,npp,659,1746,4.063188552856451,-1.25693452358246,36.994945526123,3670144,659,1329,196611,3866755,2387,ken_nairobi_87_24,-1.25416667,36.99583333,87,24,ken_nairobi,2012-09-02 22:46:30.815786,98.60078461519845,16.498932615606044,14.555007381287535,0.1223654408200347,8.0,-16.5,1.0442604737599883,-16.39,1.6386,3.2179,6.5607,1.025,4.1078,4.1648,1.5415589749269096,7
6182,npp,3016,1056,3.22376728057861,-1.25578153133392,36.9938926696777,3670144,3016,776,196611,3866755,2387,ken_nairobi_87_24,-1.25416667,36.99583333,87,24,ken_nairobi,2012-09-03 22:27:40.499664,98.79307465542189,46.63410863736724,40.03782250411063,0.08430965380180486,5.0,-46.67,1.646109783506203,-46.57,2.6199,6.0464,11.1116,0.5455,1.5836,1.7586,-0.04881017382411934,7
6308,npp,2845,2665,1.42352831363678,-1.252556681633,36.996410369873,3670144,2845,2147,196611,3866755,2387,ken_nairobi_87_24,-1.25416667,36.99583333,87,24,ken_nairobi,2012-09-06 23:11:34.153859,-80.59685605618216,33.436038055189364,29.18201994891259,0.025309048569089204,12.0,33.5,1.2937979144666532,33.61,1.8339,3.5154,5.8152,0.9383,1.6815,1.3357,0.7931306759565733,7
6470,npp,1943,3589,2.09206855297089,-1.25510287284851,36.9932632446289,3670176,1944,2912,196611,3866787,2387,ken_nairobi_87_24,-1.25416667,36.99583333,87,24,ken_nairobi,2012-09-10 23:36:39.282799,-81.14685285161403,61.503733801437434,51.050697350538286,0.00020436763431743796,16.0,61.59,2.5331140255951103,61.65,2.7722,6.5622,13.4427,0.5026,1.5337,1.0515,1.0515,7
6542,npp,506,2205,1.042174816131592,-1.25347912311554,36.9977569580078,3670176,506,1764,196611,3866787,2387,ken_nairobi_87_24,-1.25416667,36.99583333,87,24,ken_nairobi,2012-09-12 22:58:58.625714,-78.80936224173362,9.88158376554233,8.734533784015182,2.6168028514358952e-18,10.0,9.92,1.0,10.15,1.3347,2.9061,5.8795,1.135,1.4344,1.1828,1.1828,7
6704,npp,2673,3129,2.14680123329163,-1.25148582458496,36.994441986084,3670176,2675,2504,196611,3866787,2387,ken_nairobi_87_24,-1.25416667,36.99583333,87,24,ken_nairobi,2012-09-16 23:24:03.772673,-81.1857838283295,50.08878812722408,42.74498382027588,1.9651951508834137e-32,14.0,50.18,1.7549928774784245,50.285,2.1099,4.627,9.1448,0.7129,1.8851,1.5304,1.5304,7
6776,npp,1236,1743,0.950522243976593,-1.25179803371429,36.9948272705078,3670176,1236,1327,196611,3866787,2387,ken_nairobi_87_24,-1.25416667,36.99583333,87,24,ken_nairobi,2012-09-18 22:46:23.143519,99.69031285829746,16.642634949762677,14.680079179270352,9.493168122994123e-31,8.0,-16.66,1.0442604737599883,-16.39,1.6386,3.2179,6.5607,1.025,1.1271,0.9743,0.9743,7
6839,npp,2877,373,2.33986353874207,-1.25409495830536,36.9948196411133,3670176,2875,208,196611,3866787,2387,ken_nairobi_87_24,-1.25416667,36.99583333,87,24,ken_nairobi,2012-09-20 22:08:42.524980,98.86933398867413,63.85180529444916,52.58603199613822,1.5154621247700548e-20,2.0,-63.87,2.7445598364131496,-63.79,3.7047,7.6776,15.5811,0.4296,1.3535,1.0052,1.0052,7
6902,npp,1064,3358,1.90228486061096,-1.25613784790039,36.9938011169434,3670176,1064,2707,196611,3866787,2387,ken_nairobi_87_24,-1.25416667,36.99583333,87,24,ken_nairobi,2012-09-21 23:30:16.817494,-80.91058960597822,56.26158678344222,47.37873076596289,5.484223497136001e-22,15.0,56.36,2.1127631471468895,56.5,2.2755,5.3381,10.101,0.6179,1.6721,1.1754,1.1754,7
6938,npp,344,2662,0.626306354999542,-1.25484788417816,36.998893737793,3670176,344,2144,196611,3866787,2387,ken_nairobi_87_24,-1.25416667,36.99583333,87,24,ken_nairobi,2012-09-22 23:11:26.508038,-80.74377807807214,33.297999955649615,29.063545573578192,5.4775431062997064e-15,12.0,33.37,1.2365102219381485,33.61,1.8339,3.5154,5.8152,0.9383,0.9619,0.5876,0.5876,7
6974,npp,2681,1971,0.673313915729523,-1.25423860549927,36.997013092041,3670176,2681,1541,196611,3866787,2387,ken_nairobi_87_24,-1.25416667,36.99583333,87,24,ken_nairobi,2012-09-23 22:52:36.201081,97.14453348237636,3.6530997785118475,3.2319540553568777,5.018488705627596e-07,9.0,-3.66,1.0,-3.26,1.5953,3.2983,6.3516,1.0,0.6733,0.6733,0.6733,7
7154,npp,1786,2893,3.17540597915649,-1.25352513790131,36.9983520507812,3670144,1786,2333,196611,3866755,2387,ken_nairobi_87_24,-1.25416667,36.99583333,87,24,ken_nairobi,2012-09-27 23:17:39.585643,-80.6959659512124,42.41998085345386,36.64690164078508,0.06566598232525521,13.0,42.49,1.4867838833500562,42.82,2.2705,4.6648,8.4576,0.7071,2.2966,2.2452,0.8374683918519388,7
7226,npp,347,1511,8.29049301147461,-1.25397169589996,36.9962730407715,3670144,347,1133,196611,3866755,2387,ken_nairobi_87_24,-1.25416667,36.99583333,87,24,ken_nairobi,2012-09-29 22:39:58.978941,97.75687588841224,28.597961885235307,25.057591892347123,0.23932090183266075,7.0,-28.6,1.184412938166907,-28.23,2.3022,4.1194,7.7929,0.8007,6.82,6.6381,1.5075958017743094,7
7307,npp,1971,148,3.30121946334839,-1.25561714172363,36.9970970153809,3670144,1974,70,196611,3866755,2387,ken_nairobi_87_24,-1.25416667,36.99583333,87,24,ken_nairobi,2012-10-01 22:02:20.160996,99.39875912179565,67.88045720887686,55.05190199681202,0.14608120842501926,1.0,-67.89,3.3166247903554,-67.76,4.3398,7.7605,15.3059,0.425,1.9538,1.4031,-1.7285539732517472,7
7325,npp,889,3812,4.87760162353516,-1.25364208221436,36.9984130859375,3670144,889,3065,196611,3866755,2387,ken_nairobi_87_24,-1.25416667,36.99583333,87,24,ken_nairobi,2012-10-01 23:42:42.987885,-80.87257979601343,65.74451215131302,53.779566702345406,0.136840394175218,17.0,65.84,3.0,65.96,3.2049,7.0882,13.8647,0.4653,2.5615,2.2697,-0.6638516096864482,7
